﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;196;2252;4745;0;162;7
2020-05-23;440;2251;4631;0;368;8
2020-05-22;746;2092;4326;0;663;10
2020-05-21;491;1681;3721;1;448;10
2020-05-20;197;1407;3328;1;165;6
2020-05-19;210;1408;3206;1;169;5
2020-05-18;157;1433;3075;1;130;5
2020-05-17;191;1403;3000;0;164;6
2020-05-16;256;1346;2890;0;224;8
2020-05-15;309;1205;2715;0;275;6
2020-05-14;214;1030;2494;0;183;6
2020-05-13;204;939;2378;0;182;5
2020-05-12;229;824;2251;0;202;5
2020-05-11;117;706;2108;0;103;5
2020-05-10;125;669;2070;1;109;6
2020-05-09;99;629;2015;1;82;6
2020-05-08;119;618;1987;1;106;6
2020-05-07;109;596;1930;1;92;6
2020-05-06;84;561;1887;1;76;6
2020-05-05;106;559;1867;1;100;5
2020-05-04;74;533;1822;1;64;6
2020-05-03;79;519;1831;1;66;6
2020-05-02;82;521;1832;1;71;5
2020-05-01;100;510;1810;1;89;5
2020-04-30;71;469;1796;1;63;3
2020-04-29;83;473;1780;1;73;6
2020-04-28;79;458;1756;2;68;6
2020-04-27;58;441;1736;2;48;5
2020-04-26;81;433;1745;1;71;7
2020-04-25;70;398;1738;1;60;5
2020-04-24;56;398;1732;1;50;5
2020-04-23;78;405;1744;0;64;4
2020-04-22;67;391;1736;0;59;4
2020-04-21;63;390;1738;0;52;4
2020-04-20;52;403;1735;0;45;5
2020-04-19;46;412;1801;1;39;6
2020-04-18;67;431;1911;1;62;5
2020-04-17;62;441;1951;1;51;8
2020-04-16;60;442;1982;2;50;6
2020-04-15;68;442;2031;1;57;5
2020-04-14;74;433;2032;1;62;5
2020-04-13;63;417;2070;1;57;6
2020-04-12;66;417;2152;1;57;5
2020-04-11;80;415;2269;1;68;5
2020-04-10;69;421;2312;1;54;6
2020-04-09;60;438;2356;1;53;3
2020-04-08;56;434;2390;1;48;2
2020-04-07;55;459;2421;1;50;3
2020-04-06;63;456;2456;1;54;4
2020-04-05;66;452;2534;1;56;4
2020-04-04;82;443;2595;1;76;3
2020-04-03;82;424;2603;1;70;5
2020-04-02;54;416;2620;1;47;2
2020-04-01;82;422;2670;1;73;2
2020-03-31;52;410;2679;1;48;3
2020-03-30;58;420;2739;0;46;4
2020-03-29;57;434;2815;0;44;3
2020-03-28;64;433;2880;0;59;3
2020-03-27;72;492;2901;1;61;3
2020-03-26;61;579;2920;1;54;2
2020-03-25;69;629;2943;1;59;2
2020-03-24;68;654;2955;1;60;3
2020-03-23;68;697;2996;0;55;3
2020-03-22;56;701;3055;0;45;4
2020-03-21;132;759;3131;0;109;4
2020-03-20;174;785;3108;0;158;3
2020-03-19;116;798;3029;0;100;2
2020-03-18;105;808;3007;0;86;2
2020-03-17;114;821;3004;0;105;3
2020-03-16;66;806;3000;0;56;3
2020-03-15;111;829;3066;0;93;5
2020-03-14;152;821;3088;0;135;6
2020-03-13;192;816;3019;0;180;7
2020-03-12;131;752;2917;0;123;6
2020-03-11;110;713;2899;0;98;7
2020-03-10;98;701;2872;0;84;7
2020-03-09;86;716;2882;0;71;11
2020-03-08;99;726;2930;0;88;7
2020-03-07;145;743;2962;0;134;9
2020-03-06;129;732;2915;0;112;8
2020-03-05;96;732;2887;0;82;9
2020-03-04;100;733;2904;0;92;8
2020-03-03;115;720;2901;0;94;7
2020-03-02;92;702;2905;0;75;7
2020-03-01;119;694;2962;0;107;5
2020-02-29;135;690;2980;0;123;5
2020-02-28;126;679;2940;0;105;5
2020-02-27;97;696;2932;0;83;6
2020-02-26;86;701;2934;0;75;7
2020-02-25;98;702;2951;0;78;8
2020-02-24;80;699;2969;0;69;9
2020-02-23;115;711;3027;0;99;8
2020-02-22;134;714;3048;0;117;7
2020-02-21;140;717;3016;0;126;5
2020-02-20;102;704;2990;0;84;6
2020-02-19;87;684;3001;0;77;6
2020-02-18;88;686;3019;0;75;6
2020-02-17;98;716;3042;0;85;7
2020-02-16;110;703;3093;0;98;9
2020-02-15;138;700;3109;0;120;7
2020-02-14;129;699;3108;0;115;8
2020-02-13;80;701;3066;0;66;8
2020-02-12;94;718;3078;0;80;7
2020-02-11;116;726;3073;0;103;8
2020-02-10;89;724;3054;0;72;8
2020-02-09;108;735;3076;0;94;11
2020-02-08;140;744;3087;0;127;8
2020-02-07;126;750;3037;0;115;7
2020-02-06;96;755;3009;0;88;6
2020-02-05;98;757;2972;0;82;6
2020-02-04;113;771;2942;0;97;7
2020-02-03;97;759;2900;0;80;9
2020-02-02;120;776;2905;0;105;11
2020-02-01;146;769;2876;0;128;9
2020-01-31;133;764;2803;0;120;9
2020-01-30;100;767;2737;0;87;10
2020-01-29;111;765;2682;0;96;7
2020-01-28;101;768;2626;0;91;7
2020-01-27;110;774;2587;1;95;8
2020-01-26;114;775;2561;0;95;9
2020-01-25;149;779;2538;2;131;9
2020-01-24;139;781;2462;1;120;8
2020-01-23;103;774;2408;1;85;8
2020-01-22;114;808;2393;1;102;8
2020-01-21;110;776;2353;1;92;7
2020-01-20;113;760;2326;0;98;8
2020-01-19;110;737;2314;0;93;9
2020-01-18;150;725;2307;1;135;8
2020-01-17;134;686;2237;1;112;9
2020-01-16;131;681;2188;1;123;7
2020-01-15;83;635;2120;0;73;7
2020-01-14;95;650;2103;0;78;6
2020-01-13;91;621;2106;0;80;6
2020-01-12;93;595;2118;0;85;6
2020-01-11;103;567;2125;0;84;6
2020-01-10;126;566;2102;0;105;7
2020-01-09;88;535;2067;0;81;6
2020-01-08;101;512;2061;0;89;7
2020-01-07;61;477;2024;0;52;7
2020-01-06;64;458;2044;0;55;9
2020-01-05;70;444;2097;0;59;6
2020-01-04;99;436;2127;0;89;7
2020-01-03;88;416;2113;0;78;7
2020-01-02;67;410;2104;0;57;6
2020-01-01;63;407;2111;0;56;7
2019-12-31;39;419;2121;0;32;7
2019-12-30;55;460;2174;0;39;10
2019-12-29;61;483;2248;0;54;7
2019-12-28;79;493;2284;0;67;8
2019-12-27;82;515;2308;0;68;8
2019-12-26;62;532;2309;0;51;8
2019-12-25;77;547;2321;0;68;9
2019-12-24;84;541;2324;0;75;8
2019-12-23;73;520;2316;0;61;11
2019-12-22;70;510;2353;0;63;7
2019-12-21;102;531;2394;0;86;7
2019-12-20;98;534;2378;0;88;7
2019-12-19;75;540;2353;0;62;7
2019-12-18;70;538;2352;0;61;7
2019-12-17;65;547;2355;0;54;8
2019-12-16;70;574;2374;0;60;9
2019-12-15;90;564;2421;0;77;9
2019-12-14;104;559;2473;0;90;8
2019-12-13;106;576;2452;1;94;7
2019-12-12;76;572;2441;0;66;7
2019-12-11;79;581;2445;0;72;9
2019-12-10;92;577;2437;0;79;10
2019-12-09;56;559;2467;0;53;8
2019-12-08;78;576;2544;0;72;9
2019-12-07;114;594;2570;0;106;7
2019-12-06;100;606;2558;0;84;8
2019-12-05;88;607;2552;0;72;8
2019-12-04;78;623;2553;0;69;10
2019-12-03;72;623;2563;0;57;10
2019-12-02;81;623;2595;0;62;7
2019-12-01;99;631;2615;0;84;8
2019-11-30;134;613;2621;0;110;8
2019-11-29;112;595;2592;0;102;6
2019-11-28;102;600;2559;0;93;6
2019-11-27;79;579;2531;0;68;7
2019-11-26;68;573;2529;0;62;7
2019-11-25;80;574;2540;0;73;6
2019-11-24;76;566;2566;1;63;7
2019-11-23;109;577;2598;1;98;7
2019-11-22;116;586;2568;1;103;6
2019-11-21;89;613;2562;1;76;6
2019-11-20;73;603;2561;1;64;7
2019-11-19;71;624;2562;0;57;8
2019-11-18;74;637;2581;0;64;8
2019-11-17;88;637;2646;0;76;11
2019-11-16;116;668;2681;0;103;12
2019-11-15;142;697;2658;0;125;10
2019-11-14;79;666;2610;0;68;9
2019-11-13;92;690;2592;0;80;8
2019-11-12;79;686;2591;1;70;8
2019-11-11;73;689;2600;1;63;8
2019-11-10;125;709;2628;1;111;9
2019-11-09;141;683;2612;1;120;8
2019-11-08;112;643;2566;1;100;6
2019-11-07;110;637;2549;1;101;7
2019-11-06;92;618;2525;0;78;8
2019-11-05;85;612;2513;0;72;10
2019-11-04;93;606;2540;0;79;11
2019-11-03;101;595;2558;0;91;9
2019-11-02;93;577;2590;0;84;8
2019-11-01;108;594;2587;0;98;8
2019-10-31;95;591;2561;0;75;9
2019-10-30;78;582;2568;0;72;9
2019-10-29;78;610;2573;0;66;11
2019-10-28;78;622;2596;0;68;12
2019-10-27;89;621;2641;0;69;9
2019-10-26;112;626;2677;0;99;10
2019-10-25;112;656;2660;0;95;9
2019-10-24;81;672;2642;0;67;10
2019-10-23;112;685;2641;0;97;12
2019-10-22;95;662;2621;0;76;12
2019-10-21;84;634;2594;0;68;11
2019-10-20;90;642;2614;0;75;7
2019-10-19;145;647;2655;0;124;9
2019-10-18;129;612;2613;0;111;9
2019-10-17;93;596;2566;0;79;7
2019-10-16;89;594;2555;0;75;8
2019-10-15;60;608;2568;0;53;10
2019-10-14;91;634;2601;1;76;9
2019-10-13;89;620;2645;0;75;8
2019-10-12;103;638;2677;0;90;8
2019-10-11;119;647;2677;0;104;7
2019-10-10;88;667;2660;0;75;7
2019-10-09;102;673;2678;0;86;9
2019-10-08;92;656;2681;0;72;10
2019-10-07;70;666;2707;0;58;10
2019-10-06;115;685;2761;0;99;9
2019-10-05;111;675;2805;0;99;9
2019-10-04;141;691;2787;1;122;9
2019-10-03;100;669;2750;1;80;8
2019-10-02;86;670;2749;1;70;8
2019-10-01;99;677;2750;2;83;10
2019-09-30;92;658;2750;1;74;9
2019-09-29;105;661;2788;0;85;10
2019-09-28;136;622;2822;0;117;11
2019-09-27;119;595;2779;0;107;13
2019-09-26;100;600;2757;0;84;13
2019-09-25;92;599;2761;0;75;11
2019-09-24;79;588;2756;0;68;13
2019-09-23;90;586;2777;0;77;11
2019-09-22;58;597;2790;0;42;12
2019-09-21;107;643;2868;0;85;13
2019-09-20;127;673;2869;0;114;13
2019-09-19;94;668;2850;0;83;11
2019-09-18;77;681;2844;0;66;9
2019-09-17;79;701;2839;1;68;15
2019-09-16;107;733;2853;1;94;12
2019-09-15;100;728;2874;1;84;13
2019-09-14;140;743;2893;0;119;14
2019-09-13;126;735;2866;0;108;12
2019-09-12;104;764;2854;0;91;10
2019-09-11;101;751;2881;1;89;8
2019-09-10;113;749;2867;1;91;11
2019-09-09;104;736;2859;2;91;11
2019-09-08;110;715;2886;2;95;13
2019-09-07;132;706;2908;1;109;14
2019-09-06;161;709;2885;1;145;10
2019-09-05;92;686;2852;1;81;8
2019-09-04;103;680;2862;2;89;9
2019-09-03;93;680;2883;2;77;11
2019-09-02;85;688;2888;1;65;11
2019-09-01;107;690;2921;1;83;12
2019-08-31;134;693;2967;1;110;13
2019-08-30;142;671;2935;1;122;11
2019-08-29;88;669;2885;1;70;9
2019-08-28;103;680;2882;2;87;9
2019-08-27;104;693;2884;3;85;11
2019-08-26;80;686;2878;2;63;10
2019-08-25;105;683;2913;3;92;12
2019-08-24;113;674;2930;2;90;14
2019-08-23;145;698;2928;1;128;12
2019-08-22;105;674;2891;1;81;13
2019-08-21;115;687;2894;1;95;14
2019-08-20;94;687;2881;1;77;12
2019-08-19;79;729;2893;1;65;9
2019-08-18;95;741;2914;1;78;9
2019-08-17;137;744;2925;2;119;13
2019-08-16;126;741;2900;2;103;13
2019-08-15;109;756;2891;1;95;12
2019-08-14;110;743;2871;1;97;12
2019-08-13;133;762;2845;2;118;12
2019-08-12;92;734;2834;2;76;8
2019-08-11;100;769;2874;1;84;8
2019-08-10;134;770;2902;1;119;12
2019-08-09;134;749;2885;1;117;12
2019-08-08;101;760;2871;2;85;12
2019-08-07;133;753;2873;2;113;12
2019-08-06;104;714;2848;2;89;13
2019-08-05;124;695;2863;1;111;11
2019-08-04;97;674;2869;2;77;11
2019-08-03;117;673;2911;2;93;11
2019-08-02;153;673;2914;1;130;11
2019-08-01;100;656;2886;1;77;12
2019-07-31;99;665;2901;1;74;11
2019-07-30;84;680;2903;1;71;12
2019-07-29;105;694;2926;2;95;10
2019-07-28;92;679;2947;2;74;13
2019-07-27;110;698;3006;2;96;13
2019-07-26;135;688;3040;3;115;14
2019-07-25;104;661;3018;2;89;15
2019-07-24;108;666;3035;1;85;11
2019-07-23;100;672;3029;1;74;12
2019-07-22;94;669;2957;1;79;8
2019-07-21;109;662;2936;1;89;10
2019-07-20;105;677;2987;1;86;9
2019-07-19;108;706;3008;1;86;13
2019-07-18;112;735;3041;0;93;13
2019-07-17;114;740;3057;0;95;10
2019-07-16;92;742;3058;0;75;11
2019-07-15;90;748;3085;0;74;9
2019-07-14;123;765;3139;0;109;9
2019-07-13;135;759;3151;0;110;9
2019-07-12;131;765;3141;0;116;13
2019-07-11;115;771;3127;1;101;13
2019-07-10;116;765;3155;3;99;12
2019-07-09;101;769;3167;3;89;11
2019-07-08;105;773;3181;4;86;8
2019-07-07;123;765;3225;4;97;8
2019-07-06;135;760;3257;3;112;10
2019-07-05;143;764;3266;3;121;13
2019-07-04;114;774;3245;2;99;13
2019-07-03;120;804;3278;1;101;12
2019-07-02;109;799;3329;1;91;12
2019-07-01;92;816;3380;1;78;9
2019-06-30;112;815;3475;1;94;10
2019-06-29;130;721;3574;0;109;12
2019-06-28;150;665;3662;0;135;13
2019-06-27;148;674;3717;0;125;13
2019-06-26;113;654;3776;0;93;15
2019-06-25;130;679;3883;0;112;14
2019-06-24;98;678;3968;0;83;14
2019-06-23;4;687;4112;0;2;16
2019-06-22;71;793;4337;0;55;19
2019-06-21;159;870;4502;0;136;17
2019-06-20;129;854;4555;0;108;17
2019-06-19;139;846;4641;1;113;17
2019-06-18;135;836;4783;1;110;16
2019-06-17;113;849;4976;3;95;14
2019-06-16;122;870;5211;3;103;18
2019-06-15;142;868;5457;2;119;21
2019-06-14;143;879;5657;2;120;18
2019-06-13;116;883;5913;2;92;17
2019-06-12;132;908;6125;2;100;16
2019-06-11;154;900;6026;2;120;16
2019-06-10;132;904;5909;2;109;15
2019-06-09;126;951;5967;2;104;16
2019-06-08;152;986;5982;2;123;16
2019-06-07;155;1035;5937;1;126;15
2019-06-06;145;1099;5880;1;120;16
2019-06-05;115;1176;5843;1;99;13
2019-06-04;156;1273;5828;0;124;8
2019-06-03;187;1333;5786;1;148;5
2019-06-02;166;1378;5739;1;136;5
2019-06-01;195;1437;5699;0;166;3
2019-05-31;225;1498;5616;0;199;0
2019-05-30;225;1534;5486;0;197;0
2019-05-29;222;1562;5378;0;187;3
2019-05-28;213;1556;5270;0;182;6
2019-05-27;230;1569;5133;0;200;6
2019-05-26;224;1627;4994;1;195;7
2019-05-25;251;1743;4867;1;224;6
2019-05-24;264;1861;4695;1;236;6
2019-05-23;248;1988;4521;2;213;3
2019-05-22;220;2101;4373;3;188;4
2019-05-21;235;2301;4248;5;199;7
2019-05-20;309;2414;4131;5;265;7
2019-05-19;342;2144;3970;0;308;9
2019-05-18;371;1834;3735;0;332;7
2019-05-17;414;1680;3472;0;372;6
2019-05-16;388;1426;3167;0;352;3
2019-05-15;438;1154;2881;0;401;3
2019-05-14;361;818;2542;0;350;5
2019-05-13;1;552;2287;0;0;5
2019-05-12;3;638;2397;0;0;6
2019-05-11;192;720;2502;0;179;4
2019-05-10;129;643;2386;0;116;4
2019-05-09;87;620;2326;0;82;3
2019-05-08;73;622;2310;0;72;3
2019-05-07;88;623;2306;0;82;4
2019-05-06;89;629;2286;0;83;4
2019-05-05;84;624;2284;0;79;4
2019-05-04;110;592;2307;0;100;3
2019-05-03;107;549;2281;0;94;4
2019-05-02;94;523;2257;0;85;3
2019-05-01;80;490;2236;0;65;3
2019-04-30;99;486;2229;0;94;2
2019-04-29;81;455;2197;0;68;2
2019-04-28;57;447;2223;1;50;2
2019-04-27;69;481;2259;0;60;2
2019-04-26;79;523;2259;0;68;3
2019-04-25;59;522;2257;0;47;4
2019-04-24;68;543;2265;0;59;3
2019-04-23;71;555;2274;0;64;2
2019-04-22;69;556;2284;0;60;2
2019-04-21;93;558;2349;0;78;2
2019-04-20;118;572;2369;0;108;2
2019-04-19;82;575;2337;0;73;2
2019-04-18;78;606;2333;0;71;3
2019-04-17;81;599;2320;0;69;2
2019-04-16;70;584;2332;0;67;3
2019-04-15;65;588;2366;0;61;3
2019-04-14;105;596;2417;0;92;4
2019-04-13;123;566;2424;0;114;3
2019-04-12;112;533;2387;0;105;2
2019-04-11;70;529;2360;0;66;3
2019-04-10;59;540;2364;0;54;3
2019-04-09;75;556;2375;0;68;3
2019-04-08;73;551;2349;0;66;3
2019-04-07;72;545;2377;0;62;3
2019-04-06;92;545;2382;0;81;2
2019-04-05;111;562;2382;0;103;2
2019-04-04;84;546;2343;0;81;3
2019-04-03;75;524;2325;0;68;2
2019-04-02;71;520;2328;0;66;2
2019-04-01;67;507;2343;0;58;4
2019-03-31;72;516;2376;0;57;5
2019-03-30;109;532;2411;0;102;6
2019-03-29;93;557;2376;0;85;5
2019-03-28;65;569;2355;0;54;5
2019-03-27;75;589;2357;0;66;3
2019-03-26;58;593;2339;0;53;2
2019-03-25;76;599;2369;0;70;2
2019-03-24;80;606;2388;0;71;2
2019-03-23;137;644;2400;0;123;2
2019-03-22;110;633;2359;0;101;4
2019-03-21;83;634;2330;0;78;3
2019-03-20;75;636;2314;0;68;2
2019-03-19;64;644;2315;0;56;0
2019-03-18;87;661;2339;0;80;1
2019-03-17;115;646;2360;0;107;2
2019-03-16;127;580;2350;0;111;2
2019-03-15;114;560;2299;0;102;2
2019-03-14;90;522;2275;0;83;3
2019-03-13;84;520;2247;0;80;2
2019-03-12;83;504;2227;0;71;0
2019-03-11;69;496;2241;0;64;1
2019-03-10;46;505;2273;0;42;2
2019-03-09;97;548;2319;0;94;2
2019-03-08;74;546;2304;0;64;2
2019-03-07;92;572;2304;0;83;4
2019-03-06;70;556;2295;0;63;4
2019-03-05;73;555;2297;0;67;2
2019-03-04;78;543;2298;0;74;2
2019-03-03;88;518;2316;0;77;3
2019-03-02;103;522;2336;0;97;3
2019-03-01;99;519;2299;0;91;3
2019-02-28;71;509;2275;0;66;4
2019-02-27;68;522;2264;1;62;4
2019-02-26;61;533;2262;1;55;3
2019-02-25;52;541;2280;1;45;3
2019-02-24;87;564;2317;1;80;4
2019-02-23;103;564;2314;0;89;3
2019-02-22;95;570;2299;0;88;3
2019-02-21;84;580;2257;0;77;5
2019-02-20;78;561;2248;0;72;4
2019-02-19;68;567;2245;0;58;6
2019-02-18;79;566;2250;0;66;3
2019-02-17;90;562;2251;0;81;3
2019-02-16;107;569;2262;0;103;3
2019-02-15;106;562;2225;0;99;3
2019-02-14;66;550;2180;0;59;3
2019-02-13;84;569;2181;0;81;4
2019-02-12;63;552;2154;0;57;6
2019-02-11;66;573;2151;0;61;3
2019-02-10;94;576;2158;0;86;3
2019-02-09;100;557;2133;0;92;3
2019-02-08;99;559;2117;0;83;3
2019-02-07;89;573;2088;0;83;2
2019-02-06;69;553;2059;0;63;2
2019-02-05;88;557;2045;0;79;3
2019-02-04;70;528;1996;0;62;4
2019-02-03;74;524;1997;0;71;2
2019-02-02;100;529;1995;0;86;1
2019-02-01;110;523;1980;0;95;1
2019-01-31;70;504;1953;0;62;1
2019-01-30;72;518;1918;0;70;0
2019-01-29;62;497;1868;0;57;0
2019-01-28;64;508;1855;0;55;1
2019-01-27;83;522;1853;1;75;2
2019-01-26;91;509;1827;0;85;2
2019-01-25;84;491;1784;0;75;1
2019-01-24;83;510;1753;0;76;2
2019-01-23;56;499;1730;0;44;0
2019-01-22;80;509;1734;0;64;0
2019-01-21;82;505;1719;0;76;1
2019-01-20;71;482;1706;0;59;3
2019-01-19;75;476;1705;0;68;2
2019-01-18;105;475;1691;0;97;2
2019-01-17;74;441;1636;0;68;2
2019-01-16;58;450;1617;0;51;1
2019-01-15;70;452;1626;0;60;1
2019-01-14;59;446;1624;0;53;1
2019-01-13;61;443;1635;0;54;2
2019-01-12;75;419;1645;0;72;1
2019-01-11;67;409;1632;0;61;1
2019-01-10;81;419;1616;0;74;1
2019-01-09;64;414;1597;0;57;0
2019-01-08;60;425;1604;0;55;0
2019-01-07;54;396;1603;0;51;1
2019-01-06;35;367;1626;0;31;2
2019-01-05;65;378;1652;0;60;1
2019-01-04;79;371;1644;0;72;2
2019-01-03;77;348;1618;0;70;0
2019-01-02;71;320;1605;0;66;1
2019-01-01;30;298;1590;0;25;1
2018-12-31;26;325;1610;0;20;2
2018-12-30;49;352;1642;0;45;3
2018-12-29;53;356;1661;0;52;2
2018-12-28;55;366;1668;0;48;3
2018-12-27;47;374;1673;0;44;0
2018-12-26;48;383;1675;0;39;1
2018-12-25;59;385;1678;0;55;1
2018-12-24;54;381;1687;0;53;2
2018-12-23;53;392;1713;0;50;1
2018-12-22;65;401;1719;0;60;1
2018-12-21;60;405;1721;0;55;1
2018-12-20;60;414;1728;0;54;0
2018-12-19;45;420;1730;0;36;1
2018-12-18;61;429;1745;0;52;1
2018-12-17;71;431;1757;0;64;1
2018-12-16;65;432;1776;0;59;1
2018-12-15;71;425;1788;0;63;1
2018-12-14;69;438;1803;0;67;2
2018-12-13;62;427;1791;0;59;1
2018-12-12;50;420;1802;0;46;2
2018-12-11;59;423;1812;0;56;1
2018-12-10;69;424;1830;0;63;2
2018-12-09;55;415;1860;0;50;1
2018-12-08;86;412;1890;0;75;1
2018-12-07;65;386;1891;0;62;2
2018-12-06;59;389;1880;0;55;2
2018-12-05;50;392;1903;0;44;3
2018-12-04;62;401;1928;0;56;2
2018-12-03;59;392;1955;0;54;2
2018-12-02;49;377;1997;0;46;1
2018-12-01;55;395;2027;0;51;1
2018-11-30;69;426;2019;0;63;2
2018-11-29;63;415;2011;0;58;1
2018-11-28;57;419;2019;0;51;2
2018-11-27;51;429;2030;0;48;2
2018-11-26;46;441;2043;0;44;1
2018-11-25;66;448;2088;0;59;1
2018-11-24;87;451;2122;0;83;2
2018-11-23;59;453;2102;0;54;3
2018-11-22;66;468;2120;0;60;2
2018-11-21;69;487;2125;0;64;3
2018-11-20;62;477;2128;0;58;3
2018-11-19;56;489;2144;0;48;2
2018-11-18;71;496;2199;0;62;2
2018-11-17;92;510;2213;0;83;2
2018-11-16;78;521;2188;0;75;4
2018-11-15;81;527;2197;0;73;4
2018-11-14;60;532;2189;0;57;4
2018-11-13;79;525;2200;0;71;4
2018-11-12;60;531;2206;0;54;4
2018-11-11;84;547;2252;0;77;1
2018-11-10;102;555;2274;0;89;1
2018-11-09;91;563;2277;0;84;1
2018-11-08;81;552;2241;0;76;1
2018-11-07;54;517;2235;0;49;1
2018-11-06;83;523;2267;0;75;1
2018-11-05;74;511;2262;0;70;1
2018-11-04;95;503;2302;0;76;1
2018-11-03;106;491;2305;0;99;1
2018-11-02;83;480;2301;0;76;1
2018-11-01;48;494;2296;0;42;1
2018-10-31;59;515;2335;0;55;1
2018-10-30;72;535;2350;0;68;1
2018-10-29;65;531;2352;0;62;1
2018-10-28;76;538;2380;0;67;2
2018-10-27;95;544;2381;0;88;2
2018-10-26;96;559;2367;0;88;2
2018-10-25;72;549;2343;0;72;2
2018-10-24;78;535;2335;0;71;2
2018-10-23;71;548;2343;0;66;2
2018-10-22;77;549;2343;0;71;4
2018-10-21;81;547;2372;0;73;5
2018-10-20;108;552;2398;0;102;5
2018-10-19;82;550;2372;0;74;4
2018-10-18;64;573;2366;0;59;5
2018-10-17;92;605;2369;0;82;4
2018-10-16;70;568;2355;0;63;2
2018-10-15;79;575;2379;0;67;3
2018-10-14;87;590;2428;0;79;4
2018-10-13;106;583;2446;0;95;3
2018-10-12;113;596;2433;0;102;3
2018-10-11;101;574;2401;0;89;2
2018-10-10;52;577;2375;0;47;3
2018-10-09;74;603;2405;0;67;3
2018-10-08;92;617;2410;1;83;3
2018-10-07;77;601;2441;1;70;3
2018-10-06;120;600;2488;1;103;2
2018-10-05;96;584;2457;1;86;1
2018-10-04;102;567;2439;1;95;1
2018-10-03;83;547;2417;1;75;2
2018-10-02;84;537;2435;1;77;3
2018-10-01;78;525;2437;1;72;3
2018-09-30;79;534;2455;1;70;3
2018-09-29;94;528;2470;1;89;2
2018-09-28;77;543;2458;0;70;3
2018-09-27;81;571;2447;0;74;3
2018-09-26;72;571;2446;0;65;4
2018-09-25;70;575;2458;0;64;5
2018-09-24;87;572;2453;0;75;5
2018-09-23;71;564;2454;0;65;5
2018-09-22;112;588;2445;1;104;4
2018-09-21;110;599;2407;1;92;4
2018-09-20;82;600;2374;1;72;5
2018-09-19;76;608;2369;1;71;8
2018-09-18;70;609;2368;1;61;7
2018-09-17;76;610;2391;1;70;7
2018-09-16;95;618;2390;1;83;7
2018-09-15;125;606;2398;0;112;6
2018-09-14;109;606;2360;0;94;6
2018-09-13;92;630;2332;0;81;5
2018-09-12;86;620;2307;0;74;5
2018-09-11;69;615;2303;0;59;5
2018-09-10;86;627;2309;0;74;5
2018-09-09;85;646;2335;0;68;5
2018-09-08;125;657;2348;0;112;4
2018-09-07;129;633;2299;0;120;3
2018-09-06;84;601;2248;0;77;3
2018-09-05;83;603;2239;0;65;1
2018-09-04;87;598;2218;0;76;2
2018-09-03;103;594;2198;0;96;3
2018-09-02;89;579;2154;0;77;2
2018-09-01;101;560;2152;0;91;1
2018-08-31;102;547;2115;1;90;0
2018-08-30;90;512;2073;1;79;0
2018-08-29;65;500;2042;1;58;0
2018-08-28;82;500;2037;1;76;1
2018-08-27;90;495;1967;0;79;2
2018-08-26;69;484;1894;0;62;2
2018-08-25;82;503;1894;0;71;1
2018-08-24;70;500;1876;0;61;1
2018-08-23;74;528;1865;0;64;1
2018-08-22;65;538;1827;0;57;0
2018-08-21;83;547;1772;0;72;1
2018-08-20;72;531;1704;0;62;2
2018-08-19;88;537;1649;0;80;2
2018-08-18;79;523;1629;0;70;2
2018-08-17;96;552;1610;0;89;1
2018-08-16;83;547;1573;0;75;1
2018-08-15;74;531;1560;0;69;0
2018-08-14;63;532;1563;0;62;1
2018-08-13;78;542;1562;0;70;3
2018-08-12;72;519;1570;0;70;2
2018-08-11;108;506;1579;0;99;2
2018-08-10;92;462;1535;0;86;2
2018-08-09;66;451;1515;0;63;2
2018-08-08;72;444;1498;0;69;1
2018-08-07;76;425;1466;0;64;2
2018-08-06;51;408;1460;0;47;3
2018-08-05;61;415;1470;0;55;2
2018-08-04;62;366;1491;0;58;2
2018-08-03;85;313;1485;0;77;3
2018-08-02;64;296;1472;0;57;2
2018-08-01;55;294;1464;0;52;1
2018-07-31;52;291;1450;0;48;1
2018-07-30;57;270;1454;0;55;2
2018-07-29;7;216;1464;0;6;2
2018-07-28;6;214;1529;0;5;1
2018-07-27;67;216;1587;0;59;1
2018-07-26;58;215;1543;0;52;1
2018-07-25;55;212;1498;0;52;1
2018-07-24;30;217;1488;0;27;1
2018-07-23;3;250;1512;0;2;1
2018-07-22;5;320;1599;0;3;1
2018-07-21;7;377;1664;0;7;1
2018-07-20;64;449;1715;0;57;1
2018-07-19;58;470;1703;0;51;1
2018-07-18;63;476;1695;0;54;2
2018-07-17;64;486;1691;0;57;2
2018-07-16;79;475;1682;0;74;1
2018-07-15;64;438;1682;0;58;1
2018-07-14;83;437;1696;0;79;2
2018-07-13;84;414;1676;0;78;2
2018-07-12;60;411;1643;0;53;2
2018-07-11;68;406;1633;0;67;2
2018-07-10;49;404;1633;0;45;2
2018-07-09;42;407;1639;0;37;1
2018-07-08;62;408;1676;0;58;1
2018-07-07;61;402;1684;0;56;1
2018-07-06;83;410;1699;0;75;1
2018-07-05;59;406;1677;0;51;2
2018-07-04;69;417;1684;0;65;2
2018-07-03;54;368;1689;0;51;2
2018-07-02;41;322;1695;0;38;1
2018-07-01;54;326;1735;0;52;1
2018-06-30;68;327;1754;0;61;1
2018-06-29;76;356;1755;0;68;1
