﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-14;8;98;940;0;8;3
2020-06-13;9;105;966;0;6;1
2020-06-12;10;102;983;0;10;1
2020-06-11;19;111;1001;0;17;2
2020-06-10;21;125;1014;0;16;2
2020-06-09;24;138;1011;0;23;2
2020-06-08;15;141;992;0;12;2
2020-06-07;18;146;988;0;16;2
2020-06-06;5;139;995;0;4;1
2020-06-05;21;144;998;0;18;1
2020-06-04;31;138;1000;0;31;2
2020-06-03;30;127;972;0;29;1
2020-06-02;27;111;944;0;24;1
2020-06-01;17;110;923;0;17;1
2020-05-31;11;118;907;0;10;1
2020-05-30;10;119;898;0;9;0
2020-05-29;15;123;892;0;14;0
2020-05-28;20;138;882;0;19;1
2020-05-27;15;152;865;1;14;1
2020-05-26;25;172;851;1;24;0
2020-05-25;26;222;829;1;24;0
2020-05-24;13;460;806;1;12;0
2020-05-23;14;534;794;1;13;0
2020-05-22;30;567;783;1;27;0
2020-05-21;37;574;756;1;32;0
2020-05-20;38;565;726;1;34;0
2020-05-19;80;561;694;0;74;0
2020-05-18;267;517;621;0;264;0
2020-05-17;89;266;358;0;87;0
2020-05-16;48;183;271;0;46;0
2020-05-15;35;145;225;0;34;0
2020-05-14;24;134;194;0;24;0
2020-05-13;31;117;170;0;29;0
2020-05-12;32;108;142;0;31;0
2020-05-11;14;80;113;0;12;0
2020-05-10;5;71;101;0;4;0
2020-05-09;11;69;100;0;5;0
2020-05-08;29;65;96;0;26;0
2020-05-07;8;40;76;0;8;0
2020-05-06;22;35;68;0;18;0
2020-05-05;5;19;52;0;4;0
2020-05-04;3;15;44;0;2;0
2020-05-03;2;13;42;0;1;0
2020-05-02;2;14;44;0;1;0
2020-05-01;1;14;44;0;1;0
2020-04-30;3;13;44;0;2;0
2020-04-29;5;12;42;0;4;0
2020-04-28;2;7;39;0;2;0
2020-04-27;0;7;34;0;0;0
2020-04-26;2;9;37;0;2;0
2020-04-25;1;8;36;0;1;0
2020-04-24;0;8;34;0;0;0
2020-04-23;2;8;37;0;2;0
2020-04-22;0;6;33;0;0;0
2020-04-21;2;10;37;0;2;0
2020-04-20;2;9;37;0;2;0
2020-04-19;1;8;35;0;1;0
2020-04-18;1;10;34;0;0;0
2020-04-17;0;9;33;0;0;0
2020-04-16;0;11;36;0;0;0
2020-04-15;3;12;36;0;2;0
2020-04-14;1;16;37;0;0;0
2020-04-13;2;16;37;0;1;0
2020-04-12;4;18;36;0;2;0
2020-04-11;2;15;34;0;1;0
2020-04-10;2;13;31;0;2;0
2020-04-09;1;12;31;0;1;0
2020-04-08;7;12;30;0;7;0
2020-04-07;0;5;21;0;0;0
2020-04-06;3;7;23;0;3;0
2020-04-05;0;4;18;0;0;0
2020-04-04;0;4;19;0;0;0
2020-04-03;1;5;23;0;1;0
2020-04-02;0;4;19;0;0;0
2020-04-01;1;7;21;0;1;0
2020-03-31;1;6;21;0;1;0
2020-03-30;1;6;21;0;1;0
2020-03-29;0;6;17;0;0;0
2020-03-28;0;8;17;0;0;0
2020-03-27;1;8;21;0;1;0
2020-03-26;3;7;20;0;2;0
2020-03-25;0;7;14;0;0;0
2020-03-24;1;11;18;0;1;0
2020-03-23;2;10;17;0;1;0
2020-03-22;2;8;16;0;2;0
2020-03-21;0;5;11;0;0;0
2020-03-20;0;6;11;0;0;0
2020-03-19;2;7;15;0;2;0
2020-03-18;3;5;9;0;3;0
2020-03-17;0;2;6;0;0;0
2020-03-16;0;2;6;0;0;0
2020-03-15;0;2;6;0;0;0
2020-03-14;1;2;11;0;1;0
2020-03-13;0;1;5;0;0;0
2020-03-12;1;2;10;0;1;0
2020-03-11;0;2;5;0;0;0
2020-03-10;0;2;5;0;0;0
2020-03-09;0;2;6;0;0;0
2020-03-08;0;2;6;0;0;0
2020-03-07;0;2;7;0;0;0
2020-03-06;1;6;12;0;1;0
2020-03-05;1;2;7;0;0;1
2020-03-04;0;1;8;0;0;0
2020-03-03;0;1;12;0;0;0
2020-03-02;0;1;12;0;0;0
2020-03-01;0;1;16;0;0;0
2020-02-29;1;1;21;0;0;0
2020-02-28;0;0;16;0;0;0
2020-02-27;0;2;16;0;0;1
2020-02-26;0;2;16;0;0;1
2020-02-25;0;2;16;0;0;1
2020-02-24;0;2;17;0;0;1
2020-02-23;0;2;17;0;0;1
2020-02-22;0;2;17;0;0;0
2020-02-21;2;4;25;0;1;1
2020-02-20;0;1;18;0;0;1
2020-02-19;0;2;19;0;0;1
2020-02-18;0;2;20;0;0;0
2020-02-17;0;3;20;0;0;0
2020-02-16;1;5;27;0;0;0
2020-02-15;0;3;22;0;0;0
2020-02-14;0;4;23;0;0;0
2020-02-13;1;5;29;0;0;1
2020-02-12;0;4;23;0;0;1
2020-02-11;1;5;29;0;1;0
2020-02-10;0;5;22;0;0;0
2020-02-09;1;11;29;0;1;0
2020-02-08;1;10;31;0;0;0
2020-02-07;1;15;33;0;1;0
2020-02-06;0;12;27;0;0;1
2020-02-05;1;15;33;0;1;1
2020-02-04;1;11;26;0;1;0
2020-02-03;4;12;29;0;3;0
2020-02-02;0;7;22;0;0;0
2020-02-01;6;10;27;0;4;0
2020-01-31;1;4;19;0;1;0
2020-01-30;0;3;18;0;0;1
2020-01-29;2;6;22;0;0;1
2020-01-28;0;3;18;0;0;0
2020-01-27;0;4;18;0;0;0
2020-01-26;1;5;21;0;1;0
2020-01-25;0;4;17;0;0;0
2020-01-24;0;4;17;0;0;0
2020-01-23;2;9;20;0;2;0
2020-01-22;0;6;15;0;0;0
2020-01-21;1;8;18;0;1;0
2020-01-20;1;7;17;0;1;0
2020-01-19;0;4;13;0;0;0
2020-01-18;0;4;13;0;0;0
2020-01-17;3;5;13;0;2;0
2020-01-16;1;6;12;0;1;0
2020-01-15;1;8;13;0;0;0
2020-01-14;0;9;12;0;0;0
2020-01-13;1;9;14;0;0;0
2020-01-12;0;9;13;0;0;0
2020-01-11;1;9;16;0;1;0
2020-01-10;4;8;15;0;3;0
2020-01-09;4;6;12;0;3;0
2020-01-08;2;3;9;0;1;0
2020-01-07;0;1;6;0;0;0
2020-01-06;0;1;6;0;0;0
2020-01-05;0;1;7;0;0;0
2020-01-04;0;1;8;0;0;0
2020-01-03;1;2;12;0;0;0
2020-01-02;0;1;8;0;0;0
2020-01-01;0;1;8;0;0;0
2019-12-31;0;1;9;0;0;0
2019-12-30;0;1;9;0;0;0
2019-12-29;1;1;13;0;1;0
2019-12-28;0;1;8;0;0;0
2019-12-27;0;1;8;0;0;0
2019-12-26;0;1;9;0;0;0
2019-12-25;0;1;9;0;0;0
2019-12-24;0;1;9;0;0;0
2019-12-23;0;3;9;0;0;0
2019-12-22;1;3;15;0;1;0
2019-12-21;0;3;8;0;0;0
2019-12-20;0;3;8;0;0;1
2019-12-19;0;4;8;0;0;1
2019-12-18;0;4;8;0;0;1
2019-12-17;2;5;16;0;0;1
2019-12-16;0;3;8;0;0;0
2019-12-15;1;4;16;0;1;0
2019-12-14;0;2;7;0;0;0
2019-12-13;1;4;8;0;1;0
2019-12-12;0;4;7;0;0;0
2019-12-11;0;4;7;0;0;0
2019-12-10;1;6;18;0;1;0
2019-12-09;0;3;7;0;0;0
2019-12-08;0;4;7;0;0;0
2019-12-07;2;5;17;0;1;0
2019-12-06;2;4;16;0;0;0
2019-12-05;0;3;8;0;0;0
2019-12-04;2;4;19;0;0;0
2019-12-03;0;4;10;0;0;0
2019-12-02;2;5;20;0;0;0
2019-12-01;2;3;10;0;1;0
2019-11-30;0;2;11;0;0;0
2019-11-29;1;4;22;0;0;0
2019-11-28;0;2;11;0;0;0
2019-11-27;1;4;22;0;1;0
2019-11-26;1;5;23;0;0;0
2019-11-25;1;1;12;0;1;0
2019-11-24;0;0;11;0;0;0
2019-11-23;0;0;11;0;0;0
2019-11-22;0;0;11;0;0;0
2019-11-21;0;1;11;0;0;0
2019-11-20;0;2;11;0;0;0
2019-11-19;0;2;11;0;0;0
2019-11-18;0;2;11;0;0;0
2019-11-17;0;2;11;0;0;0
2019-11-16;0;3;11;0;0;0
2019-11-15;1;8;23;0;0;0
2019-11-14;1;2;16;0;1;0
2019-11-13;0;2;16;0;0;0
2019-11-12;0;4;16;0;0;0
2019-11-11;0;5;16;0;0;0
2019-11-10;1;7;26;0;0;0
2019-11-09;0;5;18;0;0;0
2019-11-08;0;6;21;0;0;0
2019-11-07;1;9;30;0;0;0
2019-11-06;2;9;31;0;2;0
2019-11-05;1;7;32;0;1;0
2019-11-04;1;6;32;0;1;0
2019-11-03;0;5;32;0;0;0
2019-11-02;1;8;40;0;0;0
2019-11-01;3;5;32;0;3;0
2019-10-31;0;2;29;0;0;0
2019-10-30;0;2;29;0;0;0
2019-10-29;0;2;29;0;0;0
2019-10-28;2;4;36;0;1;0
2019-10-27;1;1;28;0;0;0
2019-10-26;1;2;35;0;0;0
2019-10-25;1;2;35;0;0;0
2019-10-24;0;1;28;0;0;0
2019-10-23;1;6;35;0;0;0
2019-10-22;0;7;28;0;0;0
2019-10-21;1;10;34;0;1;0
2019-10-20;0;7;27;0;0;0
2019-10-19;0;7;27;0;0;0
2019-10-18;0;9;27;0;0;0
2019-10-17;3;11;33;0;2;0
2019-10-16;3;12;31;0;2;0
2019-10-15;1;8;23;0;1;0
2019-10-14;0;8;22;0;0;0
2019-10-13;0;12;22;0;0;0
2019-10-12;2;13;22;0;2;0
2019-10-11;0;20;20;0;0;0
2019-10-10;3;20;20;0;3;0
2019-10-09;2;17;23;0;2;0
2019-10-08;1;16;21;0;0;0
2019-10-07;4;16;21;0;4;0
2019-10-06;2;12;17;0;1;0
2019-10-05;10;11;16;0;10;0
