﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-03-30;1;10;32;0;1;0
2013-03-29;1;10;32;0;1;0
2013-03-28;1;9;31;0;1;0
2013-03-27;3;8;32;0;3;0
2013-03-26;1;8;29;0;1;0
2013-03-25;2;10;28;0;1;0
2013-03-24;1;9;28;0;1;0
2013-03-23;1;8;27;0;1;0
2013-03-22;1;7;26;0;1;0
2013-03-21;0;7;27;0;0;0
2013-03-20;3;9;28;0;3;0
2013-03-19;3;7;27;0;2;0
2013-03-18;0;4;26;0;0;0
2013-03-17;0;6;27;0;0;0
2013-03-16;0;7;29;0;0;0
2013-03-15;1;7;32;0;1;0
2013-03-14;2;6;35;0;2;0
2013-03-13;1;5;34;0;1;0
2013-03-12;0;9;35;0;0;0
2013-03-11;2;10;37;0;2;0
2013-03-10;1;8;35;0;1;0
2013-03-09;0;7;35;0;0;0
2013-03-08;0;7;35;0;0;0
2013-03-07;1;9;35;0;1;0
2013-03-06;5;9;39;0;3;0
2013-03-05;2;6;36;0;1;0
2013-03-04;1;6;37;0;1;0
2013-03-03;0;5;37;0;0;0
2013-03-02;0;5;40;0;0;0
2013-03-01;2;6;41;0;2;0
2013-02-28;1;4;40;0;1;0
2013-02-27;0;3;39;0;0;0
2013-02-26;2;5;41;0;1;0
2013-02-25;0;5;40;0;0;0
2013-02-24;0;7;40;0;0;0
2013-02-23;1;8;44;0;0;0
2013-02-22;0;8;45;0;0;0
2013-02-21;0;10;45;0;0;0
2013-02-20;2;13;48;0;0;0
2013-02-19;4;17;49;0;3;0
2013-02-18;2;14;48;0;1;0
2013-02-17;1;16;49;0;1;0
2013-02-16;2;17;48;0;2;0
2013-02-15;2;15;47;0;2;0
2013-02-14;3;14;45;0;2;0
2013-02-13;4;11;43;0;4;0
2013-02-12;1;8;43;0;1;0
2013-02-11;3;13;43;0;3;0
2013-02-10;2;10;40;0;2;0
2013-02-09;0;9;41;0;0;0
2013-02-08;1;12;43;0;1;0
2013-02-07;0;13;43;0;0;0
2013-02-06;1;14;44;0;0;0
2013-02-05;6;15;45;0;4;0
2013-02-04;1;10;42;0;0;0
2013-02-03;1;9;44;0;0;0
2013-02-02;3;10;45;0;2;0
2013-02-01;3;8;45;0;3;0
2013-01-31;0;8;43;0;0;0
2013-01-30;1;10;45;0;1;0
2013-01-29;1;9;46;0;1;0
2013-01-28;1;11;46;0;1;0
2013-01-27;1;12;46;0;1;0
2013-01-26;1;13;47;0;1;0
2013-01-25;3;14;47;0;2;1
2013-01-24;2;12;46;0;2;1
2013-01-23;0;11;46;0;0;1
2013-01-22;4;11;47;0;3;1
2013-01-21;2;7;46;0;1;1
2013-01-20;2;11;46;0;2;0
2013-01-19;2;10;44;0;2;0
2013-01-18;0;8;44;0;0;0
2013-01-17;2;12;46;0;1;0
2013-01-16;0;13;47;0;0;0
2013-01-15;0;15;48;0;0;0
2013-01-14;6;16;50;0;4;0
2013-01-13;2;13;47;0;1;0
2013-01-12;0;12;46;0;0;0
2013-01-11;4;16;46;0;4;0
2013-01-10;2;13;42;0;1;0
2013-01-09;2;14;41;0;2;0
2013-01-08;1;13;39;0;0;0
2013-01-07;2;14;39;0;1;0
2013-01-06;2;14;43;0;1;0
2013-01-05;4;13;43;0;3;0
2013-01-04;1;11;41;0;0;0
2013-01-03;2;13;41;0;2;0
2013-01-02;1;12;41;0;1;0
2013-01-01;3;12;42;0;3;0
2012-12-31;2;13;39;0;2;0
2012-12-30;1;12;37;0;1;0
2012-12-29;2;13;37;0;2;0
2012-12-28;2;12;36;0;2;0
2012-12-27;1;10;34;0;1;0
2012-12-26;1;12;34;0;1;1
2012-12-25;4;13;33;0;2;1
2012-12-24;1;11;32;0;1;0
2012-12-23;2;11;31;0;0;0
2012-12-22;1;14;33;0;1;1
2012-12-21;2;14;35;0;2;1
2012-12-20;3;12;35;0;2;1
2012-12-19;2;9;35;0;1;0
2012-12-18;3;8;34;0;3;0
2012-12-17;1;6;31;0;1;0
2012-12-16;3;5;32;0;2;0
2012-12-15;1;3;30;0;1;0
2012-12-14;0;7;29;0;0;0
2012-12-13;0;7;30;0;0;0
2012-12-12;0;9;30;0;0;0
2012-12-11;1;10;31;0;0;0
2012-12-10;0;10;30;0;0;0
2012-12-09;1;13;32;0;0;0
2012-12-08;6;13;34;0;5;0
2012-12-07;1;7;28;0;0;0
2012-12-06;3;8;28;0;1;0
2012-12-05;0;8;28;0;0;0
2012-12-04;4;8;29;0;2;0
2012-12-03;2;7;27;0;2;0
2012-12-02;0;5;25;0;0;0
2012-12-01;1;6;25;0;0;0
2012-11-30;2;6;25;0;1;0
2012-11-29;2;7;25;0;2;0
2012-11-28;0;8;24;0;0;0
2012-11-27;2;10;25;0;2;0
2012-11-26;0;10;25;0;0;0
2012-11-25;1;10;26;0;1;0
2012-11-24;0;9;26;0;0;0
2012-11-23;2;11;27;0;2;0
2012-11-22;3;9;27;0;3;0
2012-11-21;2;7;25;0;2;0
2012-11-20;2;6;23;0;2;0
2012-11-19;0;4;22;0;0;0
2012-11-18;0;4;22;0;0;0
2012-11-17;2;4;25;0;2;0
2012-11-16;0;3;22;0;0;0
2012-11-15;1;6;25;0;1;0
2012-11-14;1;5;25;0;0;0
2012-11-13;1;5;25;0;1;0
2012-11-12;0;5;22;0;0;0
2012-11-11;0;6;22;0;0;0
2012-11-10;1;6;25;0;1;0
2012-11-09;3;5;25;0;3;0
2012-11-08;0;2;22;0;0;0
2012-11-07;0;2;22;0;0;0
2012-11-06;1;3;24;0;1;0
2012-11-05;1;3;25;0;1;0
2012-11-04;1;3;24;0;1;0
2012-11-03;0;3;21;0;0;0
2012-11-02;0;5;21;0;0;0
2012-11-01;0;6;21;0;0;0
2012-10-31;0;7;22;0;0;0
2012-10-30;1;8;26;0;1;0
2012-10-29;1;9;25;0;1;0
2012-10-28;1;9;29;0;1;0
2012-10-27;2;8;32;0;2;0
2012-10-26;1;7;31;0;1;0
2012-10-25;1;6;32;0;1;0
2012-10-24;1;8;32;0;1;0
2012-10-23;2;8;31;0;2;0
2012-10-22;1;7;30;0;1;0
2012-10-21;0;5;23;0;0;0
2012-10-20;1;7;29;0;1;0
2012-10-19;0;4;22;0;0;0
2012-10-18;2;4;22;0;2;0
2012-10-17;0;3;20;0;0;0
2012-10-16;1;4;27;0;1;0
2012-10-15;1;5;28;0;1;0
2012-10-14;0;4;20;0;0;0
2012-10-13;0;5;21;0;0;0
2012-10-12;0;5;21;0;0;0
2012-10-11;1;5;31;0;1;0
2012-10-10;1;4;31;0;1;0
2012-10-09;2;3;31;0;2;0
2012-10-08;0;2;20;0;0;0
2012-10-07;1;4;35;0;1;0
2012-10-06;0;1;21;0;0;0
2012-10-05;0;6;21;0;0;0
2012-10-04;0;8;21;0;0;0
2012-10-03;0;9;21;0;0;0
2012-10-02;1;11;21;0;1;1
2012-10-01;0;11;20;0;0;1
2012-09-30;0;11;20;0;0;1
2012-09-29;5;14;33;0;5;0
2012-09-28;2;7;18;0;2;1
2012-09-27;1;5;28;0;1;1
2012-09-26;2;5;29;0;1;1
2012-09-25;1;4;29;0;1;1
2012-09-24;0;2;19;0;0;1
2012-09-23;2;5;32;0;1;1
2012-09-22;0;1;18;0;0;0
2012-09-21;0;3;18;0;0;1
2012-09-20;0;4;18;0;0;1
2012-09-19;0;4;18;0;0;0
2012-09-18;0;4;19;0;0;0
2012-09-17;0;5;19;0;0;0
2012-09-16;1;6;19;0;1;0
2012-09-15;2;6;19;0;1;0
2012-09-14;1;11;32;0;1;0
2012-09-13;0;6;19;0;0;0
2012-09-12;0;6;19;0;0;0
2012-09-11;1;10;36;0;1;0
2012-09-10;2;9;39;0;1;0
2012-09-09;1;8;39;0;1;0
2012-09-08;1;3;19;0;1;0
2012-09-07;2;2;34;0;1;0
2012-09-06;0;2;18;0;0;0
2012-09-05;1;4;36;0;0;0
2012-09-04;1;6;37;0;0;0
2012-09-03;0;8;20;0;0;0
2012-09-02;0;8;21;0;0;0
2012-09-01;0;10;21;0;0;1
2012-08-31;1;13;39;0;1;1
2012-08-30;3;12;39;0;3;1
2012-08-29;2;10;42;0;2;1
2012-08-28;2;8;54;0;2;1
2012-08-27;0;2;17;0;0;1
2012-08-26;2;7;68;0;1;1
2012-08-25;0;2;16;0;0;1
2012-08-24;1;5;79;0;0;1
2012-08-23;1;3;17;0;0;1
2012-08-22;0;3;18;0;0;1
2012-08-21;0;5;18;0;0;1
2012-08-20;1;5;19;0;1;1
2012-08-19;0;5;18;0;0;1
2012-08-18;1;7;20;0;0;1
2012-08-17;1;7;21;0;1;1
2012-08-16;1;13;162;0;0;1
2012-08-15;2;13;177;0;2;1
2012-08-14;0;5;19;0;0;0
2012-08-13;2;6;19;1;1;0
2012-08-12;3;6;19;0;2;0
2012-08-11;1;4;18;0;0;0
2012-08-10;1;7;214;0;0;0
2012-08-09;1;7;225;0;0;0
2012-08-08;2;7;235;0;0;0
2012-08-07;2;6;18;0;1;0
2012-08-06;2;12;256;0;2;0
2012-08-05;0;5;15;0;0;0
2012-08-04;1;38;267;0;1;1
2012-08-03;1;39;278;0;0;1
2012-08-02;1;49;287;0;0;1
2012-08-01;1;53;301;0;1;1
2012-07-31;2;5;13;0;1;0
2012-07-30;2;5;12;0;1;0
2012-07-29;2;4;11;0;0;0
2012-07-28;1;5;11;0;0;0
2012-07-27;1;5;11;0;0;0
2012-07-26;0;7;11;0;0;0
2012-07-25;3;8;11;0;2;0
2012-07-24;2;6;9;0;1;0
2012-07-23;0;5;8;0;0;0
2012-07-22;2;6;8;0;2;0
2012-07-21;0;4;6;0;0;0
2012-07-20;2;5;6;0;1;0
2012-07-19;2;5;5;0;2;0
2012-07-18;0;3;3;0;0;0
2012-07-17;0;3;3;0;0;0
2012-07-16;1;3;3;0;1;0
2012-07-15;0;2;2;0;0;0
2012-07-14;1;2;2;0;1;0
2012-07-13;1;1;1;0;1;0
2012-06-30;0;0;1;0;0;0
2012-06-29;0;0;2;0;0;0
2012-06-28;0;0;2;0;0;0
2012-06-27;0;0;6;0;0;0
2012-06-26;0;0;6;0;0;0
2012-06-25;0;0;7;0;0;0
2012-06-24;0;0;8;0;0;0
2012-06-23;0;0;9;0;0;0
2012-06-22;0;0;9;0;0;0
2012-06-21;0;0;9;0;0;0
2012-06-20;0;0;9;0;0;0
2012-06-19;0;0;9;0;0;0
2012-06-18;0;0;9;0;0;0
2012-06-17;0;0;9;0;0;0
2012-06-16;0;0;9;0;0;0
2012-06-15;0;0;9;0;0;0
2012-06-14;0;0;9;0;0;0
2012-06-13;0;0;9;0;0;0
2012-06-12;0;0;10;0;0;0
2012-06-11;0;0;10;0;0;0
2012-06-10;0;0;10;0;0;0
2012-06-09;0;0;12;0;0;0
2012-06-08;0;0;12;0;0;0
2012-06-07;0;1;12;0;0;0
2012-06-06;0;2;12;0;0;0
2012-06-05;0;2;12;0;0;0
2012-06-04;0;6;12;0;0;0
2012-06-03;0;6;15;0;0;0
2012-06-02;0;7;16;0;0;0
2012-06-01;1;8;18;0;1;0
2012-05-31;1;8;18;0;1;0
2012-05-30;0;7;18;0;0;0
2012-05-29;4;7;19;0;4;0
2012-05-28;0;3;15;0;0;0
2012-05-27;1;3;15;0;1;0
2012-05-26;1;2;15;0;1;0
2012-05-25;1;1;14;0;1;0
2012-05-24;0;0;13;0;0;0
2012-05-23;0;0;14;0;0;0
2012-05-22;0;0;15;0;0;0
2012-05-21;0;0;16;0;0;0
2012-05-20;0;1;16;0;0;0
2012-05-19;0;1;17;0;0;0
2012-05-18;0;1;17;0;0;0
2012-05-17;0;3;17;0;0;0
2012-05-16;0;3;19;0;0;0
2012-05-15;0;3;20;0;0;0
2012-05-14;1;3;20;0;1;0
2012-05-13;0;2;19;0;0;0
2012-05-12;0;2;19;0;0;0
2012-05-11;2;5;19;0;2;0
2012-05-10;0;4;17;0;0;0
2012-05-09;0;6;20;0;0;0
2012-05-08;0;7;20;0;0;0
2012-05-07;0;8;21;0;0;0
2012-05-06;0;9;21;0;0;0
2012-05-05;3;9;22;0;1;0
2012-05-04;1;7;21;0;1;0
2012-05-03;3;7;20;0;2;0
2012-05-02;1;4;19;0;1;0
2012-05-01;1;3;18;0;1;0
2012-04-30;1;3;17;0;1;0
2012-04-29;0;3;16;0;0;0
2012-04-28;0;4;16;0;0;0
2012-04-27;1;4;16;0;1;0
2012-04-26;0;4;16;0;0;0
2012-04-25;0;6;16;0;0;0
2012-04-24;1;6;16;0;1;0
2012-04-23;1;7;15;0;1;0
2012-04-22;1;7;14;0;1;0
2012-04-21;0;6;13;0;0;0
2012-04-20;1;6;14;0;1;0
2012-04-19;2;5;13;0;2;0
2012-04-18;0;3;12;0;0;0
2012-04-17;2;3;12;0;2;0
2012-04-16;1;4;12;0;1;0
2012-04-15;0;3;12;0;0;0
2012-04-14;0;4;13;0;0;0
2012-04-13;0;4;14;0;0;0
2012-04-12;0;5;14;0;0;0
2012-04-11;0;5;17;0;0;0
2012-04-10;3;5;18;0;3;0
2012-04-09;0;3;15;0;0;0
2012-04-08;1;3;15;0;1;0
2012-04-07;0;2;14;0;0;0
2012-04-06;1;2;14;0;1;0
2012-04-05;0;1;15;0;0;0
2012-04-04;0;1;16;0;0;0
2012-04-03;1;2;17;0;1;0
2012-04-02;0;1;16;0;0;0
2012-04-01;0;1;16;0;0;0
2012-03-31;0;1;16;0;0;0
2012-03-30;0;1;17;0;0;0
2012-03-29;0;1;17;0;0;0
2012-03-28;1;2;20;0;1;0
2012-03-27;0;1;20;0;0;0
2012-03-26;0;2;23;0;0;0
2012-03-25;0;2;24;0;0;0
2012-03-24;0;4;25;0;0;0
2012-03-23;0;5;25;0;0;0
2012-03-22;1;6;28;0;1;0
2012-03-21;0;6;29;0;0;0
2012-03-20;1;6;32;0;1;0
2012-03-19;0;8;42;0;0;0
2012-03-18;2;9;47;0;2;0
2012-03-17;1;7;47;0;1;0
2012-03-16;1;6;55;0;1;0
2012-03-15;1;5;55;0;1;0
2012-03-14;0;4;58;0;0;0
2012-03-13;3;6;61;0;3;0
2012-03-12;1;4;63;0;1;0
2012-03-11;0;4;66;0;0;1
2012-03-10;0;4;69;0;0;1
2012-03-09;0;4;75;0;0;1
2012-03-08;0;4;81;0;0;1
2012-03-07;2;5;86;0;1;1
2012-03-06;1;3;88;0;1;0
2012-03-05;1;5;88;0;0;0
2012-03-04;0;6;94;0;0;0
2012-03-03;0;9;96;0;0;0
2012-03-02;0;10;98;0;0;0
2012-03-01;1;12;102;0;1;0
2012-02-29;0;11;106;0;0;0
2012-02-28;3;14;111;0;3;0
2012-02-27;2;13;116;0;1;0
2012-02-26;3;15;116;0;3;1
2012-02-25;1;23;119;0;1;1
2012-02-24;2;27;120;0;1;0
2012-02-23;1;28;123;0;0;0
2012-02-22;4;37;125;0;2;0
2012-02-21;3;36;127;0;2;0
2012-02-20;4;38;128;0;3;0
2012-02-19;12;38;126;0;10;0
2012-02-18;6;32;119;0;4;0
2012-02-17;2;31;120;0;2;0
2012-02-16;11;32;119;0;11;0
2012-02-15;2;27;111;0;2;0
2012-02-14;4;31;110;0;4;0
2012-02-13;3;32;110;0;3;0
2012-02-12;5;33;110;0;5;0
2012-02-11;4;30;110;0;3;0
2012-02-10;3;33;114;0;2;0
2012-02-09;8;33;114;0;7;0
2012-02-08;6;27;112;0;6;0
2012-02-07;5;25;108;0;5;0
2012-02-06;4;25;106;0;3;0
2012-02-05;3;27;103;0;2;0
2012-02-04;6;33;101;0;6;0
2012-02-03;2;28;96;0;2;0
2012-02-02;3;32;94;0;3;0
2012-02-01;4;32;94;0;3;0
2012-01-31;5;33;95;0;5;0
2012-01-30;6;30;92;0;4;0
2012-01-29;8;29;89;0;8;0
2012-01-28;2;24;85;0;2;0
2012-01-27;6;23;85;0;5;0
2012-01-26;4;21;83;0;4;0
2012-01-25;4;22;84;0;4;0
2012-01-24;2;19;80;0;2;0
2012-01-23;4;20;78;0;4;0
2012-01-22;3;17;79;0;3;0
2012-01-21;1;18;76;0;1;0
2012-01-20;3;20;75;0;3;0
2012-01-19;5;22;74;0;4;0
2012-01-18;1;24;72;0;1;0
2012-01-17;3;25;73;0;3;0
2012-01-16;1;28;74;0;1;0
2012-01-15;4;29;75;0;4;0
2012-01-14;3;28;73;0;2;0
2012-01-13;5;27;75;0;4;0
2012-01-12;7;23;75;0;7;0
2012-01-11;2;17;72;0;2;0
2012-01-10;7;15;74;0;6;0
2012-01-09;2;12;68;0;2;0
2012-01-08;4;14;69;0;3;0
2012-01-07;1;12;70;0;1;0
2012-01-06;0;12;72;0;0;0
2012-01-05;1;16;76;0;0;0
2012-01-04;0;17;78;0;0;0
2012-01-03;4;20;80;0;4;0
2012-01-02;4;21;81;0;3;0
2012-01-01;2;17;80;0;2;0
2011-12-31;1;15;81;0;1;0
2011-12-30;4;20;81;0;4;0
2011-12-29;2;16;78;0;1;0
2011-12-28;3;15;79;0;3;0
2011-12-27;5;14;78;0;4;0
2011-12-26;0;11;75;0;0;0
2011-12-25;1;13;81;0;1;0
2011-12-24;6;16;85;0;6;0
2011-12-23;0;13;85;0;0;0
2011-12-22;0;15;86;0;0;0
2011-12-21;2;20;91;0;2;0
2011-12-20;2;22;93;0;2;0
2011-12-19;2;24;94;0;2;0
2011-12-18;4;26;93;0;3;0
2011-12-17;3;22;96;0;2;0
2011-12-16;2;23;94;0;2;0
2011-12-15;6;25;96;0;6;0
2011-12-14;4;22;90;0;3;0
2011-12-13;4;22;90;0;4;0
2011-12-12;4;21;89;0;4;0
2011-12-11;0;19;86;0;0;0
2011-12-10;3;25;87;0;3;0
2011-12-09;4;24;84;0;4;0
2011-12-08;3;23;82;0;3;0
2011-12-07;4;21;84;0;4;0
2011-12-06;3;18;81;0;2;0
2011-12-05;2;18;81;0;2;0
2011-12-04;6;18;80;0;6;0
2011-12-03;2;13;74;0;2;0
2011-12-02;3;17;79;0;2;0
2011-12-01;2;20;78;0;2;0
2011-11-30;1;25;78;0;1;0
2011-11-29;3;25;78;0;2;0
2011-11-28;2;28;77;0;2;0
2011-11-27;1;30;77;0;1;0
2011-11-26;7;32;79;0;7;0
2011-11-25;5;26;75;0;5;0
2011-11-24;7;27;72;0;6;0
2011-11-23;2;21;66;0;1;0
2011-11-22;5;23;65;0;5;0
2011-11-21;4;18;63;0;4;0
2011-11-20;3;17;60;0;3;0
2011-11-19;1;17;57;0;1;0
2011-11-18;6;18;58;0;5;0
2011-11-14;4;14;55;0;4;0
2011-11-13;0;12;53;0;0;0
2011-11-12;4;17;54;0;4;0
2011-11-11;3;14;55;0;3;0
2011-11-10;2;13;59;0;1;0
2011-11-09;1;12;62;0;0;0
2011-11-08;1;12;64;0;0;0
2011-11-07;2;19;69;0;2;0
2011-11-06;6;18;72;0;5;0
2011-11-05;1;15;72;0;1;0
2011-11-04;2;16;77;0;2;0
2011-11-03;1;15;78;0;1;0
2011-11-02;0;16;82;0;0;0
2011-11-01;7;19;87;0;7;0
2011-10-31;2;15;82;0;1;0
2011-10-30;2;15;84;0;2;0
2011-10-29;2;13;87;0;2;0
2011-10-28;1;11;85;0;1;0
2011-10-27;2;13;84;0;2;0
2011-10-26;3;12;82;0;3;0
2011-10-25;3;9;79;0;3;0
2011-10-24;2;8;76;0;2;0
2011-10-23;0;7;74;0;0;0
2011-10-22;0;8;74;0;0;0
2011-10-21;3;10;74;0;2;0
2011-10-20;1;9;72;0;1;0
2011-10-19;1;14;71;0;1;0
2011-10-18;2;20;70;0;1;0
2011-10-17;1;23;69;0;1;0
2011-10-16;1;24;68;0;1;0
2011-10-15;2;28;67;0;2;0
2011-10-14;2;31;65;0;1;0
2011-10-13;6;35;64;0;5;0
2011-10-12;8;36;59;0;6;0
2011-10-11;6;32;53;0;4;0
2011-10-10;3;33;49;0;3;0
2011-10-09;5;35;46;0;5;0
2011-10-08;5;33;41;0;5;0
2011-10-07;5;31;36;0;5;0
2011-10-06;6;31;31;0;6;0
2011-10-05;3;25;25;0;3;0
2011-10-04;6;22;22;0;5;0
2011-10-03;6;17;17;0;6;0
2011-10-02;3;11;11;0;2;0
2011-10-01;4;9;9;0;4;0
2011-09-30;5;5;5;0;5;0
