﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-06;114;821;2904;0;99;4
2020-09-05;101;792;2886;0;79;4
2020-09-04;137;783;2888;0;121;4
2020-09-03;139;759;2838;0;120;4
2020-09-02;136;763;2830;0;119;5
2020-09-01;131;774;2811;0;109;4
2020-08-31;112;752;2773;0;89;2
2020-08-30;79;735;2751;0;72;3
2020-08-29;89;769;2866;0;76;2
2020-08-28;116;749;2756;0;100;1
2020-08-27;142;743;2748;0;125;3
2020-08-26;150;728;2718;0;127;3
2020-08-25;106;688;2683;0;88;4
2020-08-24;97;694;2684;0;79;3
2020-08-23;96;715;2682;0;82;4
2020-08-22;89;700;2683;1;68;5
2020-08-21;114;712;2691;1;87;3
2020-08-20;131;706;2672;0;114;3
2020-08-19;109;674;2649;0;91;4
2020-08-18;114;667;2643;0;96;7
2020-08-17;121;667;2630;0;98;7
2020-08-16;87;666;2585;0;72;7
2020-08-15;95;659;2574;0;73;5
2020-08-14;105;665;2586;0;93;4
2020-08-13;105;656;2560;0;81;3
2020-08-12;101;653;2576;0;78;3
2020-08-11;120;641;2565;0;102;4
2020-08-10;107;655;2522;0;83;6
2020-08-09;81;674;2489;0;68;4
2020-08-08;100;677;2476;0;80;3
2020-08-07;98;663;2437;0;80;3
2020-08-06;98;646;2430;0;78;4
2020-08-05;89;657;2415;0;72;5
2020-08-04;143;679;2397;0;117;6
2020-08-03;127;655;2320;0;109;5
2020-08-02;86;637;2237;0;73;4
2020-08-01;82;655;2209;0;66;4
2020-07-31;72;670;2213;0;61;6
2020-07-30;111;695;2229;0;94;5
2020-07-29;110;676;2193;0;93;4
2020-07-28;121;652;2188;0;96;4
2020-07-27;114;645;2150;0;99;5
2020-07-26;102;634;2119;0;87;4
2020-07-25;90;632;2109;0;75;4
2020-07-24;104;609;2097;0;90;5
2020-07-23;88;580;2072;0;69;3
2020-07-22;84;594;2087;0;73;3
2020-07-21;107;592;2098;0;91;3
2020-07-20;104;593;2091;0;89;6
2020-07-19;92;570;2050;0;79;5
2020-07-18;63;549;2042;0;51;5
2020-07-17;75;550;2069;0;67;5
2020-07-16;102;543;2071;0;79;4
2020-07-15;92;506;2092;0;78;4
2020-07-14;105;505;2104;0;87;3
2020-07-13;91;478;2092;0;78;4
2020-07-12;71;457;2077;0;59;5
2020-07-11;60;437;2095;0;53;5
2020-07-10;73;413;2122;0;55;3
2020-07-09;62;402;2168;0;49;2
2020-07-08;91;424;2186;0;75;2
2020-07-07;73;422;2186;0;57;2
2020-07-06;71;420;2185;0;54;2
2020-07-05;46;449;2191;0;40;3
2020-07-04;32;467;2226;0;23;3
2020-07-03;61;510;2271;0;46;3
2020-07-02;81;538;2287;0;70;1
2020-07-01;90;532;2275;0;67;2
2020-06-30;72;526;2275;0;62;3
2020-06-29;102;555;2258;0;88;5
2020-06-28;68;550;2216;0;59;5
2020-06-27;76;576;2218;0;62;4
2020-06-26;92;559;2220;0;76;4
2020-06-25;76;561;2204;0;60;4
2020-06-24;84;580;2205;0;68;3
2020-06-23;104;583;2207;0;86;2
2020-06-22;99;596;2170;0;76;2
2020-06-21;97;608;2142;0;85;2
2020-06-20;61;600;2116;0;53;2
2020-06-19;91;612;2140;0;74;1
2020-06-18;93;613;2133;0;79;4
2020-06-17;87;611;2119;0;77;4
2020-06-16;112;635;2102;0;98;4
2020-06-15;108;604;2062;0;86;3
2020-06-14;83;589;2015;0;78;2
2020-06-13;73;568;1992;0;60;2
2020-06-12;91;568;1994;0;75;2
2020-06-11;92;566;1961;0;78;2
2020-06-10;117;565;1937;0;99;2
2020-06-09;93;529;1899;0;69;2
2020-06-08;90;514;1880;0;75;2
2020-06-07;67;502;1847;0;55;2
2020-06-06;70;491;1839;0;58;2
2020-06-05;88;478;1834;0;75;1
2020-06-04;94;467;1803;0;76;3
2020-06-03;76;450;1790;0;64;3
2020-06-02;71;442;1775;0;58;3
2020-06-01;78;453;1762;0;64;4
2020-05-31;52;464;1747;0;41;2
2020-05-30;58;471;1740;0;50;3
2020-05-29;78;471;1724;0;64;4
2020-05-28;73;468;1708;0;60;6
2020-05-27;72;487;1710;0;60;4
2020-05-26;84;497;1705;0;64;3
2020-05-25;92;494;1669;0;72;4
2020-05-24;56;478;1635;0;45;2
2020-05-23;59;494;1627;0;48;2
2020-05-22;76;486;1612;0;66;2
2020-05-21;95;478;1583;0;74;5
2020-05-20;83;462;1552;0;74;3
2020-05-19;78;433;1502;0;65;3
2020-05-18;73;421;1459;0;58;4
2020-05-17;68;421;1418;0;53;5
2020-05-16;51;414;1394;0;46;6
2020-05-15;69;412;1369;0;54;6
2020-05-14;76;406;1341;0;63;5
2020-05-13;57;404;1305;0;46;5
2020-05-12;64;403;1279;0;53;4
2020-05-11;72;416;1247;0;57;5
2020-05-10;60;410;1207;0;50;6
2020-05-09;55;402;1180;0;48;6
2020-05-08;61;404;1152;0;51;5
2020-05-07;70;389;1136;0;54;5
2020-05-06;57;372;1100;0;46;5
2020-05-05;75;380;1075;0;66;4
2020-05-04;69;378;1034;0;59;7
2020-05-03;50;374;1000;0;45;6
2020-05-02;58;358;968;0;48;6
2020-05-01;48;344;935;1;39;6
2020-04-30;44;342;914;1;34;7
2020-04-29;62;338;900;1;50;5
2020-04-28;78;328;867;1;65;5
2020-04-27;68;308;822;1;59;7
2020-04-26;32;275;784;0;28;4
2020-04-25;49;269;774;0;42;4
2020-04-24;44;241;751;0;35;4
2020-04-23;41;235;736;0;32;4
2020-04-22;48;223;732;0;39;4
2020-04-21;55;207;726;0;46;3
2020-04-20;34;188;699;0;30;4
2020-04-19;26;180;692;0;20;2
2020-04-18;19;181;691;0;17;2
2020-04-17;33;183;695;0;23;3
2020-04-16;30;185;684;0;24;2
2020-04-15;30;183;680;0;24;3
2020-04-14;38;195;683;0;29;2
2020-04-13;27;187;669;0;22;2
2020-04-12;25;187;668;0;22;2
2020-04-11;25;191;676;0;19;2
2020-04-10;34;198;704;0;28;2
2020-04-09;29;184;697;0;21;2
2020-04-08;43;178;703;0;35;2
2020-04-07;28;163;687;0;18;2
2020-04-06;31;164;682;0;26;2
2020-04-05;28;155;663;0;26;2
2020-04-04;31;151;655;0;25;2
2020-04-03;20;146;652;0;12;2
2020-04-02;18;148;672;0;17;2
2020-04-01;23;153;677;1;20;3
2020-03-31;23;152;676;1;21;2
2020-03-30;24;159;662;1;19;2
2020-03-29;24;172;659;0;22;1
2020-03-28;24;169;656;0;23;1
2020-03-27;20;169;652;0;16;1
2020-03-26;24;173;664;0;21;1
2020-03-25;24;173;680;0;21;2
2020-03-24;32;164;680;0;26;1
2020-03-23;38;157;662;0;32;1
2020-03-22;21;152;640;0;19;1
2020-03-21;26;148;632;0;21;1
2020-03-20;22;148;614;0;20;1
2020-03-19;26;160;604;0;23;2
2020-03-18;16;184;594;0;13;2
2020-03-17;24;195;594;0;19;3
2020-03-16;32;202;585;0;27;2
2020-03-15;18;195;567;0;15;2
2020-03-14;21;193;557;0;20;2
2020-03-13;36;179;542;0;31;2
2020-03-12;49;166;521;0;45;2
2020-03-11;27;142;480;0;21;3
2020-03-10;32;153;463;0;27;3
2020-03-09;24;146;439;0;21;3
2020-03-08;13;148;422;0;13;2
2020-03-07;11;142;412;0;9;2
2020-03-06;21;149;406;0;16;2
2020-03-05;27;153;393;0;23;2
2020-03-04;36;150;371;0;32;3
2020-03-03;27;146;340;0;21;3
2020-03-02;29;161;321;0;23;3
2020-03-01;8;160;298;0;8;3
2020-02-29;17;161;292;0;15;3
2020-02-28;23;156;280;0;19;3
2020-02-27;25;148;262;0;21;3
2020-02-26;31;131;241;0;29;3
2020-02-25;41;112;212;0;34;3
2020-02-24;26;89;178;1;21;3
2020-02-23;12;81;157;1;11;3
2020-02-22;12;80;146;0;10;2
2020-02-21;17;78;136;0;13;2
2020-02-20;7;69;123;0;5;2
2020-02-19;13;70;118;0;9;1
2020-02-18;17;72;109;0;13;0
2020-02-17;16;64;96;0;14;0
2020-02-16;10;55;82;0;8;0
2020-02-15;10;50;74;0;10;0
2020-02-14;9;44;64;0;7;0
2020-02-13;6;41;57;0;5;0
2020-02-12;12;39;52;0;11;0
2020-02-11;7;31;41;0;5;0
2020-02-10;7;27;36;0;1;0
2020-02-09;3;25;35;0;3;0
2020-02-08;4;24;32;0;4;0
2020-02-07;8;20;28;0;4;0
2020-02-06;6;19;24;0;3;0
2020-02-05;7;20;21;0;3;0
2020-02-04;4;18;18;0;1;0
2020-02-03;3;17;17;0;2;0
2020-02-02;4;15;15;0;3;0
2020-02-01;0;12;12;0;0;0
2020-01-31;4;12;12;0;4;0
2020-01-30;7;8;8;0;6;0
2020-01-29;2;2;2;0;2;0
