﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-27;25;187;822;0;22;0
2018-08-26;41;184;824;0;39;0
2018-08-25;25;169;802;0;21;0
2018-08-24;28;180;818;0;25;0
2018-08-23;30;182;820;0;28;0
2018-08-22;14;191;823;0;13;0
2018-08-21;30;208;836;0;30;0
2018-08-20;21;201;833;0;20;0
2018-08-19;25;218;836;0;24;0
2018-08-18;35;232;831;0;32;0
2018-08-17;31;227;823;0;30;0
2018-08-16;38;232;811;0;38;0
2018-08-15;30;223;796;0;29;0
2018-08-14;23;213;785;0;22;0
2018-08-13;38;217;778;0;36;0
2018-08-12;40;214;766;0;36;1
2018-08-11;29;198;760;0;28;1
2018-08-10;37;196;753;0;34;1
2018-08-09;32;189;739;0;30;1
2018-08-08;21;178;724;0;18;1
2018-08-07;28;182;734;0;24;0
2018-08-06;34;184;727;0;33;0
2018-08-05;23;177;714;0;22;1
2018-08-04;26;179;712;0;24;0
2018-08-03;28;177;713;0;25;0
2018-08-02;21;166;706;0;19;0
2018-08-01;24;185;710;0;23;0
2018-07-31;28;190;707;0;26;0
2018-07-30;27;193;695;0;23;0
2018-07-29;27;196;694;0;26;0
2018-07-28;25;197;681;0;21;0
2018-07-27;21;200;671;0;20;0
2018-07-26;41;202;670;0;40;0
2018-07-25;29;190;651;0;28;0
2018-07-24;31;181;641;0;31;0
2018-07-23;28;174;630;0;25;0
2018-07-22;29;166;631;0;25;0
2018-07-21;25;154;628;0;25;0
2018-07-20;22;154;642;0;21;0
2018-07-19;30;162;652;0;28;0
2018-07-18;20;156;648;0;19;0
2018-07-17;24;159;644;0;20;0
2018-07-16;19;153;654;0;19;0
2018-07-15;17;165;656;0;16;0
2018-07-14;25;166;667;0;24;0
2018-07-13;30;161;672;0;30;0
2018-07-12;25;151;674;0;23;0
2018-07-11;22;153;683;0;22;0
2018-07-10;16;149;698;0;16;0
2018-07-09;31;156;706;0;28;0
2018-07-08;18;146;700;0;16;0
2018-07-07;20;143;703;0;20;0
2018-07-06;21;145;700;0;19;0
2018-07-05;28;139;708;0;27;0
2018-07-04;19;123;710;0;18;0
2018-07-03;24;125;728;0;24;0
2018-07-02;20;125;740;0;18;0
2018-07-01;15;123;750;0;13;0
2018-06-30;22;128;766;0;22;0
2018-06-29;13;133;783;0;12;0
2018-06-28;12;143;801;0;12;0
2018-06-27;20;171;805;0;19;0
2018-06-26;24;183;810;0;22;0
2018-06-25;19;185;812;0;18;0
2018-06-24;20;182;831;0;20;0
2018-06-23;28;192;835;0;26;0
2018-06-22;22;187;829;0;20;0
2018-06-21;41;193;830;0;38;0
2018-06-20;34;184;803;0;32;0
2018-06-19;26;184;793;0;26;1
2018-06-18;16;191;791;0;16;1
2018-06-17;30;214;800;0;29;1
2018-06-16;21;209;792;0;20;0
2018-06-15;28;212;795;0;27;0
2018-06-14;32;205;788;0;29;0
2018-06-13;33;191;785;0;31;0
2018-06-12;33;185;778;0;33;0
2018-06-11;40;183;788;0;35;0
2018-06-10;24;180;788;0;22;0
2018-06-09;23;192;796;0;23;0
2018-06-08;20;198;801;0;18;0
2018-06-07;20;209;814;0;18;0
2018-06-06;27;229;820;0;25;0
2018-06-05;32;232;819;0;30;0
2018-06-04;37;217;823;0;35;0
2018-06-03;38;206;826;0;34;0
2018-06-02;31;195;817;0;29;0
2018-06-01;30;204;805;0;28;0
2018-05-31;40;201;789;0;40;0
2018-05-30;30;183;785;0;29;0
2018-05-29;17;176;795;0;16;0
2018-05-28;25;173;812;0;24;0
2018-05-27;26;172;813;0;26;0
2018-05-26;40;171;807;0;40;0
2018-05-25;25;157;795;0;25;0
2018-05-24;23;153;798;0;18;0
2018-05-23;24;157;788;0;24;0
2018-05-22;13;153;773;0;12;0
2018-05-21;23;166;774;0;23;0
2018-05-20;25;167;781;0;25;0
2018-05-19;26;186;775;0;26;0
2018-05-18;21;196;775;0;19;0
2018-05-17;25;205;786;0;23;0
2018-05-16;20;208;790;0;19;0
2018-05-15;26;220;801;0;26;0
2018-05-14;24;218;814;0;22;0
2018-05-13;45;221;814;0;45;0
2018-05-12;37;211;814;0;35;1
2018-05-11;30;214;817;0;28;0
2018-05-10;28;211;832;0;27;0
2018-05-09;32;200;842;0;31;0
2018-05-08;26;181;850;0;26;0
2018-05-07;25;192;869;0;19;0
2018-05-06;35;207;886;0;34;0
2018-05-05;39;207;884;0;38;1
2018-05-04;26;193;877;0;24;0
2018-05-03;19;189;895;0;18;1
2018-05-02;13;199;916;0;12;0
2018-05-01;37;215;936;0;36;0
2018-04-30;39;187;949;0;36;0
2018-04-29;37;159;972;0;33;1
2018-04-28;29;140;981;0;25;1
2018-04-27;22;144;1006;0;19;1
2018-04-26;30;143;1021;0;30;1
2018-04-25;29;141;1039;0;28;0
2018-04-24;8;144;1082;0;7;0
2018-04-23;9;164;1126;0;7;0
2018-04-22;17;187;1188;0;13;0
2018-04-21;32;213;1235;0;30;0
2018-04-20;21;205;1243;0;20;0
2018-04-19;30;231;1261;0;25;0
2018-04-18;33;242;1266;0;31;0
2018-04-17;30;256;1280;0;27;0
2018-04-16;32;265;1301;0;31;1
2018-04-15;40;275;1307;0;37;1
2018-04-14;24;281;1311;0;23;0
2018-04-13;47;294;1317;0;43;0
2018-04-12;39;281;1304;0;37;0
2018-04-11;48;275;1288;0;45;0
2018-04-10;42;273;1277;0;39;0
2018-04-09;42;274;1300;0;39;0
2018-04-08;48;267;1322;0;44;1
2018-04-07;38;271;1341;0;36;1
2018-04-06;35;292;1353;0;32;1
2018-04-05;34;303;1350;0;30;2
2018-04-04;44;322;1343;0;42;2
2018-04-03;40;314;1333;0;34;2
2018-04-02;35;329;1339;0;30;1
2018-04-01;55;373;1349;0;54;1
2018-03-31;60;373;1323;0;56;1
2018-03-30;47;386;1291;0;44;1
2018-03-29;56;402;1266;0;47;1
2018-03-28;35;389;1229;0;34;1
2018-03-27;53;395;1217;0;48;1
2018-03-26;77;376;1194;0;76;1
2018-03-25;57;345;1141;0;51;1
2018-03-24;73;339;1117;0;70;1
2018-03-23;64;306;1064;0;59;0
2018-03-22;40;289;1015;0;36;1
2018-03-21;41;282;994;0;37;1
2018-03-20;32;272;967;0;28;0
2018-03-19;49;264;972;0;49;0
2018-03-18;50;251;947;0;47;0
2018-03-17;38;265;916;0;32;0
2018-03-16;47;298;902;0;39;0
2018-03-15;33;321;882;0;29;1
2018-03-14;32;342;872;0;28;1
2018-03-13;23;341;866;0;21;0
2018-03-12;39;342;865;0;39;1
2018-03-11;66;336;854;0;58;0
2018-03-10;74;318;816;0;67;0
2018-03-09;67;290;765;0;60;0
2018-03-08;55;258;722;0;53;0
2018-03-07;33;229;686;0;27;1
2018-03-06;24;221;677;0;23;0
2018-03-05;34;209;671;0;32;0
2018-03-04;41;200;663;0;36;0
2018-03-03;46;189;639;0;41;0
2018-03-02;32;169;621;0;28;0
2018-03-01;30;168;616;0;26;0
2018-02-28;24;160;614;0;21;0
2018-02-27;12;148;617;0;10;0
2018-02-26;27;152;636;0;24;0
2018-02-25;27;137;636;0;24;0
2018-02-24;25;147;640;0;22;0
2018-02-23;32;150;652;0;30;0
2018-02-22;22;137;650;0;18;0
2018-02-21;12;137;681;0;10;0
2018-02-20;16;147;699;0;15;1
2018-02-19;11;151;741;0;10;0
2018-02-18;36;163;782;0;33;0
2018-02-17;29;152;789;0;26;1
2018-02-16;17;151;806;0;17;1
2018-02-15;20;154;832;0;18;1
2018-02-14;21;151;859;0;20;1
2018-02-13;20;149;875;0;17;2
2018-02-12;24;148;905;0;23;1
2018-02-11;24;143;932;0;19;1
2018-02-10;30;139;949;0;28;1
2018-02-09;21;134;961;0;21;1
2018-02-08;16;125;994;0;15;0
2018-02-07;19;135;1031;0;16;0
2018-02-06;19;144;1067;0;17;1
2018-02-05;19;150;1099;0;18;0
2018-02-04;18;156;1139;0;16;1
2018-02-03;25;170;1181;0;23;1
2018-02-02;14;171;1227;0;10;0
2018-02-01;28;188;1257;0;22;0
2018-01-31;26;198;1299;0;25;0
2018-01-30;26;202;1313;0;25;0
2018-01-29;27;228;1315;0;24;0
2018-01-28;32;233;1325;0;28;1
2018-01-27;26;259;1327;0;21;2
2018-01-26;31;288;1331;0;28;1
2018-01-25;38;298;1334;0;31;0
2018-01-24;34;311;1320;0;28;0
2018-01-23;52;327;1312;0;49;0
2018-01-22;31;321;1284;0;24;0
2018-01-21;63;335;1292;0;58;1
2018-01-20;57;323;1257;0;53;0
2018-01-19;44;321;1231;0;39;0
2018-01-18;49;317;1218;0;44;0
2018-01-17;46;313;1193;0;44;0
2018-01-16;45;323;1177;0;45;0
2018-01-15;41;334;1169;0;37;1
2018-01-14;53;350;1168;0;49;0
2018-01-13;56;350;1145;0;52;0
2018-01-12;41;354;1136;0;37;0
2018-01-11;42;374;1137;0;40;0
2018-01-10;55;404;1127;0;51;0
2018-01-09;59;391;1115;0;55;0
2018-01-08;58;402;1099;0;50;1
2018-01-07;51;391;1099;0;48;0
2018-01-06;63;372;1093;0;60;0
2018-01-05;62;347;1075;0;58;0
2018-01-04;72;320;1061;0;71;1
2018-01-03;43;274;1059;0;39;2
2018-01-02;68;264;1080;0;64;2
2018-01-01;43;216;1075;0;40;2
2017-12-31;30;195;1091;0;29;2
2017-12-30;35;188;1105;0;30;1
2017-12-29;35;191;1123;0;33;0
2017-12-28;26;182;1139;0;23;0
2017-12-27;37;186;1165;0;33;1
2017-12-26;20;178;1191;0;17;2
2017-12-25;24;180;1232;0;17;2
2017-12-24;29;190;1264;0;28;3
2017-12-23;35;199;1275;0;34;2
2017-12-22;25;202;1268;0;21;0
2017-12-21;29;206;1285;0;27;0
2017-12-20;26;222;1309;0;22;1
2017-12-19;20;235;1319;0;17;2
2017-12-18;31;248;1344;0;29;3
2017-12-17;38;258;1350;0;36;6
2017-12-16;41;262;1333;0;34;5
2017-12-15;28;276;1331;0;25;1
2017-12-14;44;291;1325;0;40;1
2017-12-13;41;294;1310;0;34;1
2017-12-12;33;305;1308;0;31;1
2017-12-11;42;345;1325;0;38;1
2017-12-10;43;371;1335;0;42;1
2017-12-09;54;388;1323;0;49;2
2017-12-08;46;395;1317;0;40;2
2017-12-07;47;396;1305;0;44;1
2017-12-06;51;401;1308;0;46;1
2017-12-05;75;404;1296;0;74;1
2017-12-04;65;381;1258;0;58;1
2017-12-03;63;381;1251;0;54;2
2017-12-02;58;381;1234;0;55;4
2017-12-01;47;376;1223;0;43;3
2017-11-30;56;373;1226;0;50;1
2017-11-29;55;349;1213;0;49;0
2017-11-28;53;335;1205;0;48;0
2017-11-27;64;338;1196;0;56;0
2017-11-26;64;313;1175;0;60;0
2017-11-25;57;296;1154;0;49;1
2017-11-24;42;281;1147;0;38;1
2017-11-23;29;263;1145;0;26;1
2017-11-22;42;269;1157;0;34;0
2017-11-21;57;255;1156;0;49;0
2017-11-20;39;228;1162;0;34;1
2017-11-19;51;225;1160;0;44;1
2017-11-18;42;231;1139;0;38;2
2017-11-17;26;242;1129;0;21;1
2017-11-16;37;248;1151;0;33;1
2017-11-15;23;260;1143;0;17;0
2017-11-14;26;271;1157;0;22;0
2017-11-13;34;296;1173;0;32;2
2017-11-12;52;300;1173;0;46;2
2017-11-11;53;291;1146;0;49;3
2017-11-10;34;291;1116;0;30;2
2017-11-09;48;301;1118;0;42;1
2017-11-08;32;300;1108;0;25;1
2017-11-07;54;321;1107;0;47;1
2017-11-06;37;312;1092;0;33;1
2017-11-05;42;324;1072;0;36;0
2017-11-04;60;326;1047;0;54;1
2017-11-03;45;306;1005;0;35;2
2017-11-02;49;308;1041;0;44;2
2017-11-01;55;305;1039;0;46;1
2017-10-31;42;294;1021;0;39;1
2017-10-30;51;293;992;0;47;0
2017-10-29;45;280;954;0;42;0
2017-10-28;38;296;920;0;33;0
2017-10-27;43;296;894;0;40;0
2017-10-26;46;280;865;0;40;0
2017-10-25;44;269;832;0;34;0
2017-10-24;44;279;804;0;40;0
2017-10-23;39;265;781;0;34;0
2017-10-22;64;261;756;0;60;0
2017-10-21;38;239;707;0;33;0
2017-10-20;27;234;684;0;24;0
2017-10-19;32;230;667;0;30;0
2017-10-18;46;221;639;0;42;0
2017-10-17;30;211;606;0;29;0
2017-10-16;33;216;581;0;30;0
2017-10-15;41;209;555;0;39;0
2017-10-14;34;201;523;0;33;0
2017-10-13;21;181;493;0;18;0
2017-10-12;24;174;499;0;23;0
2017-10-11;34;164;476;0;31;0
2017-10-10;38;205;445;0;36;0
2017-10-09;27;212;409;0;26;0
2017-10-08;34;214;383;0;34;0
2017-10-07;13;190;349;0;12;0
2017-10-06;12;188;337;0;10;0
2017-10-05;14;186;327;0;13;0
2017-10-04;73;181;314;0;73;1
2017-10-03;44;120;241;0;43;0
2017-10-02;28;84;198;0;28;0
2017-10-01;10;63;170;0;9;0
2017-09-30;11;71;161;0;11;0
2017-09-29;9;69;150;0;7;0
2017-09-28;9;73;143;0;8;0
2017-09-27;13;75;135;0;12;0
2017-09-26;7;69;123;0;7;0
2017-09-25;7;65;116;0;6;0
2017-09-24;18;68;110;0;18;0
2017-09-23;9;54;92;0;9;0
2017-09-22;11;49;83;0;11;0
2017-09-21;10;45;72;0;10;0
2017-09-20;7;38;62;0;7;0
2017-09-19;3;55;55;0;2;0
2017-09-18;10;53;53;0;9;0
2017-09-17;5;44;44;0;5;0
2017-09-16;4;39;39;0;2;0
2017-09-15;10;37;37;0;9;0
2017-09-14;4;28;28;0;3;0
2017-09-13;1;1;1;0;1;0
