﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-24;696;3447;7099;50;193;410
2021-01-23;562;3367;7003;44;139;357
2021-01-22;1011;3318;7261;48;289;362
2021-01-21;1001;3271;7290;47;255;359
2021-01-20;1038;3266;7367;46;267;392
2021-01-19;1027;3245;7540;43;247;404
2021-01-18;1247;3262;7519;42;342;393
2021-01-17;613;3278;7368;42;129;388
2021-01-16;457;3343;7671;47;95;363
2021-01-15;920;3372;8437;38;213;368
2021-01-14;948;3242;9782;33;224;367
2021-01-13;943;3022;10687;21;243;402
2021-01-12;986;2815;10854;15;269;420
2021-01-11;1241;2640;10744;12;386;427
2021-01-10;683;2228;10442;13;201;410
2021-01-09;464;2011;10456;12;141;394
2021-01-08;470;1917;10541;10;136;400
2021-01-07;319;1759;10621;10;78;403
2021-01-06;385;1654;10799;10;99;450
2021-01-05;520;1556;10969;10;125;456
2021-01-04;531;1472;10955;9;155;424
2021-01-03;359;1430;10873;10;90;401
2021-01-02;287;1379;10943;12;58;408
2021-01-01;195;1433;11173;12;36;423
2020-12-31;149;1541;11360;14;23;462
2020-12-30;248;2120;11628;14;47;551
2020-12-29;401;2541;11925;20;90;657
2020-12-28;492;2870;11923;22;123;687
2020-12-27;334;3271;11872;23;61;697
2020-12-26;368;3471;11993;26;73;714
2020-12-25;388;3585;12093;33;64;724
2020-12-24;1024;4022;12229;40;291;782
2020-12-23;1043;4637;12126;41;225;796
2020-12-22;1081;6145;12105;43;276;839
2020-12-21;1310;7109;11911;47;390;830
2020-12-20;785;7151;11580;46;172;750
2020-12-19;586;7145;11582;39;143;733
2020-12-18;1240;7086;11636;40;343;741
2020-12-17;1989;6950;11472;36;725;790
2020-12-16;3133;6400;10940;35;1547;781
2020-12-15;2762;4916;9542;34;1464;749
2020-12-14;1521;3541;8142;33;599;710
2020-12-13;659;3172;7597;31;173;690
2020-12-12;396;3107;7581;33;93;668
2020-12-11;845;3082;7665;36;223;661
2020-12-10;1005;3042;7630;35;254;720
2020-12-09;983;3075;7586;40;219;707
2020-12-08;1065;3092;7522;42;262;741
2020-12-07;1104;3114;7341;44;317;713
2020-12-06;554;3179;7074;41;135;715
2020-12-05;370;3140;7091;39;86;702
2020-12-04;778;3138;7179;38;163;709
2020-12-03;1009;3214;7233;35;291;769
2020-12-02;1040;3112;7157;35;246;753
2020-12-01;1096;3087;7120;34;315;779
2020-11-30;1238;2976;6868;32;472;745
2020-11-29;530;2722;6455;36;112;736
2020-11-28;372;2689;6469;46;78;727
2020-11-27;849;2682;6551;48;169;718
2020-11-26;873;2721;6586;47;185;744
2020-11-25;984;2751;6636;41;205;741
2020-11-24;936;2733;6661;42;191;760
2020-11-23;1034;2731;6553;38;251;707
2020-11-22;490;2613;6358;37;108;689
2020-11-21;374;2567;6430;42;62;685
2020-11-20;808;2546;6589;38;172;675
2020-11-19;927;2543;6666;40;212;705
2020-11-18;939;2488;6708;39;167;708
2020-11-17;946;2518;6815;38;224;728
2020-11-16;889;2496;6719;39;183;710
2020-11-15;427;2484;6606;37;78;692
2020-11-14;317;2479;6727;30;54;687
2020-11-13;753;2476;6981;37;143;684
2020-11-12;837;2496;6982;29;166;718
2020-11-11;920;2489;7066;34;219;720
2020-11-10;892;2498;7168;34;234;724
2020-11-09;841;2491;7062;33;188;700
2020-11-08;409;2511;6958;31;81;679
2020-11-07;272;2480;7093;34;43;663
2020-11-06;699;2477;7322;33;147;667
2020-11-05;782;2455;7567;32;161;680
2020-11-04;884;2464;7750;34;205;703
2020-11-03;928;2460;7843;31;238;717
2020-11-02;865;2437;7717;31;218;698
2020-11-01;395;2429;7590;30;74;695
2020-10-31;255;2436;7783;26;49;682
2020-10-30;646;2461;8030;38;107;686
2020-10-29;807;2543;8282;33;139;702
2020-10-28;879;2632;8586;40;195;729
2020-10-27;956;2718;8855;39;237;719
2020-10-26;930;2737;8995;37;233;709
2020-10-25;418;2808;9001;36;89;703
2020-10-24;302;2858;9520;35;55;705
2020-10-23;729;2866;9900;35;124;709
2020-10-22;955;2959;10185;33;211;732
2020-10-21;1055;3086;10338;37;268;763
2020-10-20;1079;2924;10620;33;240;770
2020-10-19;1136;2888;10740;32;285;782
2020-10-18;548;2861;10660;31;137;769
2020-10-17;310;2830;10905;31;65;754
2020-10-16;779;2844;11347;33;160;744
2020-10-15;1104;2876;11499;34;295;744
2020-10-14;590;2825;11670;31;143;732
2020-10-13;906;3098;11912;35;203;711
2020-10-12;1085;3249;11854;39;315;740
2020-10-11;580;3204;11709;36;124;712
2020-10-10;347;3186;11774;33;74;679
2020-10-09;741;3196;11840;29;182;661
2020-10-08;979;3302;11812;42;235;644
2020-10-07;1104;3369;11733;43;387;578
2020-10-06;1141;3338;11543;47;364;528
2020-10-05;1055;3427;11240;54;266;488
2020-10-04;590;3625;11003;51;126;412
2020-10-03;376;3935;10956;53;75;411
2020-10-02;889;4116;11135;73;228;402
2020-10-01;1056;4542;11204;94;277;390
2020-09-30;1124;4725;11159;89;306;398
2020-09-29;1336;4828;11068;93;404;401
2020-09-28;1408;4796;10700;87;441;399
2020-09-27;1186;4910;10279;96;375;367
2020-09-26;820;4905;10000;92;230;356
2020-09-25;1591;4869;9911;85;654;348
2020-09-24;1359;4595;9273;82;505;336
2020-09-23;1261;4620;8768;79;495;283
2020-09-22;1199;4429;8273;67;361;202
2020-09-21;1558;4589;7912;60;596;167
2020-09-20;1087;4418;7316;57;450;109
2020-09-19;690;4117;6866;46;268;110
2020-09-18;1120;4046;6598;60;453;104
2020-09-17;1308;3781;6145;60;670;68
2020-09-16;934;3236;5475;64;404;13
2020-09-15;1227;2983;5073;63;620;1
2020-09-14;1115;2497;4453;56;582;1
2020-09-13;501;2132;3871;50;153;2
2020-09-12;531;2034;3718;31;181;2
2020-09-11;600;1861;3537;21;221;2
2020-09-10;530;1702;3316;22;150;2
2020-09-09;582;1883;3166;25;190;1
2020-09-08;596;2071;2976;21;210;1
2020-09-07;647;2139;2766;14;305;1
2020-09-06;250;2078;2461;13;90;1
2020-09-05;159;2032;2371;7;39;1
2020-09-04;306;2022;2332;7;85;1
2020-09-03;697;2051;2247;8;417;1
2020-09-02;750;1803;1830;7;484;1
2020-09-01;589;1344;1346;1;392;1
2020-08-31;480;952;954;0;375;0
2020-08-30;120;577;579;0;41;0
2020-08-29;92;536;538;0;40;0
2020-08-28;218;496;498;0;166;0
2020-08-27;293;330;332;0;277;0
2020-08-26;52;53;55;0;49;0
2020-08-25;2;4;6;0;0;0
2020-08-24;0;4;6;0;0;0
2020-08-23;0;6;6;0;0;0
2020-08-22;0;6;6;0;0;0
2020-08-21;1;6;6;0;0;0
2020-08-20;1;6;6;0;1;0
2020-08-19;2;5;5;0;0;0
2020-08-18;2;5;5;0;2;0
2020-08-17;3;3;3;0;0;0
2020-08-16;0;3;3;0;0;0
2020-08-15;0;3;3;0;0;0
2020-08-14;2;3;3;0;0;0
2020-08-13;1;3;3;0;0;0
2020-08-12;1;3;3;0;0;0
2020-08-11;3;3;3;0;1;0
2020-08-10;0;0;2;0;0;0
2020-08-09;0;0;2;0;0;0
2020-08-08;0;0;2;0;0;0
2020-08-07;0;0;2;0;0;0
2020-08-06;0;0;2;0;0;0
2020-08-05;0;0;2;0;0;0
2020-08-04;0;0;2;0;0;0
2020-08-03;0;0;2;0;0;0
2020-08-02;0;1;2;0;0;0
2020-08-01;0;1;2;0;0;0
2020-07-31;0;1;2;0;0;0
2020-07-30;0;2;2;0;0;0
2020-07-29;0;2;2;0;0;0
2020-07-28;0;2;2;0;0;0
2020-07-27;1;2;2;0;0;0
2020-07-26;0;2;2;0;0;0
2020-07-25;0;2;2;0;0;0
2020-07-24;2;2;2;0;2;0
