﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-03;215;1518;5980;0;210;1
2020-08-02;212;1503;5941;0;208;1
2020-08-01;229;1522;5954;0;224;1
2020-07-31;233;1555;5890;0;224;3
2020-07-30;210;1505;5810;0;201;1
2020-07-29;267;1466;5765;0;254;2
2020-07-28;172;1371;5671;0;163;2
2020-07-27;199;1387;5711;0;197;1
2020-07-26;231;1403;5688;0;224;1
2020-07-25;263;1396;5601;0;251;1
2020-07-24;181;1320;5502;0;176;2
2020-07-23;166;1327;5518;0;164;2
2020-07-22;171;1342;5501;0;158;2
2020-07-21;190;1379;5539;0;182;2
2020-07-20;219;1418;5569;0;218;2
2020-07-19;223;1417;5536;0;213;2
2020-07-18;182;1409;5538;0;176;2
2020-07-17;194;1427;5539;0;189;2
2020-07-16;183;1394;5507;0;169;2
2020-07-15;206;1374;5533;0;197;2
2020-07-14;228;1389;5480;0;221;2
2020-07-13;220;1402;5475;0;213;3
2020-07-12;213;1337;5492;0;205;2
2020-07-11;198;1304;5487;0;191;3
2020-07-10;163;1286;5465;0;154;3
2020-07-09;164;1357;5477;0;161;3
2020-07-08;222;1356;5457;0;213;4
2020-07-07;243;1286;5387;0;236;4
2020-07-06;158;1206;5325;0;153;4
2020-07-05;178;1212;5310;0;168;2
2020-07-04;178;1251;5284;0;168;3
2020-07-03;235;1252;5272;0;227;2
2020-07-02;162;1160;5243;0;156;2
2020-07-01;147;1156;5250;0;142;3
2020-06-30;165;1205;5300;0;158;3
2020-06-29;166;1194;5313;0;157;4
2020-06-28;214;1231;5330;0;199;3
2020-06-27;183;1242;5292;0;176;3
2020-06-26;140;1253;5281;0;134;2
2020-06-25;162;1333;5269;1;154;2
2020-06-24;198;1356;5296;1;188;3
2020-06-23;155;1323;5288;1;150;3
2020-06-22;202;1370;5269;0;195;4
2020-06-21;223;1319;5201;0;211;4
2020-06-20;194;1323;5107;0;186;3
2020-06-19;220;1365;5053;0;211;2
2020-06-18;182;1357;4992;0;172;2
2020-06-17;164;1357;4926;0;158;2
2020-06-16;203;1363;4906;0;200;2
2020-06-15;147;1307;4842;0;140;3
2020-06-14;227;1309;4833;0;216;3
2020-06-13;239;1264;4744;0;232;3
2020-06-12;215;1172;4626;0;202;3
2020-06-11;183;1112;4526;0;174;3
2020-06-10;171;1097;4472;0;166;4
2020-06-09;149;1134;4423;0;143;3
2020-06-08;148;1154;4402;0;142;3
2020-06-07;182;1209;4442;0;175;4
2020-06-06;143;1202;4382;0;136;3
2020-06-05;155;1240;4362;0;149;3
2020-06-04;162;1252;4360;0;155;3
2020-06-03;209;1263;4344;0;200;3
2020-06-02;170;1184;4264;0;164;3
2020-06-01;202;1202;4251;0;190;3
2020-05-31;183;1190;4188;0;175;3
2020-05-30;189;1146;4135;0;183;3
2020-05-29;165;1090;4081;0;156;3
2020-05-28;173;1052;4018;0;165;3
2020-05-27;132;1018;3975;0;126;3
2020-05-26;188;1043;3960;0;178;3
2020-05-25;184;972;3918;0;177;3
2020-05-24;137;930;3832;0;128;3
2020-05-23;132;935;3785;0;126;3
2020-05-22;125;944;3768;0;119;2
2020-05-21;137;955;3748;0;136;2
2020-05-20;160;938;3721;0;150;2
2020-05-19;112;890;3682;0;107;2
2020-05-18;144;906;3707;0;137;2
2020-05-17;144;887;3694;0;139;2
2020-05-16;143;870;3656;0;133;2
2020-05-15;131;913;3636;0;129;2
2020-05-14;124;899;3620;0;120;2
2020-05-13;108;897;3612;0;105;2
2020-05-12;127;940;3622;0;121;2
2020-05-11;123;960;3659;0;115;2
2020-05-10;129;965;3650;0;123;2
2020-05-09;187;993;3620;0;180;2
2020-05-08;118;940;3547;0;116;2
2020-05-07;123;947;3551;0;117;2
2020-05-06;154;957;3572;0;146;2
2020-05-05;144;903;3580;1;135;2
2020-05-04;126;886;3602;1;120;2
2020-05-03;159;879;3634;1;152;2
2020-05-02;133;864;3657;1;126;2
2020-05-01;129;830;3736;0;124;2
2020-04-30;134;789;3902;0;127;3
2020-04-29;104;773;4074;0;96;2
2020-04-28;127;774;4211;0;121;2
2020-04-27;116;762;4266;0;110;2
2020-04-26;145;761;4297;0;137;2
2020-04-25;95;757;4253;0;93;2
2020-04-24;85;789;4239;0;83;2
2020-04-23;115;808;4249;0;105;3
2020-04-22;106;817;4243;0;104;2
2020-04-21;114;827;4252;0;113;2
2020-04-20;117;826;4293;0;114;2
2020-04-19;136;829;4277;0;131;2
2020-04-18;132;856;4211;0;127;2
2020-04-17;103;832;4170;0;99;2
2020-04-16;118;826;4163;0;113;2
2020-04-15;116;818;4112;0;113;2
2020-04-14;114;825;4059;0;111;1
2020-04-13;120;854;4046;0;112;1
2020-04-12;164;895;4032;0;156;2
2020-04-11;109;891;3953;0;105;2
2020-04-10;97;941;3907;0;94;2
2020-04-09;111;1024;3866;0;109;2
2020-04-08;122;1121;3793;0;119;2
2020-04-07;143;1294;3744;0;135;2
2020-04-06;158;1457;3656;0;152;2
2020-04-05;161;1537;3555;0;152;1
2020-04-04;161;1562;3454;0;157;2
2020-04-03;183;1548;3340;0;178;1
2020-04-02;209;1465;3198;0;204;1
2020-04-01;297;1340;3039;0;291;1
2020-03-31;309;1143;2806;0;296;2
2020-03-30;246;945;2551;0;241;2
2020-03-29;180;817;2372;0;179;1
2020-03-28;147;794;2242;0;142;1
2020-03-27;101;753;2145;0;95;1
2020-03-26;83;722;2090;0;78;1
2020-03-25;101;730;2058;0;99;1
2020-03-24;102;724;2035;0;99;2
2020-03-23;117;688;1987;0;115;2
2020-03-22;157;633;1933;0;155;1
2020-03-21;107;577;1828;0;104;1
2020-03-20;67;571;1760;0;65;1
2020-03-19;91;584;1734;0;86;1
2020-03-18;96;559;1696;0;93;1
2020-03-17;65;518;1644;0;62;2
2020-03-16;62;491;1629;0;61;3
2020-03-15;100;501;1617;0;97;3
2020-03-14;103;451;1554;0;102;3
2020-03-13;78;399;1505;0;78;3
2020-03-12;61;372;1477;0;60;3
2020-03-11;54;355;1454;0;52;3
2020-03-10;39;340;1464;0;37;4
2020-03-09;72;350;1492;0;67;4
2020-03-08;52;341;1498;0;50;4
2020-03-07;52;332;1515;0;49;2
2020-03-06;52;344;1602;0;49;2
2020-03-05;47;344;1687;0;43;2
2020-03-04;40;345;1722;0;36;2
2020-03-03;50;349;1732;0;47;3
2020-03-02;62;347;1734;0;57;3
2020-03-01;45;366;1723;0;40;4
2020-02-29;65;377;1748;0;61;2
2020-02-28;51;378;1744;0;51;2
2020-02-27;48;377;1746;0;46;2
2020-02-26;40;366;1752;0;37;2
2020-02-25;49;369;1763;0;46;4
2020-02-24;80;370;1767;0;73;4
2020-02-23;55;338;1750;0;49;4
2020-02-22;67;336;1765;0;63;3
2020-02-21;51;319;1771;0;50;3
2020-02-20;39;304;1783;0;38;3
2020-02-19;41;320;1795;0;39;2
2020-02-18;48;331;1789;0;46;2
2020-02-17;45;322;1798;0;41;3
2020-02-16;51;345;1807;0;45;3
2020-02-15;50;364;1820;0;48;3
2020-02-14;37;388;1820;0;36;3
2020-02-13;55;420;1821;0;52;3
2020-02-12;53;504;1821;0;49;2
2020-02-11;41;589;1819;0;38;2
2020-02-10;67;629;1840;0;59;3
2020-02-09;71;613;1827;0;64;2
2020-02-08;78;597;1824;0;74;3
2020-02-07;69;567;1823;0;66;3
2020-02-06;141;565;1817;0;137;3
2020-02-05;138;487;1755;0;134;2
2020-02-04;82;408;1687;0;78;2
2020-02-03;50;380;1683;0;42;3
2020-02-02;52;386;1696;0;48;2
2020-02-01;48;388;1727;0;47;2
2020-01-31;67;396;1758;0;63;2
2020-01-30;63;398;1798;0;59;3
2020-01-29;60;405;1854;0;55;3
2020-01-28;52;409;1871;0;51;1
2020-01-27;53;410;1903;0;47;3
2020-01-26;54;392;1939;0;51;2
2020-01-25;57;398;1947;0;56;2
2020-01-24;66;394;1932;0;66;2
2020-01-23;71;387;1919;0;68;3
2020-01-22;64;370;1899;0;62;4
2020-01-21;53;347;1903;0;52;3
2020-01-20;36;349;1887;0;33;3
2020-01-19;57;363;1901;0;54;3
2020-01-18;54;367;1905;0;50;2
2020-01-17;61;364;1902;0;57;2
2020-01-16;57;369;1856;0;51;3
2020-01-15;41;388;1813;0;38;3
2020-01-14;56;409;1831;0;51;3
2020-01-13;51;431;1819;0;49;3
2020-01-12;61;449;1816;0;58;3
2020-01-11;52;464;1788;0;49;2
2020-01-10;62;471;1769;0;61;2
2020-01-09;74;490;1736;0;70;3
2020-01-08;62;498;1695;0;60;4
2020-01-07;79;541;1675;0;77;3
2020-01-06;69;581;1625;0;65;4
2020-01-05;78;588;1585;0;70;2
2020-01-04;58;600;1552;0;55;2
2020-01-03;85;633;1530;0;80;2
2020-01-02;82;612;1485;0;76;4
2020-01-01;111;577;1445;0;107;4
2019-12-31;120;522;1369;0;116;3
2019-12-30;73;453;1285;0;66;4
2019-12-29;91;452;1234;0;85;2
2019-12-28;93;401;1173;0;85;2
2019-12-27;60;359;1104;0;59;2
2019-12-26;45;358;1060;0;40;4
2019-12-25;57;365;1036;0;53;4
2019-12-24;50;322;1002;0;47;3
2019-12-23;67;283;968;0;64;4
2019-12-22;42;275;934;0;41;2
2019-12-21;50;274;904;0;46;2
2019-12-20;61;274;876;0;59;2
2019-12-19;52;246;827;0;47;4
2019-12-18;13;229;786;0;11;4
2019-12-17;8;245;789;0;8;3
2019-12-16;59;267;794;0;56;4
2019-12-15;42;250;748;0;40;2
2019-12-14;47;238;717;0;46;2
2019-12-13;32;217;681;0;28;2
2019-12-12;32;225;664;0;32;3
2019-12-11;28;226;643;0;28;3
2019-12-10;31;235;631;0;29;3
2019-12-09;42;246;614;0;39;3
2019-12-08;29;238;580;0;27;2
2019-12-07;28;243;567;0;27;2
2019-12-06;42;233;553;0;39;2
2019-12-05;34;218;527;0;33;2
2019-12-04;39;203;507;0;36;2
2019-12-03;43;182;476;0;38;2
2019-12-02;32;157;451;0;31;2
2019-12-01;34;145;433;0;31;2
2019-11-30;19;127;409;0;18;2
2019-11-29;25;139;402;0;24;2
2019-11-28;19;126;388;0;17;2
2019-11-27;15;128;377;0;15;2
2019-11-26;18;123;371;0;16;2
2019-11-25;20;113;364;0;18;2
2019-11-24;16;109;351;0;14;2
2019-11-23;32;109;341;0;30;2
2019-11-22;13;89;315;0;11;2
2019-11-21;22;86;308;0;20;2
2019-11-20;12;78;294;0;9;2
2019-11-19;7;80;293;0;6;2
2019-11-18;15;85;292;0;15;2
2019-11-17;15;86;283;0;11;2
2019-11-16;11;87;280;0;10;2
2019-11-15;10;82;277;0;9;2
2019-11-14;15;89;275;0;12;2
2019-11-13;13;90;273;0;12;2
2019-11-12;12;91;266;0;10;2
2019-11-11;17;94;261;0;15;2
2019-11-10;17;84;247;0;15;2
2019-11-09;5;81;232;0;5;2
2019-11-08;17;89;231;0;14;2
2019-11-07;15;82;218;0;14;2
2019-11-06;16;79;205;0;13;2
2019-11-05;15;74;192;0;13;2
2019-11-04;7;68;179;0;5;2
2019-11-03;13;72;175;0;13;2
2019-11-02;14;69;167;0;12;2
2019-11-01;8;61;157;0;7;2
2019-10-31;12;58;150;0;11;2
2019-10-30;11;51;139;0;10;2
2019-10-29;7;45;129;0;7;2
2019-10-28;10;44;122;0;7;2
2019-10-27;12;43;115;0;10;2
2019-10-26;5;38;105;0;5;2
2019-10-25;5;39;100;0;4;2
2019-10-24;4;43;96;0;4;2
2019-10-23;6;46;92;0;4;0
2019-10-22;7;49;88;0;6;0
2019-10-21;9;53;82;0;8;0
2019-10-20;7;50;74;0;5;0
2019-10-19;6;50;69;0;6;0
2019-10-18;9;45;63;0;7;0
2019-10-17;9;38;56;0;7;0
2019-10-16;9;35;49;0;8;0
2019-10-15;12;29;41;0;10;0
2019-10-14;6;20;31;0;4;0
2019-10-13;6;16;27;0;6;0
2019-10-12;3;10;21;0;1;0
2019-10-11;0;10;20;0;0;0
2019-10-10;6;16;20;0;4;0
2019-10-09;4;16;16;0;2;0
2019-10-08;1;14;14;0;1;0
2019-10-07;1;13;13;0;0;0
2019-10-06;1;13;13;0;0;0
2019-10-05;2;13;13;0;1;0
2019-10-04;8;12;12;0;6;0
2019-10-03;6;6;6;0;6;0
