﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-02-11;1;2;7;0;1;0
2014-02-10;0;1;6;0;0;0
2014-02-09;0;1;6;0;0;0
2014-02-08;0;2;6;0;0;0
2014-02-07;0;2;6;0;0;0
2014-02-06;0;2;6;0;0;0
2014-02-05;1;2;7;0;1;0
2014-02-04;0;3;6;0;0;0
2014-02-03;0;3;6;0;0;0
2014-02-02;1;3;6;0;1;0
2014-02-01;0;2;5;0;0;0
2014-01-31;0;2;5;0;0;0
2014-01-30;0;2;5;0;0;0
2014-01-29;2;2;7;0;1;0
2014-01-28;0;0;6;0;0;0
2014-01-27;0;0;6;0;0;0
2014-01-26;0;0;6;0;0;0
2014-01-25;0;0;6;0;0;0
2014-01-24;0;0;6;0;0;0
2014-01-23;0;0;6;0;0;0
2014-01-22;0;0;7;0;0;0
2014-01-21;0;2;7;0;0;0
2014-01-20;0;2;7;0;0;0
2014-01-19;0;2;7;0;0;0
2014-01-18;0;2;7;0;0;0
2014-01-17;0;2;7;0;0;0
2014-01-16;0;2;7;0;0;0
2014-01-15;2;2;7;0;2;0
2014-01-14;0;0;5;0;0;0
2014-01-13;0;1;5;0;0;0
2014-01-12;0;1;5;0;0;0
2014-01-11;0;1;5;0;0;0
2014-01-10;0;1;5;0;0;0
2014-01-09;0;1;5;0;0;0
2014-01-08;0;1;6;0;0;0
2014-01-07;1;2;7;0;1;0
2014-01-06;0;3;6;0;0;0
2014-01-05;0;3;6;0;0;0
2014-01-04;0;3;7;0;0;0
2014-01-03;0;3;7;0;0;0
2014-01-02;0;3;8;0;0;0
2014-01-01;1;3;9;0;0;0
2013-12-31;2;2;9;0;2;0
2013-12-30;0;1;7;0;0;0
2013-12-29;0;1;7;0;0;0
2013-12-28;0;1;7;0;0;0
2013-12-27;0;1;7;0;0;0
2013-12-26;0;1;8;0;0;0
2013-12-25;0;1;8;0;0;0
2013-12-24;1;1;8;0;1;0
2013-12-23;0;0;7;0;0;0
2013-12-22;0;0;7;0;0;0
2013-12-21;0;0;7;0;0;0
2013-12-20;0;0;7;0;0;0
2013-12-19;0;0;7;0;0;0
2013-12-18;0;0;7;0;0;0
2013-12-17;0;0;7;0;0;0
2013-12-16;0;1;7;0;0;0
2013-12-15;0;2;7;0;0;0
2013-12-14;0;2;7;0;0;0
2013-12-13;0;2;7;0;0;0
2013-12-12;0;3;7;0;0;0
2013-12-11;0;3;9;0;0;0
2013-12-10;1;5;9;0;1;0
2013-12-09;1;5;8;0;1;0
2013-12-08;0;4;7;0;0;0
2013-12-07;0;4;7;0;0;0
2013-12-06;1;4;8;0;1;0
2013-12-05;0;3;9;0;0;0
2013-12-04;2;3;9;0;1;0
2013-12-03;1;2;8;0;1;0
2013-12-02;0;1;8;0;0;0
2013-12-01;0;1;8;0;0;0
2013-11-30;0;1;8;0;0;0
2013-11-29;0;1;8;0;0;0
2013-11-28;0;1;8;0;0;0
2013-11-27;1;1;9;0;1;0
2013-11-26;0;0;8;0;0;0
2013-11-25;0;0;8;0;0;0
2013-11-24;0;0;8;0;0;0
2013-11-23;0;0;8;0;0;0
2013-11-22;0;0;9;0;0;0
2013-11-21;0;0;10;0;0;0
2013-11-20;0;0;11;0;0;0
2013-11-19;0;0;11;0;0;0
2013-11-18;0;2;11;0;0;0
2013-11-17;0;2;11;0;0;0
2013-11-16;0;2;11;0;0;0
2013-11-15;0;2;11;0;0;0
2013-11-14;0;2;11;0;0;0
2013-11-13;0;3;12;0;0;0
2013-11-12;2;6;12;0;2;0
2013-11-11;0;4;10;0;0;0
2013-11-10;0;4;10;0;0;0
2013-11-09;0;5;10;0;0;0
2013-11-08;0;5;10;0;0;0
2013-11-07;1;5;12;0;1;0
2013-11-06;3;4;11;0;2;0
2013-11-05;0;1;9;0;0;0
2013-11-04;0;2;9;0;0;0
2013-11-03;1;2;9;0;1;0
2013-11-02;0;1;8;0;0;0
2013-11-01;0;1;8;0;0;0
2013-10-31;0;1;8;0;0;0
2013-10-30;0;2;9;0;0;0
2013-10-29;1;3;9;0;1;0
2013-10-28;0;3;8;0;0;0
2013-10-27;0;3;8;0;0;0
2013-10-26;0;3;8;0;0;0
2013-10-25;0;3;8;0;0;0
2013-10-24;1;3;8;0;1;0
2013-10-23;1;2;8;0;1;0
2013-10-22;1;1;7;0;1;0
2013-10-21;0;1;6;0;0;0
2013-10-20;0;1;6;0;0;0
2013-10-19;0;1;6;0;0;0
2013-10-18;0;1;6;0;0;0
2013-10-17;0;1;7;0;0;0
2013-10-16;0;1;8;0;0;0
2013-10-15;1;7;18;0;1;0
2013-10-14;0;3;7;0;0;0
2013-10-13;0;3;7;0;0;0
2013-10-12;0;3;7;0;0;0
2013-10-11;0;3;7;0;0;0
2013-10-10;0;3;7;0;0;0
2013-10-09;3;3;7;0;2;0
2013-10-08;0;0;6;0;0;0
2013-10-07;0;1;6;0;0;0
2013-10-06;0;1;6;0;0;0
2013-10-05;0;1;6;0;0;0
2013-10-04;0;1;6;0;0;0
2013-10-03;0;1;8;0;0;0
2013-10-02;0;1;8;0;0;0
2013-10-01;1;2;18;0;1;0
2013-09-30;0;1;8;0;0;0
2013-09-29;0;1;8;0;0;0
2013-09-28;0;1;8;0;0;0
2013-09-27;0;1;8;0;0;0
2013-09-26;0;1;8;0;0;0
2013-09-25;0;1;8;0;0;0
2013-09-24;1;4;20;0;1;0
2013-09-23;0;2;7;0;0;0
2013-09-22;0;2;8;0;0;0
2013-09-21;0;2;8;0;0;0
2013-09-20;0;2;8;0;0;0
2013-09-19;0;2;8;0;0;0
2013-09-18;1;2;8;0;1;0
2013-09-17;1;7;18;0;0;0
2013-09-16;0;2;7;0;0;0
2013-09-15;0;3;8;0;0;0
2013-09-14;0;3;9;0;0;0
2013-09-13;0;3;9;0;0;0
2013-09-12;0;3;9;0;0;0
2013-09-11;1;3;12;0;0;0
2013-09-10;1;4;20;0;1;1
2013-09-09;1;3;20;0;1;0
2013-09-08;0;3;12;0;0;0
2013-09-07;0;3;12;0;0;0
2013-09-06;0;3;13;0;0;0
2013-09-05;0;3;13;0;0;0
2013-09-04;2;6;24;0;1;0
2013-09-03;1;6;23;0;0;0
2013-09-02;1;2;13;0;1;0
2013-09-01;0;1;12;0;0;0
2013-08-31;0;1;13;0;0;0
2013-08-30;0;2;13;0;0;0
2013-08-29;0;2;13;0;0;0
2013-08-28;1;2;13;0;0;0
2013-08-27;1;4;20;0;0;0
2013-08-26;0;2;13;0;0;0
2013-08-25;0;2;13;0;0;0
2013-08-24;1;2;13;0;1;0
2013-08-23;0;2;12;0;0;0
2013-08-22;0;3;12;0;0;0
2013-08-21;1;4;18;0;0;0
2013-08-20;1;6;18;0;1;0
2013-08-19;0;6;11;0;0;0
2013-08-18;0;6;11;0;0;0
2013-08-17;1;9;17;0;1;0
2013-08-16;1;7;10;0;1;0
2013-08-15;0;6;11;0;0;0
2013-08-14;1;7;11;0;0;0
2013-08-13;3;8;17;0;3;0
2013-08-12;0;4;8;0;0;1
2013-08-11;1;6;17;0;1;0
2013-08-10;1;3;8;0;1;0
2013-08-09;0;2;7;0;0;0
2013-08-08;1;3;7;0;1;0
2013-08-07;0;2;6;0;0;0
2013-08-06;1;2;13;0;0;0
2013-08-05;0;2;7;0;0;0
2013-08-04;0;2;7;0;0;0
2013-08-03;0;2;7;0;0;0
2013-08-02;1;4;15;0;1;0
2013-08-01;0;1;7;0;0;0
2013-07-31;1;3;15;0;0;0
2013-07-30;1;3;15;0;0;0
2013-07-29;0;1;7;0;0;0
2013-07-28;0;1;7;0;0;0
2013-07-27;0;1;7;0;0;0
2013-07-26;0;1;7;0;0;0
2013-07-25;1;1;14;0;0;0
2013-07-24;1;1;15;0;0;0
2013-07-23;0;4;8;0;0;0
2013-07-22;1;6;15;0;1;0
2013-07-21;0;3;7;0;0;0
2013-07-20;0;3;8;0;0;0
2013-07-19;0;3;10;0;0;0
2013-07-18;0;4;12;0;0;0
2013-07-17;3;4;12;0;2;0
2013-07-16;0;1;10;0;0;0
2013-07-15;0;1;10;0;0;0
2013-07-14;0;1;10;0;0;0
2013-07-13;0;2;10;0;0;0
2013-07-12;1;3;15;0;1;0
2013-07-11;0;1;11;0;0;0
2013-07-10;0;1;11;0;0;0
2013-07-09;0;2;11;0;0;0
2013-07-08;0;2;11;0;0;0
2013-07-07;1;3;18;0;1;0
2013-07-06;0;1;10;0;0;0
2013-07-05;0;1;12;0;0;0
2013-07-04;0;1;12;0;0;0
2013-07-03;1;1;18;0;1;0
2013-07-02;0;1;11;0;0;0
2013-07-01;0;1;11;0;0;0
2013-06-30;0;1;11;0;0;0
2013-06-29;0;1;11;0;0;0
2013-06-28;0;1;11;0;0;0
2013-06-27;0;2;11;0;0;0
2013-06-26;1;6;18;0;1;0
2013-06-25;0;6;10;0;0;0
2013-06-24;0;6;10;0;0;0
2013-06-23;0;6;10;0;0;0
2013-06-22;0;6;10;0;0;0
2013-06-21;1;6;10;0;1;0
2013-06-20;2;7;16;0;2;0
2013-06-19;3;3;8;0;2;0
2013-06-18;0;2;8;0;0;0
2013-06-17;0;2;8;0;0;0
2013-06-16;0;2;10;0;0;0
2013-06-15;0;2;10;0;0;0
2013-06-14;0;2;12;0;0;0
2013-06-13;0;2;13;0;0;0
2013-06-12;2;6;22;0;2;0
2013-06-11;0;2;11;0;0;0
2013-06-10;0;2;12;0;0;0
2013-06-09;0;2;13;0;0;0
2013-06-08;0;2;13;0;0;0
2013-06-07;0;2;15;0;0;0
2013-06-06;2;2;25;0;2;0
2013-06-05;0;0;14;0;0;0
2013-06-04;0;0;15;0;0;0
2013-06-03;0;0;15;0;0;0
2013-06-02;0;0;15;0;0;0
2013-06-01;0;0;15;0;0;0
2013-05-31;0;0;16;0;0;0
2013-05-30;0;0;16;0;0;0
2013-05-29;0;0;16;0;0;0
2013-05-28;0;2;17;0;0;0
2013-05-27;0;2;17;0;0;0
2013-05-26;0;4;17;0;0;0
2013-05-25;0;4;17;0;0;0
2013-05-24;0;6;18;0;0;0
2013-05-23;0;6;20;0;0;0
2013-05-22;2;8;20;0;1;0
2013-05-21;0;7;19;0;0;0
2013-05-20;2;7;19;0;2;0
2013-05-19;0;5;17;0;0;0
2013-05-18;2;8;25;0;1;0
2013-05-17;0;5;16;0;0;0
2013-05-16;2;7;28;0;1;0
2013-05-15;1;6;18;0;1;0
2013-05-14;0;6;17;0;0;0
2013-05-13;0;6;17;0;0;0
2013-05-12;2;8;29;0;2;0
2013-05-11;1;6;27;0;1;0
2013-05-10;0;4;16;0;0;0
2013-05-09;2;5;30;0;2;0
2013-05-08;1;3;17;0;1;0
2013-05-07;0;2;19;0;0;0
2013-05-06;1;5;35;0;1;0
2013-05-05;0;3;18;0;0;0
2013-05-04;0;3;19;0;0;0
2013-05-03;0;3;19;0;0;0
2013-05-02;1;7;38;0;1;0
2013-05-01;0;3;21;0;0;0
2013-04-30;1;6;22;0;0;0
2013-04-29;1;6;22;0;1;0
2013-04-28;0;5;22;0;0;0
2013-04-27;0;5;23;0;0;0
2013-04-26;0;5;23;0;0;0
2013-04-25;1;6;38;0;1;0
2013-04-24;4;4;24;0;2;0
2013-04-23;1;5;36;0;0;0
2013-04-22;0;4;23;0;0;0
2013-04-21;0;4;24;0;0;0
2013-04-20;0;4;24;0;0;0
2013-04-19;1;10;40;0;1;0
2013-04-18;0;3;26;0;0;0
2013-04-17;2;5;26;0;2;0
2013-04-16;1;5;24;0;1;0
2013-04-15;0;5;25;0;0;0
2013-04-14;0;8;26;0;0;0
2013-04-13;0;8;26;0;0;0
2013-04-12;0;8;26;0;0;0
2013-04-11;2;14;38;0;2;0
2013-04-10;2;12;38;0;2;0
2013-04-09;1;8;27;0;1;0
2013-04-08;3;7;26;0;3;0
2013-04-07;0;5;23;0;0;0
2013-04-06;0;5;23;0;0;0
2013-04-05;1;7;29;0;0;0
2013-04-04;0;7;24;0;0;0
2013-04-03;4;8;31;0;4;0
2013-04-02;0;6;20;0;0;0
2013-04-01;1;6;22;0;1;0
2013-03-31;0;6;21;0;0;0
2013-03-30;1;8;29;0;1;0
2013-03-29;1;8;30;0;1;0
2013-03-28;0;5;27;0;0;0
2013-03-27;3;6;27;0;2;0
2013-03-26;0;5;25;0;0;0
2013-03-25;1;7;33;0;1;0
2013-03-24;0;4;24;0;0;0
2013-03-23;1;7;31;0;1;0
2013-03-22;0;6;23;0;0;0
2013-03-21;1;6;29;0;1;0
2013-03-20;2;5;28;0;2;0
2013-03-19;0;6;20;0;0;0
2013-03-18;0;8;20;0;0;0
2013-03-17;2;11;26;0;2;0
2013-03-16;1;9;24;0;1;0
2013-03-15;0;6;17;0;0;0
2013-03-14;0;6;17;0;0;0
2013-03-13;3;6;17;0;2;0
2013-03-12;2;5;20;0;2;0
2013-03-11;1;4;18;0;1;0
2013-03-10;0;1;12;0;0;0
2013-03-09;0;3;12;0;0;0
2013-03-08;0;3;12;0;0;0
2013-03-07;0;4;12;0;0;0
2013-03-06;1;8;16;0;0;0
2013-03-05;1;12;12;0;1;0
2013-03-04;0;11;11;0;0;0
2013-03-03;2;11;11;0;1;0
2013-03-02;0;10;10;0;0;0
2013-03-01;1;14;14;0;1;0
2013-02-28;2;9;9;0;2;0
2013-02-27;7;7;7;0;7;0
