﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-11;120;926;4176;1;101;13
2020-07-10;156;967;4230;1;142;10
2020-07-09;157;958;4242;1;132;9
2020-07-08;149;971;4254;1;127;9
2020-07-07;141;987;4283;2;123;9
2020-07-06;139;995;4295;2;123;9
2020-07-05;150;1013;4298;2;122;7
2020-07-04;164;1042;4345;2;134;8
2020-07-03;154;1009;4380;3;131;8
2020-07-02;175;1019;4445;3;154;8
2020-07-01;162;1029;4473;2;139;8
2020-06-30;148;1034;4538;1;132;7
2020-06-29;155;1057;4589;0;129;7
2020-06-28;174;1074;4609;0;158;6
2020-06-27;123;1051;4633;0;112;9
2020-06-26;162;1066;4683;0;140;10
2020-06-25;184;1074;4711;0;155;10
2020-06-24;172;1053;4732;0;145;12
2020-06-23;176;1049;4800;0;151;9
2020-06-22;176;1037;4825;1;151;8
2020-06-21;150;1013;4822;1;130;6
2020-06-20;138;1036;4875;0;123;8
2020-06-19;165;1053;4964;0;140;7
2020-06-18;157;1039;5026;0;127;8
2020-06-17;167;1066;5090;0;141;9
2020-06-16;173;1075;5138;0;149;8
2020-06-15;152;1069;5145;0;125;9
2020-06-14;175;1097;5137;0;154;9
2020-06-13;159;1074;5163;0;135;8
2020-06-12;149;1060;5186;0;128;9
2020-06-11;178;1105;5267;0;149;11
2020-06-10;175;1123;5293;0;155;11
2020-06-09;165;1164;5285;1;143;10
2020-06-08;181;1202;5320;1;151;9
2020-06-07;156;1255;5289;1;138;8
2020-06-06;149;1300;5309;1;128;8
2020-06-05;191;1317;5345;1;167;10
2020-06-04;193;1332;5377;1;159;10
2020-06-03;225;1333;5435;1;189;8
2020-06-02;213;1307;5451;1;183;7
2020-06-01;229;1303;5501;2;195;8
2020-05-31;208;1321;5536;4;182;10
2020-05-30;173;1311;5575;3;153;11
2020-05-29;208;1310;5648;1;186;12
2020-05-28;182;1310;5739;1;158;14
2020-05-27;193;1363;5834;1;171;11
2020-05-26;210;1396;5943;1;183;9
2020-05-25;243;1402;6015;2;200;10
2020-05-24;203;1393;6063;1;178;14
2020-05-23;174;1368;6136;1;151;13
2020-05-22;214;1340;6255;1;188;10
2020-05-21;239;1338;6335;1;212;12
2020-05-20;231;1285;6394;0;202;14
2020-05-19;220;1294;6490;0;186;10
2020-05-18;220;1279;6540;0;186;10
2020-05-17;180;1235;6561;0;152;9
2020-05-16;146;1258;6648;0;124;9
2020-05-15;208;1257;6771;1;170;10
2020-05-14;184;1246;6835;1;164;14
2020-05-13;235;1247;6951;1;202;15
2020-05-12;210;1243;7025;1;187;14
2020-05-11;172;1278;7125;2;144;12
2020-05-10;206;1336;7222;1;179;12
2020-05-09;147;1393;7289;1;112;12
2020-05-08;191;1510;7427;1;150;13
2020-05-07;204;1579;7543;2;170;11
2020-05-06;235;1634;7667;1;201;12
2020-05-05;251;1700;7719;1;215;12
2020-05-04;230;1738;7734;1;205;12
2020-05-03;270;1813;7751;1;230;13
2020-05-02;264;1837;7745;2;223;14
2020-05-01;257;1857;7767;2;225;14
2020-04-30;252;1887;7766;2;217;13
2020-04-29;315;1943;7752;3;277;14
2020-04-28;294;1930;7685;2;246;14
2020-04-27;323;1955;7627;2;279;13
2020-04-26;289;1979;7537;2;244;16
2020-04-25;281;1965;7511;2;241;19
2020-04-24;289;1930;7489;2;251;15
2020-04-23;316;1921;7500;1;277;11
2020-04-22;302;1887;7501;2;265;13
2020-04-21;320;1860;7512;2;269;13
2020-04-20;348;1866;7494;3;299;11
2020-04-19;277;1837;7437;2;244;15
2020-04-18;245;1879;7439;2;211;16
2020-04-17;275;1914;7465;1;237;13
2020-04-16;287;1922;7486;2;249;14
2020-04-15;273;1925;7517;2;235;13
2020-04-14;323;1959;7528;2;276;10
2020-04-13;314;1978;7518;1;277;9
2020-04-12;317;1954;7492;2;279;10
2020-04-11;282;1909;7474;2;240;11
2020-04-10;284;1885;7535;1;242;10
2020-04-09;290;1875;7602;1;249;11
2020-04-08;308;1867;7646;1;273;10
2020-04-07;344;1821;7639;1;295;11
2020-04-06;295;1725;7565;1;252;11
2020-04-05;278;1693;7532;1;237;11
2020-04-04;269;1645;7534;1;234;8
2020-04-03;270;1602;7609;1;245;13
2020-04-02;273;1578;7666;3;240;14
2020-04-01;262;1556;7741;1;219;12
2020-03-31;227;1594;7884;1;196;12
2020-03-30;255;1678;7939;1;217;11
2020-03-29;213;1737;7950;1;185;11
2020-03-28;218;1799;8025;2;193;8
2020-03-27;253;1850;8108;2;217;10
2020-03-26;251;1879;8154;2;211;10
2020-03-25;304;1903;8250;3;271;10
2020-03-24;309;1884;8277;2;268;10
2020-03-23;318;1898;8262;2;280;13
2020-03-22;282;1864;8244;4;250;12
2020-03-21;276;1881;8248;4;248;12
2020-03-20;278;1886;8277;4;249;14
2020-03-19;264;1910;8292;2;228;14
2020-03-18;288;1980;8361;1;257;13
2020-03-17;313;2034;8416;1;272;14
2020-03-16;286;2052;8438;1;238;19
2020-03-15;311;2074;8434;2;273;20
2020-03-14;290;2018;8410;1;255;23
2020-03-13;304;1984;8487;0;268;23
2020-03-12;334;1954;8502;0;294;24
2020-03-11;346;1964;8498;1;309;23
2020-03-10;332;1965;8446;3;286;21
2020-03-09;302;1995;8428;2;255;22
2020-03-08;264;2101;8445;3;221;21
2020-03-07;262;2129;8512;3;224;21
2020-03-06;278;2132;8595;2;239;21
2020-03-05;351;2155;8635;2;304;23
2020-03-04;353;2124;8641;2;300;22
2020-03-03;360;2087;8630;2;322;22
2020-03-02;405;2073;8582;2;361;25
2020-03-01;290;2003;8478;2;247;21
2020-02-29;266;2004;8529;1;227;17
2020-02-28;298;2036;8608;1;264;20
2020-02-27;307;2032;8634;1;257;18
2020-02-26;316;2050;8660;1;263;15
2020-02-25;356;2053;8707;1;303;16
2020-02-24;350;2048;8686;1;304;19
2020-02-23;292;2058;8645;1;255;21
2020-02-22;298;2098;8690;1;259;19
2020-02-21;303;2073;8737;2;255;19
2020-02-20;311;2064;8776;2;272;19
2020-02-19;306;2128;8809;2;263;16
2020-02-18;341;2144;8865;2;299;17
2020-02-17;360;2138;8844;2;304;20
2020-02-16;344;2082;8796;2;289;18
2020-02-15;280;2059;8785;2;237;16
2020-02-14;285;2092;8887;3;244;17
2020-02-13;381;2136;8992;2;326;19
2020-02-12;328;2109;9031;2;284;17
2020-02-11;331;2099;9145;2;295;20
2020-02-10;304;2119;9280;2;260;21
2020-02-09;312;2147;9422;2;270;20
2020-02-08;312;2151;9594;3;265;20
2020-02-07;328;2146;9753;3;286;20
2020-02-06;362;2158;9871;3;308;24
2020-02-05;320;2154;9972;3;265;23
2020-02-04;369;2187;10070;3;329;21
2020-02-03;333;2145;10147;3;284;21
2020-02-02;323;2171;10247;2;266;19
2020-02-01;308;2186;10385;2;258;20
2020-01-31;346;2186;10407;1;286;20
2020-01-30;369;2200;10397;2;319;22
2020-01-29;346;2184;10281;1;294;21
2020-01-28;330;2184;10234;1;287;19
2020-01-27;357;2204;10264;1;306;21
2020-01-26;327;2217;10211;1;278;17
2020-01-25;307;2219;10247;1;260;17
2020-01-24;348;2213;10334;1;298;15
2020-01-23;349;2183;10423;1;306;17
2020-01-22;337;2228;10489;2;289;20
2020-01-21;346;2281;10621;2;307;22
2020-01-20;366;2337;10677;4;324;19
2020-01-19;328;2407;10691;3;286;18
2020-01-18;289;2547;10785;3;243;21
2020-01-17;322;2705;10983;2;270;19
2020-01-16;401;2880;11134;3;335;21
2020-01-15;397;2965;11215;3;343;24
2020-01-14;412;3021;11314;3;355;25
2020-01-13;457;3073;11357;3;389;23
2020-01-12;479;3040;11327;3;416;24
2020-01-11;469;3030;11309;3;400;28
2020-01-10;500;3016;11304;3;452;23
2020-01-09;483;2971;11254;3;416;25
2020-01-08;459;2831;11199;3;399;28
2020-01-07;472;2706;11228;4;409;28
2020-01-06;415;2487;11210;4;356;30
2020-01-05;460;2377;11217;3;398;32
2020-01-04;450;2296;11216;3;381;34
2020-01-03;465;2160;11232;3;397;33
2020-01-02;321;2072;11279;3;280;34
2020-01-01;329;2145;11426;3;280;34
2019-12-31;254;2252;11570;3;211;35
2019-12-30;304;2422;11750;4;254;38
2019-12-29;371;2602;11843;3;325;38
2019-12-28;303;2648;11897;2;252;35
2019-12-27;373;2734;12049;2;312;29
2019-12-26;407;2796;12157;2;352;31
2019-12-25;448;2889;12240;3;381;36
2019-12-24;431;2925;12302;3;376;33
2019-12-23;492;2973;12300;3;419;39
2019-12-22;413;3001;12233;3;348;36
2019-12-21;401;3042;12285;3;332;30
2019-12-20;435;3069;12352;3;374;25
2019-12-19;520;3096;12415;4;450;30
2019-12-18;483;3031;12384;4;418;32
2019-12-17;488;3014;12392;4;418;29
2019-12-16;520;2961;12342;3;458;27
2019-12-15;452;2927;12207;4;397;27
2019-12-14;416;2924;12192;4;353;21
2019-12-13;467;2935;12273;4;405;22
2019-12-12;457;2923;12295;5;396;27
2019-12-11;456;2927;12326;6;387;30
2019-12-10;431;2987;12396;6;366;26
2019-12-09;485;3049;12431;5;425;26
2019-12-08;452;3051;12403;7;391;20
2019-12-07;420;3052;12406;6;360;20
2019-12-06;455;3030;12469;4;376;23
2019-12-05;472;3039;12512;4;403;25
2019-12-04;526;3038;12533;4;448;26
2019-12-03;489;3009;12498;4;417;27
2019-12-02;502;3030;12453;7;447;24
2019-12-01;463;3026;12310;6;389;24
2019-11-30;405;3008;12234;6;342;21
2019-11-29;444;3016;12244;5;363;21
2019-11-28;484;3043;12255;5;420;22
2019-11-27;489;3020;12223;4;418;23
2019-11-26;508;3037;12207;4;444;24
2019-11-25;511;3006;12159;4;449;20
2019-11-24;428;2983;12015;4;364;19
2019-11-23;408;2987;12014;3;365;18
2019-11-22;464;2957;12008;3;410;15
2019-11-21;459;2924;11942;3;381;15
2019-11-20;507;2978;11865;3;438;19
2019-11-19;469;2970;11698;3;416;20
2019-11-18;499;2986;11530;2;435;20
2019-11-17;418;2996;11315;2;369;22
2019-11-16;383;3031;11254;4;330;21
2019-11-15;422;3103;11225;4;376;19
2019-11-14;490;3128;11105;4;419;17
2019-11-13;491;3133;10939;4;422;18
2019-11-12;494;3134;10804;4;426;20
2019-11-11;508;3130;10641;5;448;21
2019-11-10;462;3094;10429;6;402;23
2019-11-09;482;3072;10288;6;408;25
2019-11-08;470;2977;10113;5;389;23
2019-11-07;501;2895;9977;4;432;18
2019-11-06;488;2811;9805;3;427;19
2019-11-05;493;2758;9642;3;416;22
2019-11-04;495;2735;9487;3;430;21
2019-11-03;439;2705;9280;3;380;24
2019-11-02;360;2726;9163;5;309;26
2019-11-01;370;2719;9113;5;319;22
2019-10-31;399;2764;9064;6;345;21
2019-10-30;443;2782;8963;5;382;20
2019-10-29;453;2743;8843;1;392;20
2019-10-28;461;2661;8668;1;396;19
2019-10-27;457;2537;8475;0;399;21
2019-10-26;352;2390;8326;0;313;19
2019-10-25;424;2295;8244;0;366;19
2019-10-24;421;2237;8156;0;368;21
2019-10-23;407;2167;8097;1;347;26
2019-10-22;363;2090;7994;1;315;22
2019-10-21;322;2032;7939;1;275;20
2019-10-20;298;2050;7938;1;247;21
2019-10-19;263;2062;7969;3;222;20
2019-10-18;352;2076;8017;4;303;19
2019-10-17;349;2034;7958;3;290;21
2019-10-16;323;1969;7925;3;272;22
2019-10-15;308;1951;7961;3;251;21
2019-10-14;351;1955;7976;4;280;20
2019-10-13;308;1930;7944;4;274;17
2019-10-12;274;1927;7950;4;241;17
2019-10-11;310;1913;8010;3;267;15
2019-10-10;273;1907;8014;3;227;19
2019-10-09;300;1936;8086;3;261;18
2019-10-08;306;1947;8101;4;266;18
2019-10-07;310;1933;8077;4;264;20
2019-10-06;308;1926;8012;4;267;20
2019-10-05;256;1871;7981;3;220;19
2019-10-04;305;1852;8040;3;263;17
2019-10-03;303;1844;8038;3;257;19
2019-10-02;316;1810;8027;3;269;21
2019-10-01;293;1817;8006;1;246;22
2019-09-30;305;1874;7969;1;267;25
2019-09-29;248;1853;7935;1;214;26
2019-09-28;241;1905;7954;0;207;23
2019-09-27;292;1976;7997;0;249;23
2019-09-26;271;1998;8019;3;230;24
2019-09-25;317;2038;8049;3;275;20
2019-09-24;346;2019;8035;4;298;21
2019-09-23;295;1979;7983;4;248;26
2019-09-22;300;2042;7975;4;249;28
2019-09-21;321;2058;7994;4;274;25
2019-09-20;323;2034;7950;3;273;25
2019-09-19;326;2040;7956;5;270;24
2019-09-18;307;2071;7918;4;251;22
2019-09-17;315;2089;7946;4;256;30
2019-09-16;359;2127;7933;4;305;29
2019-09-15;314;2102;7880;3;270;29
2019-09-14;293;2066;7840;3;253;27
2019-09-13;324;2015;7872;3;277;24
2019-09-12;361;1977;7887;3;306;24
2019-09-11;326;1949;7884;2;265;25
2019-09-10;347;1953;7916;2;295;27
2019-09-09;330;1905;7887;2;285;28
2019-09-08;287;1867;7824;3;243;27
2019-09-07;245;1824;7833;3;206;23
2019-09-06;284;1851;7860;2;247;18
2019-09-05;321;1839;7870;4;282;17
2019-09-04;312;1804;7874;4;266;24
2019-09-03;292;1815;7909;4;248;24
2019-09-02;283;1825;7911;4;244;26
2019-09-01;251;1844;7906;4;215;22
2019-08-31;271;1877;7915;4;230;21
2019-08-30;269;1881;7984;4;228;22
2019-08-29;283;1922;8053;3;240;19
2019-08-28;314;1910;8082;3;264;24
2019-08-27;318;1921;8112;3;257;21
2019-08-26;307;1896;8085;3;259;24
2019-08-25;292;1915;8060;4;258;20
2019-08-24;279;1900;8106;2;226;20
2019-08-23;322;1924;8178;2;274;21
2019-08-22;267;1876;8234;2;221;18
2019-08-21;330;1951;8293;2;275;25
2019-08-20;277;1962;8345;1;231;26
2019-08-19;334;2038;8373;0;272;27
2019-08-18;281;2055;8357;0;243;25
2019-08-17;298;2082;8389;2;253;25
2019-08-16;274;2044;8408;2;236;25
2019-08-15;337;2057;8473;2;272;26
2019-08-14;341;2016;8488;1;293;25
2019-08-13;353;1975;8524;1;303;25
2019-08-12;353;1969;8500;1;302;26
2019-08-11;316;1972;8473;3;269;26
2019-08-10;264;1956;8574;3;231;24
2019-08-09;294;1965;8717;5;247;23
2019-08-08;275;1942;8874;5;234;29
2019-08-07;302;2006;9072;6;249;28
2019-08-06;344;2051;9244;5;276;29
2019-08-05;364;2037;9354;5;310;25
2019-08-04;293;2021;9354;6;246;26
2019-08-03;281;2005;9469;6;237;26
2019-08-02;286;2005;9595;5;230;26
2019-08-01;354;2080;9788;4;292;28
2019-07-31;354;2082;9887;4;293;31
2019-07-30;324;2112;10000;3;267;33
2019-07-29;353;2120;10082;5;289;30
2019-07-28;272;2150;10140;5;217;29
2019-07-27;283;2197;10327;5;230;28
2019-07-26;370;2225;10530;4;298;30
2019-07-25;367;2203;10644;5;312;30
2019-07-24;393;2161;10723;7;314;33
2019-07-23;341;2152;10867;5;283;32
2019-07-22;388;2151;10933;5;320;30
2019-07-21;324;2163;10963;5;256;30
2019-07-20;317;2177;11112;4;263;29
2019-07-19;320;2184;11310;5;272;30
2019-07-18;330;2288;11452;7;272;26
2019-07-17;359;2390;11637;7;285;28
2019-07-16;357;2500;11795;6;297;23
2019-07-15;388;2642;11874;7;323;21
2019-07-14;329;2743;11900;8;267;22
2019-07-13;332;2854;12029;8;275;24
2019-07-12;436;2885;12163;7;377;24
2019-07-11;441;2865;12133;6;374;22
2019-07-10;457;2854;12192;6;389;25
2019-07-09;506;2880;12214;6;427;24
2019-07-08;495;2841;12130;4;413;29
2019-07-07;454;2838;12101;4;381;29
2019-07-06;369;2797;12084;4;305;29
2019-07-05;431;2847;12207;4;361;31
2019-07-04;437;2888;12288;4;369;24
2019-07-03;485;2955;12308;7;414;24
2019-07-02;458;2952;12291;6;378;27
2019-07-01;486;2972;12222;6;398;31
2019-06-30;418;3024;12119;7;346;30
2019-06-29;425;3031;12093;7;359;32
2019-06-28;475;3018;12122;7;402;34
2019-06-27;511;3013;12076;7;431;32
2019-06-26;491;3041;12049;7;407;31
2019-06-25;468;3050;12051;8;408;30
2019-06-24;515;3105;11982;8;440;32
2019-06-23;435;3125;11869;9;364;30
2019-06-22;414;3133;11832;8;346;28
2019-06-21;482;3137;11880;7;419;33
2019-06-20;537;3108;11868;5;461;33
2019-06-19;491;3068;11792;6;411;35
2019-06-18;528;3002;11715;5;467;33
2019-06-17;526;2971;11590;5;452;30
2019-06-16;436;2926;11442;5;369;31
2019-06-15;413;2901;11407;5;356;31
2019-06-14;455;2933;11416;6;385;33
2019-06-13;495;2915;11424;8;412;30
2019-06-12;420;2925;11387;8;346;29
2019-06-11;509;3011;11426;8;440;25
2019-06-10;474;2966;11355;9;407;22
2019-06-09;409;2963;11264;8;342;24
2019-06-08;447;2929;11264;8;385;23
2019-06-07;435;2833;11194;8;356;26
2019-06-06;513;2801;11202;7;425;26
2019-06-05;511;2762;11197;6;455;27
2019-06-04;464;2659;11190;6;390;29
2019-06-03;475;2665;11249;6;400;28
2019-06-02;373;2669;11222;7;306;25
2019-06-01;355;2701;11303;7;303;27
2019-05-31;383;2727;11368;7;314;29
2019-05-30;444;2741;11412;8;378;28
2019-05-29;426;2759;11365;8;348;25
2019-05-28;471;2815;11414;7;405;24
2019-05-27;477;2804;11396;7;408;22
2019-05-26;410;2734;11297;7;338;24
2019-05-25;400;2735;11321;8;335;28
2019-05-24;402;2705;11402;10;329;26
2019-05-23;475;2712;11481;10;397;25
2019-05-22;489;2689;11570;9;418;24
2019-05-21;461;2672;11621;9;398;26
2019-05-20;401;2643;11623;10;343;24
2019-05-19;408;2693;11645;8;357;27
2019-05-18;354;2714;11676;6;301;29
2019-05-17;391;2726;11826;8;329;30
2019-05-16;442;2739;11944;9;362;29
2019-05-15;482;2688;12048;8;396;29
2019-05-14;448;2654;12097;7;378;28
2019-05-13;463;2695;12198;6;402;27
2019-05-12;433;2747;12207;6;364;29
2019-05-11;379;2832;12280;7;314;31
2019-05-10;401;2890;12481;8;334;31
2019-05-09;366;2931;12613;7;316;29
2019-05-08;434;2989;12775;7;358;29
2019-05-07;486;2974;12886;7;415;32
2019-05-06;510;2886;12901;7;448;29
2019-05-05;524;2834;12884;8;452;33
2019-05-04;429;2764;12862;6;360;31
2019-05-03;447;2709;12952;8;390;31
2019-05-02;430;2685;13016;8;359;32
2019-05-01;412;2745;13147;8;350;31
2019-04-30;395;2811;13292;9;324;37
2019-04-29;463;2974;13397;8;391;38
2019-04-28;456;3046;13419;8;390;42
2019-04-27;378;3059;13452;8;311;42
2019-04-26;433;3111;13612;7;356;44
2019-04-25;492;3137;13755;9;417;35
2019-04-24;486;3166;13851;9;406;30
2019-04-23;565;3208;13961;10;487;36
2019-04-22;538;3181;13905;11;458;39
2019-04-21;461;3166;13865;13;398;37
2019-04-20;418;3261;13911;12;347;34
2019-04-19;463;3324;13972;12;382;36
2019-04-18;529;3392;14062;13;449;30
2019-04-17;533;3460;14100;14;440;28
2019-04-16;559;3484;14189;13;455;33
2019-04-15;530;3505;14244;13;441;37
2019-04-14;566;3518;14297;11;478;38
2019-04-13;488;3461;14337;12;407;37
2019-04-12;541;3487;14475;12;443;35
2019-04-11;616;3461;14621;12;513;31
2019-04-10;553;3394;14677;13;474;29
2019-04-09;574;3377;14802;10;487;38
2019-04-08;551;3380;14876;8;457;40
2019-04-07;507;3408;14920;8;411;40
2019-04-06;515;3413;14906;7;435;35
2019-04-05;504;3392;14915;9;425;37
2019-04-04;540;3386;15007;7;448;38
2019-04-03;535;3406;15118;7;440;38
2019-04-02;587;3467;15272;7;497;40
2019-04-01;578;3478;15405;8;491;38
2019-03-31;503;3510;15447;7;420;44
2019-03-30;483;3527;15580;8;411;38
2019-03-29;496;3536;15776;8;404;40
2019-03-28;552;3570;15976;8;459;44
2019-03-27;586;3520;16092;8;503;42
2019-03-26;593;3483;16217;8;509;42
2019-03-25;622;3467;16308;10;506;45
2019-03-24;530;3484;16292;9;432;38
2019-03-23;522;3556;16359;8;435;35
2019-03-22;513;3614;16547;8;431;37
2019-03-21;505;3706;16712;9;412;38
2019-03-20;554;3852;16965;9;472;38
2019-03-19;594;3981;17124;8;486;37
2019-03-18;640;4052;17200;8;514;37
2019-03-17;607;4135;17229;7;501;34
2019-03-16;585;4195;17331;8;486;34
2019-03-15;606;4208;17422;8;514;30
2019-03-14;658;4100;17514;7;550;32
2019-03-13;698;3988;17589;7;584;36
2019-03-12;673;3926;17643;7;575;31
2019-03-11;713;3905;17682;8;592;30
2019-03-10;676;3889;17682;9;561;28
2019-03-09;598;3952;17706;10;502;31
2019-03-08;487;3981;17791;10;398;30
2019-03-07;537;4154;17962;8;447;29
2019-03-06;606;4316;18171;9;521;29
2019-03-05;659;4398;18320;8;546;28
2019-03-04;700;4411;18424;8;575;28
2019-03-03;757;4462;18389;8;632;34
2019-03-02;649;4420;18322;9;544;35
2019-03-01;669;4357;18377;9;567;31
2019-02-28;715;4282;18477;9;606;31
2019-02-27;703;4308;18504;9;598;31
2019-02-26;667;4301;18531;7;569;28
2019-02-25;725;4396;18600;6;627;27
2019-02-24;691;4405;18569;6;596;33
2019-02-23;566;4368;18515;6;501;31
2019-02-22;581;4423;18675;6;500;35
2019-02-21;719;4527;18823;7;626;34
2019-02-20;702;4480;18838;8;602;33
2019-02-19;750;4482;18923;10;653;35
2019-02-18;732;4447;18924;11;610;41
2019-02-17;654;4465;18944;11;563;41
2019-02-16;645;4508;19017;9;544;39
2019-02-15;695;4559;19141;9;610;36
2019-02-14;672;4543;19216;8;566;37
2019-02-13;696;4564;19324;8;607;36
2019-02-12;715;4530;19389;7;607;35
2019-02-11;741;4576;19384;7;647;41
2019-02-10;708;4604;19392;7;607;39
2019-02-09;676;4651;19421;8;561;37
2019-02-08;710;4629;19535;10;593;32
2019-02-07;698;4597;19566;9;594;33
2019-02-06;694;4602;19689;8;563;36
2019-02-05;773;4696;19810;9;643;39
2019-02-04;794;4680;19785;10;671;44
2019-02-03;764;4631;19714;9;657;39
2019-02-02;641;4609;19732;9;539;36
2019-02-01;670;4672;19789;10;575;36
2019-01-31;699;4642;19776;10;596;31
2019-01-30;764;4714;19642;10;649;32
2019-01-29;745;4710;19280;13;611;28
2019-01-28;745;4736;19056;12;625;36
2019-01-27;764;4797;18866;11;656;33
2019-01-26;717;4805;18671;9;598;33
2019-01-25;660;4830;18616;9;553;34
2019-01-24;786;4923;18654;10;676;31
2019-01-23;773;4923;18589;11;651;30
2019-01-22;750;4951;18507;11;651;26
2019-01-21;791;4978;18410;11;679;28
2019-01-20;770;4964;18208;11;658;27
2019-01-19;727;4909;18065;11;618;30
2019-01-18;750;4947;18092;11;634;31
2019-01-17;786;4950;18062;9;675;36
2019-01-16;791;4945;18069;8;686;30
2019-01-15;787;4887;18025;8;655;26
2019-01-14;793;4943;18044;9;678;29
2019-01-13;711;4947;17996;10;603;29
2019-01-12;774;4966;18010;9;664;34
2019-01-11;748;4910;18029;10;640;33
2019-01-10;794;4948;18095;10;681;37
2019-01-09;740;4864;18079;9;623;33
2019-01-08;832;4794;18163;9;709;33
2019-01-07;799;4534;18126;9;685;31
2019-01-06;723;4127;18059;8;622;30
2019-01-05;704;3895;18081;8;615;36
2019-01-04;772;3709;18131;8;677;35
2019-01-03;703;3496;18114;8;582;37
2019-01-02;667;3445;18232;7;570;37
2019-01-01;546;3459;18424;7;452;36
2018-12-31;355;3611;18671;7;278;35
2018-12-30;476;3907;18955;8;393;35
2018-12-29;518;4071;19154;8;443;38
2018-12-28;551;4109;19333;8;464;36
2018-12-27;630;4169;19513;9;535;38
2018-12-26;679;4285;19640;13;578;41
2018-12-25;705;4320;19729;15;616;42
2018-12-24;669;4386;19749;14;578;45
2018-12-23;643;4458;19715;12;551;51
2018-12-22;571;4578;19734;10;484;50
2018-12-21;619;4722;19877;9;519;49
2018-12-20;744;4820;20036;9;651;49
2018-12-19;712;4865;20070;11;594;53
2018-12-18;782;4980;20220;8;685;54
2018-12-17;751;4967;20135;10;629;49
2018-12-16;773;5037;20072;11;672;51
2018-12-15;733;5048;19995;13;627;51
2018-12-14;735;5036;20012;12;620;49
2018-12-13;797;5051;20053;13;676;50
2018-12-12;827;5035;19945;12;698;56
2018-12-11;798;4996;19873;12;683;56
2018-12-10;834;5012;19820;11;713;51
2018-12-09;790;5057;19655;13;676;51
2018-12-08;726;5083;19563;14;629;50
2018-12-07;752;5008;19609;18;621;53
2018-12-06;791;4975;19699;19;669;57
2018-12-05;778;4923;19712;16;662;58
2018-12-04;811;4911;19652;16;689;58
2018-12-03;890;4900;19543;19;748;62
2018-12-02;829;4813;19283;16;701;59
2018-12-01;668;4737;19088;17;570;55
2018-11-30;716;4723;18990;12;600;60
2018-11-29;721;4706;18843;12;607;64
2018-11-28;776;4734;18720;11;634;52
2018-11-27;806;4772;18588;10;671;46
2018-11-26;794;4776;18362;11;666;48
2018-11-25;759;4859;18075;12;642;46
2018-11-24;660;4811;17895;12;544;43
2018-11-23;703;4827;17831;10;566;45
2018-11-22;755;4859;17742;12;637;43
2018-11-21;801;4876;17581;14;677;44
2018-11-20;809;4860;17437;12;687;44
2018-11-19;866;4751;17187;12;740;44
2018-11-18;705;4641;16846;14;609;41
2018-11-17;666;4665;16666;14;573;36
2018-11-16;727;4641;16543;15;597;36
2018-11-15;776;4626;16441;16;648;33
2018-11-14;784;4645;16227;16;661;36
2018-11-13;703;4709;15995;13;588;35
2018-11-12;750;4797;15821;11;636;34
2018-11-11;750;4762;15516;12;631;39
2018-11-10;661;4714;15293;10;551;37
2018-11-09;690;4651;15176;11;583;40
2018-11-08;798;4574;15011;13;668;37
2018-11-07;839;4365;14817;12;703;36
2018-11-06;791;4102;14588;13;672;37
2018-11-05;726;3919;14288;11;615;38
2018-11-04;689;3806;14056;11;585;39
2018-11-03;588;3674;13845;13;488;37
2018-11-02;624;3569;13778;15;521;36
2018-11-01;570;3510;13685;15;484;39
2018-10-31;563;3515;13638;19;451;35
2018-10-30;593;3558;13619;14;491;37
2018-10-29;607;3538;13512;13;506;39
2018-10-28;541;3561;13388;10;448;41
2018-10-27;484;3549;13360;11;394;40
2018-10-26;552;3557;13413;11;461;43
2018-10-25;588;3535;13405;8;496;43
2018-10-24;585;3492;13343;8;486;42
2018-10-23;559;3508;13297;12;468;41
2018-10-22;620;3466;13276;11;533;40
2018-10-21;522;3370;13170;10;438;40
2018-10-20;480;3341;13121;12;386;38
2018-10-19;536;3289;13158;11;438;42
2018-10-18;550;3255;13140;11;464;44
2018-10-17;591;3236;13152;11;497;43
2018-10-16;534;3147;13125;11;445;49
2018-10-15;517;3177;13113;13;420;47
2018-10-14;496;3237;13066;11;413;43
2018-10-13;428;3200;13076;13;344;41
2018-10-12;489;3240;13192;14;403;38
2018-10-11;544;3213;13236;15;440;43
2018-10-10;529;3191;13257;15;424;43
2018-10-09;567;3192;13322;16;468;39
2018-10-08;574;3158;13225;14;473;36
2018-10-07;466;3108;13110;16;371;35
2018-10-06;474;3121;13117;17;385;40
2018-10-05;462;3112;13153;15;377;47
2018-10-04;514;3165;13218;15;422;45
2018-10-03;519;3189;13243;14;426;44
2018-10-02;531;3219;13265;14;442;44
2018-10-01;510;3198;13220;13;416;43
2018-09-30;474;3217;13169;14;385;39
2018-09-29;461;3281;13249;12;375;37
2018-09-28;519;3345;13303;10;412;42
2018-09-27;554;3316;13346;10;459;45
2018-09-26;545;3277;13378;8;450;45
2018-09-25;540;3251;13403;7;444;42
2018-09-24;538;3290;13406;7;443;44
2018-09-23;543;3317;13331;9;448;47
2018-09-22;512;3313;13294;8;430;47
2018-09-21;478;3256;13289;10;380;48
2018-09-20;502;3295;13352;11;424;51
2018-09-19;509;3338;13409;10;414;47
2018-09-18;583;3370;13408;10;477;47
2018-09-17;565;3353;13348;10;465;50
2018-09-16;528;3382;13293;11;423;50
