﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-17;4;31;73;0;4;1
2019-03-16;8;31;70;0;6;1
2019-03-15;7;26;69;0;3;1
2019-03-14;4;24;69;0;2;2
2019-03-13;7;22;69;0;3;2
2019-03-12;8;21;67;0;4;2
2019-03-11;5;17;64;0;4;1
2019-03-10;4;14;61;0;4;1
2019-03-09;1;13;61;0;1;1
2019-03-08;2;15;63;0;1;1
2019-03-07;1;18;63;0;0;2
2019-03-06;4;18;64;0;3;2
2019-03-05;3;17;62;0;2;2
2019-03-04;2;16;61;0;1;2
2019-03-03;3;19;60;0;2;2
2019-03-02;3;17;59;0;3;1
2019-03-01;5;15;56;0;3;1
2019-02-28;1;14;53;0;1;1
2019-02-27;4;15;52;0;2;1
2019-02-26;3;14;53;0;1;2
2019-02-25;6;15;53;0;5;1
2019-02-24;1;13;49;0;1;1
2019-02-23;1;13;50;0;0;1
2019-02-22;2;16;50;0;1;0
2019-02-21;2;17;50;0;2;0
2019-02-20;2;20;48;0;1;0
2019-02-19;3;22;49;0;1;1
2019-02-18;4;22;49;0;3;1
2019-02-17;2;20;49;0;2;1
2019-02-16;4;19;47;0;4;1
2019-02-15;2;16;44;0;1;1
2019-02-14;5;19;43;0;4;0
2019-02-13;4;18;42;0;1;0
2019-02-12;4;17;42;0;2;0
2019-02-11;3;15;42;0;2;1
2019-02-10;1;15;40;0;1;1
2019-02-09;1;16;40;0;1;1
2019-02-08;5;15;42;0;2;1
2019-02-07;5;13;45;0;5;0
2019-02-06;1;8;45;0;1;0
2019-02-05;2;8;44;0;2;0
2019-02-04;2;6;42;0;2;0
2019-02-03;2;7;41;0;1;1
2019-02-02;0;7;40;0;0;1
2019-02-01;1;8;41;0;1;1
2019-01-31;0;9;40;0;0;1
2019-01-30;1;9;42;0;0;1
2019-01-29;1;9;43;0;0;0
2019-01-28;4;10;43;0;4;0
2019-01-27;1;8;40;0;1;0
2019-01-26;1;8;41;0;1;0
2019-01-25;2;10;40;0;1;1
2019-01-24;1;9;40;0;1;1
2019-01-23;1;10;42;0;1;1
2019-01-22;1;9;43;0;0;1
2019-01-21;2;12;44;0;2;0
2019-01-20;1;11;43;0;1;0
2019-01-19;3;12;49;0;3;0
2019-01-18;0;9;47;0;0;0
2019-01-17;2;10;49;0;1;1
2019-01-16;1;12;48;0;1;1
2019-01-15;4;16;50;0;2;1
2019-01-14;1;18;51;0;1;0
2019-01-13;2;18;51;0;2;0
2019-01-12;1;16;49;0;0;0
2019-01-11;1;16;51;0;0;1
2019-01-10;3;15;53;0;3;1
2019-01-09;5;13;51;0;5;1
2019-01-08;5;8;49;0;3;1
2019-01-07;1;7;47;0;0;1
2019-01-06;0;7;49;0;0;0
2019-01-05;1;7;50;0;1;0
2019-01-04;2;8;50;0;0;0
2019-01-03;2;9;54;0;1;0
2019-01-02;0;7;54;0;0;0
2019-01-01;2;8;54;0;2;0
2018-12-31;1;9;53;0;1;1
2018-12-30;0;10;54;0;0;1
2018-12-29;2;11;56;0;1;1
2018-12-28;2;11;56;0;1;0
2018-12-27;0;18;61;0;0;0
2018-12-26;1;20;61;0;1;0
2018-12-25;3;21;62;0;3;0
2018-12-24;2;18;60;0;2;0
2018-12-23;1;19;60;0;1;2
2018-12-22;3;21;60;0;1;2
2018-12-21;8;21;59;0;6;1
2018-12-20;3;14;58;0;3;0
2018-12-19;2;15;57;0;2;0
2018-12-18;1;15;57;0;0;0
2018-12-17;4;16;60;0;2;0
2018-12-16;3;17;61;0;3;0
2018-12-15;1;15;61;0;0;1
2018-12-14;2;17;75;0;0;1
2018-12-13;4;17;76;0;3;1
2018-12-12;3;15;74;0;2;0
2018-12-11;3;17;74;0;2;0
2018-12-10;4;17;72;0;2;0
2018-12-09;1;14;75;0;1;0
2018-12-08;3;14;80;0;2;0
2018-12-07;2;13;80;0;1;1
2018-12-06;2;14;81;0;2;1
2018-12-05;5;13;80;0;4;2
2018-12-04;3;15;77;0;1;2
2018-12-03;1;13;77;0;0;1
2018-12-02;2;16;79;0;1;1
2018-12-01;3;16;80;0;2;1
2018-11-30;2;16;80;0;2;1
2018-11-29;1;16;79;0;0;1
2018-11-28;6;16;79;0;4;1
2018-11-27;3;17;76;0;0;2
2018-11-26;4;18;77;0;3;3
2018-11-25;1;16;75;0;0;1
2018-11-24;4;21;76;0;4;1
2018-11-23;2;20;76;0;1;1
2018-11-22;1;22;82;0;0;1
2018-11-21;6;36;85;0;4;1
2018-11-20;4;33;82;0;1;1
2018-11-19;3;32;83;0;2;1
2018-11-18;6;32;83;0;4;1
2018-11-17;3;27;83;0;3;1
2018-11-16;4;30;87;0;3;1
2018-11-15;16;34;86;0;14;1
2018-11-14;2;21;76;0;1;1
2018-11-13;1;22;79;0;1;2
2018-11-12;3;23;81;0;2;2
2018-11-11;1;22;82;0;0;2
2018-11-10;7;24;82;0;3;2
2018-11-09;11;22;81;0;9;2
2018-11-08;3;15;74;0;2;2
2018-11-07;3;15;76;0;1;1
2018-11-06;2;15;77;0;1;2
2018-11-05;3;14;77;0;1;1
2018-11-04;3;15;77;0;1;2
2018-11-03;3;15;77;0;2;2
2018-11-02;4;14;77;0;3;2
2018-11-01;4;12;77;0;1;2
2018-10-31;3;14;77;0;1;1
2018-10-30;2;20;77;0;0;2
2018-10-29;3;22;77;0;0;2
2018-10-28;4;22;79;0;2;1
2018-10-27;2;22;81;0;1;1
2018-10-26;1;24;85;0;1;2
2018-10-25;4;27;88;0;4;2
2018-10-24;8;32;86;0;6;1
2018-10-23;4;27;81;0;3;1
2018-10-22;3;29;78;0;1;2
2018-10-21;4;32;80;0;2;2
2018-10-20;4;32;80;0;2;2
2018-10-19;4;32;82;0;3;2
2018-10-18;9;28;80;0;7;3
2018-10-17;3;23;75;0;2;1
2018-10-16;8;24;75;0;4;1
2018-10-15;5;24;71;0;4;1
2018-10-14;4;22;67;0;3;1
2018-10-13;4;20;66;0;2;1
2018-10-12;2;18;65;0;0;2
2018-10-11;5;19;67;0;1;3
2018-10-10;5;18;70;0;1;1
2018-10-09;6;18;70;0;3;1
2018-10-08;2;15;67;0;2;1
2018-10-07;1;14;67;0;1;1
2018-10-06;1;14;68;0;1;1
2018-10-05;2;17;71;0;1;1
2018-10-04;4;21;70;0;1;1
2018-10-03;5;24;69;0;3;1
2018-10-02;2;24;71;0;1;1
2018-10-01;3;24;67;0;1;2
2018-09-30;2;26;72;0;0;3
2018-09-29;5;26;71;0;1;1
2018-09-28;7;26;79;0;3;1
2018-09-27;8;28;79;0;3;1
2018-09-26;6;28;81;0;4;1
2018-09-25;4;25;79;0;1;1
2018-09-24;3;25;79;0;2;2
2018-09-23;4;27;78;0;2;2
2018-09-22;4;23;73;0;2;1
2018-09-21;9;21;78;0;3;1
2018-09-20;7;19;77;0;6;1
2018-09-19;4;15;76;0;0;1
2018-09-18;4;17;76;0;2;1
2018-09-17;7;21;76;1;4;3
2018-09-16;2;17;79;1;0;2
2018-09-15;2;16;82;1;1;1
2018-09-14;3;17;85;1;2;1
2018-09-13;3;17;86;0;1;2
2018-09-12;2;18;83;0;1;2
2018-09-11;8;18;90;0;5;2
2018-09-10;3;13;88;0;1;3
2018-09-09;1;18;89;0;0;4
2018-09-08;3;21;90;0;2;3
2018-09-07;2;20;95;0;2;3
2018-09-06;4;23;100;0;3;4
2018-09-05;1;25;102;0;0;4
2018-09-04;3;28;107;0;0;3
2018-09-03;6;29;105;0;4;3
2018-09-02;3;27;106;0;1;3
2018-09-01;3;26;105;0;1;3
2018-08-31;7;26;107;0;5;3
2018-08-30;9;25;105;1;4;3
2018-08-29;6;25;109;1;0;4
2018-08-28;8;23;110;1;5;3
2018-08-27;7;24;111;1;3;2
2018-08-26;2;21;108;1;1;1
2018-08-25;2;22;108;1;1;1
2018-08-24;6;28;109;0;3;1
2018-08-23;4;27;117;0;1;1
2018-08-22;4;29;118;0;2;2
2018-08-21;8;30;120;0;5;2
2018-08-20;3;30;117;0;1;2
2018-08-19;4;33;120;0;2;1
2018-08-18;10;35;123;0;8;1
2018-08-17;5;30;125;0;3;1
2018-08-16;6;28;128;0;4;1
2018-08-15;6;31;146;0;3;2
2018-08-14;6;34;225;0;4;3
2018-08-13;6;34;292;0;2;2
2018-08-12;4;36;364;0;4;1
2018-08-11;4;36;408;0;3;1
2018-08-10;2;37;461;0;1;1
2018-08-09;9;36;535;0;6;1
2018-08-08;8;34;602;0;5;2
2018-08-07;9;33;657;0;4;2
2018-08-06;7;33;738;0;5;2
2018-08-05;6;31;803;0;5;2
2018-08-04;5;30;876;0;5;2
2018-08-03;0;25;944;0;0;1
2018-08-02;5;26;1047;0;2;1
2018-08-01;9;28;1137;0;6;1
2018-07-31;7;32;1236;0;2;1
2018-07-30;8;31;1334;0;4;1
2018-07-29;5;30;1444;0;4;1
2018-07-28;1;28;1509;0;0;1
2018-07-27;3;32;1517;0;2;1
2018-07-26;7;35;1661;0;4;1
2018-07-25;11;41;1686;0;7;1
2018-07-24;6;41;1855;0;1;2
2018-07-23;7;62;1864;0;6;2
2018-07-22;4;139;1920;0;2;1
2018-07-21;6;208;1972;0;3;2
2018-07-20;7;278;2033;0;4;2
2018-07-19;13;321;2054;0;6;3
2018-07-18;9;368;2052;0;4;3
2018-07-17;27;439;2052;0;20;3
2018-07-16;87;491;2032;0;81;3
2018-07-15;75;469;1952;0;69;2
2018-07-14;76;484;1886;0;70;3
2018-07-13;54;483;1820;0;50;2
2018-07-12;59;513;1774;0;48;2
2018-07-11;80;536;1728;0;66;2
2018-07-10;81;570;1669;0;72;2
2018-07-09;68;592;1599;0;66;2
2018-07-08;89;634;1533;0;82;2
2018-07-07;78;654;1451;0;69;2
2018-07-06;86;700;1384;0;80;2
2018-07-05;83;689;1307;0;76;2
2018-07-04;112;619;1232;0;107;2
2018-07-03;97;659;1126;0;86;1
2018-07-02;118;603;1042;0;107;1
2018-07-01;109;675;936;0;104;1
2018-06-30;122;583;832;0;116;1
2018-06-29;82;529;718;0;81;1
2018-06-28;11;503;640;0;7;1
2018-06-27;151;560;635;0;150;1
2018-06-26;34;435;488;0;31;2
2018-06-25;181;408;460;0;180;1
2018-06-24;14;233;281;0;12;1
2018-06-23;66;221;271;0;62;1
2018-06-22;57;160;211;0;55;2
2018-06-21;68;108;161;0;65;2
2018-06-20;28;46;98;0;27;1
2018-06-19;5;24;78;0;3;2
2018-06-18;5;22;79;0;3;1
2018-06-17;1;26;77;0;0;1
2018-06-16;2;28;78;0;1;1
2018-06-15;3;27;81;0;1;1
2018-06-14;4;22;78;0;1;1
2018-06-13;9;23;84;0;5;1
2018-06-12;6;21;86;0;2;1
2018-06-11;11;19;84;0;5;1
2018-06-10;4;14;81;0;3;0
2018-06-09;0;12;80;0;0;0
2018-06-08;1;14;85;0;0;0
2018-06-07;3;14;88;0;2;1
2018-06-06;4;14;89;0;4;1
2018-06-05;2;13;86;0;1;1
2018-06-04;1;14;89;0;1;1
2018-06-03;2;17;90;0;2;0
2018-06-02;2;20;89;0;0;0
2018-06-01;1;21;91;0;1;0
2018-05-31;2;22;94;0;2;1
2018-05-30;3;22;94;0;3;1
2018-05-29;3;24;95;0;1;1
2018-05-28;6;24;97;0;4;1
2018-05-27;5;28;96;0;5;1
2018-05-26;3;28;92;0;2;0
2018-05-25;2;27;92;0;2;0
2018-05-24;4;26;92;0;3;1
2018-05-23;5;25;93;0;3;1
2018-05-22;3;24;101;0;2;1
2018-05-21;9;27;103;0;7;1
2018-05-20;6;26;100;0;3;0
2018-05-19;2;21;102;0;2;0
2018-05-18;1;21;100;0;1;0
2018-05-17;3;25;89;0;1;1
2018-05-16;3;27;100;0;2;1
2018-05-15;6;28;101;0;5;1
2018-05-14;7;27;98;0;6;1
2018-05-13;1;22;97;0;0;1
2018-05-12;3;26;99;0;2;1
2018-05-11;7;26;101;0;5;1
2018-05-10;4;22;98;0;3;1
2018-05-09;5;21;97;0;3;1
2018-05-08;6;20;85;0;2;1
2018-05-07;2;22;93;0;1;1
2018-05-06;4;24;85;0;4;1
2018-05-05;2;24;90;0;0;1
2018-05-04;6;27;91;0;4;1
2018-05-03;3;24;89;0;2;1
2018-05-02;7;24;88;0;2;0
2018-05-01;4;22;89;0;3;0
2018-04-30;5;27;87;0;2;0
2018-04-29;4;32;75;0;3;0
2018-04-28;5;33;93;0;3;0
2018-04-27;2;34;90;0;2;0
2018-04-26;3;38;89;0;1;0
2018-04-25;4;37;89;0;2;0
2018-04-24;10;35;89;0;7;0
2018-04-23;11;31;83;0;9;0
2018-04-22;2;19;55;0;2;0
2018-04-21;4;18;54;0;4;0
2018-04-20;5;19;53;0;3;0
2018-04-19;0;18;51;0;0;0
2018-04-18;0;23;52;0;0;1
2018-04-17;5;27;69;0;3;0
2018-04-16;4;24;67;0;2;1
2018-04-15;1;23;51;0;1;0
2018-04-14;7;23;65;0;6;0
2018-04-13;3;19;63;0;2;0
2018-04-12;7;18;61;0;6;0
2018-04-11;4;13;55;0;1;1
2018-04-10;2;12;56;0;2;0
2018-04-09;2;12;57;0;1;1
2018-04-08;1;15;56;0;1;0
2018-04-07;2;15;55;0;2;0
2018-04-06;1;22;54;0;1;0
2018-04-05;0;12;41;0;0;0
2018-04-04;3;24;54;0;2;1
2018-04-03;2;23;56;0;0;1
2018-04-02;6;12;45;0;2;1
2018-04-01;1;21;55;0;1;0
2018-03-31;0;9;43;0;0;0
2018-03-30;3;9;46;0;3;0
2018-03-29;0;8;45;0;0;0
2018-03-28;1;11;45;0;1;0
2018-03-27;2;11;45;0;2;1
2018-03-26;2;10;44;0;1;1
2018-03-25;1;12;43;0;1;0
2018-03-24;0;12;44;0;0;0
2018-03-23;2;12;44;0;1;0
2018-03-22;3;13;44;0;3;0
2018-03-21;1;15;41;0;1;0
2018-03-20;2;15;40;0;1;1
2018-03-19;3;15;39;0;2;1
2018-03-18;1;15;37;0;1;0
2018-03-17;1;17;37;0;0;0
2018-03-16;3;17;38;0;2;0
2018-03-15;8;15;36;0;5;0
2018-03-14;2;10;34;0;1;0
2018-03-13;3;10;34;0;1;1
2018-03-12;4;10;35;0;2;1
2018-03-11;3;11;34;0;3;0
2018-03-10;0;9;32;0;0;0
2018-03-09;0;9;33;0;0;0
2018-03-08;1;10;36;0;1;0
2018-03-07;1;12;39;0;1;0
2018-03-06;2;14;39;0;1;1
2018-03-05;4;12;39;0;3;1
2018-03-04;1;10;36;0;1;0
2018-03-03;0;10;39;0;0;0
2018-03-02;1;10;40;0;1;0
2018-03-01;3;11;39;0;3;1
2018-02-28;3;8;39;0;2;1
2018-02-27;0;7;38;0;0;0
2018-02-26;2;7;40;0;1;0
2018-02-25;1;7;39;0;1;1
2018-02-24;0;6;40;0;0;1
2018-02-23;2;6;43;0;2;1
2018-02-22;2;5;41;0;1;1
2018-02-21;2;5;40;0;1;1
2018-02-20;0;5;39;0;0;1
2018-02-19;2;8;39;0;0;1
2018-02-18;0;8;42;0;0;1
2018-02-17;0;10;43;0;0;1
2018-02-16;1;11;48;0;1;1
2018-02-15;2;12;47;0;1;1
2018-02-14;1;12;46;0;0;1
2018-02-13;3;14;48;0;2;1
2018-02-12;2;16;48;0;0;1
2018-02-11;2;17;49;0;2;1
2018-02-10;1;16;47;0;1;1
2018-02-09;3;15;47;0;1;1
2018-02-08;2;18;47;0;1;1
2018-02-07;5;19;46;0;5;1
2018-02-06;5;14;43;0;3;1
2018-02-05;1;13;40;0;1;1
2018-02-04;1;13;40;0;0;1
2018-02-03;1;15;42;0;0;1
2018-02-02;5;14;45;0;5;1
2018-02-01;3;11;42;0;2;1
2018-01-31;0;12;42;0;0;1
2018-01-30;3;12;43;0;3;1
2018-01-29;1;9;41;0;0;1
2018-01-28;2;9;41;0;2;1
2018-01-27;0;7;40;0;0;1
2018-01-26;3;10;43;0;2;1
2018-01-25;3;9;41;0;2;1
2018-01-24;1;11;40;0;0;1
2018-01-23;1;11;42;0;1;1
2018-01-22;1;10;41;0;0;1
2018-01-21;0;12;43;0;0;1
2018-01-20;3;15;45;0;3;1
2018-01-19;1;13;42;0;1;1
2018-01-18;5;13;43;0;5;1
2018-01-17;0;9;38;0;0;1
2018-01-16;1;10;38;0;0;1
2018-01-15;3;10;43;0;2;1
2018-01-14;3;11;42;0;3;1
2018-01-13;1;8;40;0;1;1
2018-01-12;2;8;40;0;1;1
2018-01-11;1;9;39;0;1;1
2018-01-10;1;11;39;0;1;1
2018-01-09;1;12;41;0;0;1
2018-01-08;3;14;41;0;3;1
2018-01-07;0;12;38;0;0;1
2018-01-06;1;13;39;0;0;1
2018-01-05;2;13;39;0;1;1
2018-01-04;3;12;39;0;2;1
2018-01-03;4;13;38;0;2;1
2018-01-02;3;10;36;0;3;1
2018-01-01;1;8;34;0;1;1
2017-12-31;1;9;35;0;1;0
2017-12-30;0;8;35;0;0;0
2017-12-29;1;10;35;0;1;0
2017-12-28;4;11;36;0;2;0
2017-12-27;0;8;35;0;0;0
2017-12-26;2;10;39;0;1;0
2017-12-25;2;9;40;0;2;0
2017-12-24;1;7;40;0;0;0
2017-12-23;2;12;42;0;2;0
2017-12-22;2;11;42;0;2;0
2017-12-21;0;11;41;0;0;0
2017-12-20;2;13;43;0;2;0
2017-12-19;0;11;44;0;0;0
2017-12-18;1;12;45;0;0;0
2017-12-17;5;15;46;0;4;0
2017-12-16;1;11;45;0;1;0
2017-12-15;2;10;45;0;1;0
2017-12-14;3;11;49;0;3;0
2017-12-13;1;8;51;0;0;0
2017-12-12;1;9;52;0;1;0
2017-12-11;5;9;52;0;3;0
2017-12-10;0;5;51;0;0;0
2017-12-09;0;6;52;0;0;0
2017-12-08;3;8;56;0;1;0
2017-12-07;0;6;56;0;0;0
2017-12-06;1;6;58;0;1;0
2017-12-05;1;7;60;0;1;0
2017-12-04;0;7;59;0;0;0
2017-12-03;1;12;62;0;1;0
2017-12-02;2;13;64;0;2;0
2017-12-01;1;13;65;0;1;0
2017-11-30;0;14;64;0;0;0
2017-11-29;2;16;68;0;2;0
2017-11-28;1;15;66;0;1;0
2017-11-27;5;16;66;0;4;0
2017-11-26;2;16;63;0;2;0
2017-11-25;2;15;62;0;2;0
2017-11-24;2;14;61;0;2;0
2017-11-23;2;15;60;0;1;0
2017-11-22;2;15;59;0;2;0
2017-11-21;2;18;58;0;2;0
2017-11-20;5;21;56;0;5;0
2017-11-19;1;17;52;0;1;0
2017-11-18;1;17;52;0;1;0
2017-11-17;3;18;53;0;3;0
2017-11-16;1;16;52;0;1;0
2017-11-15;5;20;52;0;3;1
2017-11-14;7;18;52;0;7;1
2017-11-13;1;13;45;0;1;0
2017-11-12;1;15;44;0;1;0
2017-11-11;2;14;43;0;2;0
2017-11-10;1;15;42;0;0;0
2017-11-09;6;18;45;0;5;0
2017-11-08;1;16;41;0;1;0
2017-11-07;2;16;41;0;2;0
2017-11-06;3;17;44;0;2;0
2017-11-05;0;13;42;0;0;0
2017-11-04;2;14;43;0;1;0
2017-11-03;5;14;46;0;2;0
2017-11-02;3;12;45;0;2;0
2017-11-01;2;10;45;0;2;0
2017-10-31;3;9;44;0;2;0
2017-10-30;1;6;44;0;0;0
2017-10-29;1;7;45;0;1;0
2017-10-28;1;6;44;0;1;0
2017-10-27;1;7;43;0;1;0
2017-10-26;1;7;45;0;0;0
2017-10-25;1;9;46;0;1;0
2017-10-24;2;10;47;0;1;0
2017-10-23;1;9;48;0;1;0
2017-10-22;0;11;48;0;0;0
2017-10-21;2;11;49;0;2;0
2017-10-20;1;9;50;0;1;0
2017-10-19;2;9;50;0;2;0
2017-10-18;2;9;53;0;2;0
2017-10-17;1;10;54;0;0;0
2017-10-16;3;10;54;0;2;0
2017-10-15;0;11;55;0;0;0
2017-10-14;0;16;56;0;0;0
2017-10-13;1;17;56;0;1;0
2017-10-12;2;17;57;0;1;0
2017-10-11;3;20;57;0;3;0
2017-10-10;2;18;55;0;1;0
2017-10-09;4;18;54;0;1;0
2017-10-08;5;18;53;0;3;0
2017-10-07;1;17;50;0;1;0
2017-10-06;1;17;51;0;1;0
2017-10-05;6;17;52;0;3;0
2017-10-04;3;13;52;0;0;0
2017-10-03;4;14;54;0;2;0
2017-10-02;3;12;52;0;2;0
2017-10-01;3;12;53;0;2;0
2017-09-30;2;12;53;0;1;0
2017-09-29;2;11;56;0;1;0
2017-09-28;0;10;59;0;0;0
2017-09-27;3;14;59;0;2;1
2017-09-26;2;13;58;0;2;0
2017-09-25;2;16;57;0;1;1
2017-09-24;2;20;59;0;2;0
2017-09-23;1;18;58;0;1;0
2017-09-22;1;20;58;0;0;0
2017-09-21;4;21;60;0;3;0
2017-09-20;3;19;61;0;2;0
2017-09-19;5;18;60;0;4;0
2017-09-18;6;16;56;0;3;0
2017-09-17;2;13;57;0;1;0
2017-09-16;4;12;57;0;0;0
2017-09-15;3;11;59;0;1;1
2017-09-14;1;10;60;0;0;0
2017-09-13;3;13;62;0;3;0
2017-09-12;3;14;60;0;2;0
2017-09-11;3;17;61;0;1;0
2017-09-10;0;17;61;0;0;0
2017-09-09;1;17;63;0;0;0
2017-09-08;2;21;68;0;0;1
2017-09-07;4;22;70;0;2;0
2017-09-06;7;24;69;0;5;0
2017-09-05;5;23;69;0;3;0
2017-09-04;3;19;72;0;2;0
2017-09-03;0;18;70;0;0;0
2017-09-02;5;19;73;0;3;0
2017-09-01;3;19;70;0;2;2
2017-08-31;6;18;70;0;2;2
2017-08-30;7;17;72;0;4;2
2017-08-29;2;15;70;0;1;2
2017-08-28;4;18;69;0;2;2
2017-08-27;3;17;70;0;1;2
2017-08-26;5;15;70;0;3;2
2017-08-25;2;16;70;0;1;2
2017-08-24;1;16;72;0;0;2
2017-08-23;4;19;74;0;3;2
2017-08-22;6;19;76;0;3;1
2017-08-21;1;18;77;0;1;1
2017-08-20;1;18;78;0;0;1
2017-08-19;4;21;78;0;3;1
2017-08-18;1;20;80;0;1;1
2017-08-17;4;21;84;0;2;1
2017-08-16;6;23;91;0;3;1
2017-08-15;5;21;92;0;2;1
2017-08-14;2;19;93;0;1;1
2017-08-13;3;23;94;0;3;1
2017-08-12;3;26;96;0;2;1
2017-08-11;4;24;98;0;2;1
2017-08-10;6;25;102;0;5;1
2017-08-09;2;19;100;0;2;1
2017-08-08;2;19;104;0;1;1
2017-08-07;6;22;105;0;5;1
2017-08-06;7;19;103;0;6;1
2017-08-05;0;13;101;0;0;1
2017-08-04;3;16;103;0;2;1
2017-08-03;0;15;104;0;0;1
2017-08-02;3;22;107;0;1;1
2017-08-01;5;23;113;0;3;0
2017-07-31;3;21;115;0;0;0
2017-07-30;2;26;118;0;2;0
2017-07-29;3;28;121;0;2;0
2017-07-28;2;28;123;0;1;0
2017-07-27;8;27;124;0;3;0
2017-07-26;5;26;127;0;3;1
2017-07-25;2;28;128;0;1;1
2017-07-24;7;35;128;0;5;1
2017-07-23;4;34;125;0;4;1
2017-07-22;4;33;132;0;3;1
2017-07-21;2;32;130;0;1;1
2017-07-20;6;38;132;0;5;0
2017-07-19;7;37;130;0;4;1
2017-07-18;9;38;131;0;8;1
2017-07-17;5;32;127;0;3;1
2017-07-16;3;34;126;0;3;1
2017-07-15;3;33;126;0;2;1
2017-07-14;8;34;127;0;5;2
2017-07-13;6;32;124;0;4;2
2017-07-12;8;32;123;0;6;3
2017-07-11;3;27;123;0;3;2
2017-07-10;6;27;121;0;6;1
2017-07-09;2;28;115;0;2;1
2017-07-08;5;31;114;0;3;1
2017-07-07;4;32;113;0;4;2
2017-07-06;4;35;111;0;4;3
2017-07-05;4;37;115;0;3;3
2017-07-04;4;36;114;0;3;2
2017-07-03;8;39;114;0;6;2
2017-07-02;5;38;111;0;5;2
2017-07-01;4;34;110;0;2;2
2017-06-30;10;34;111;0;6;2
2017-06-29;8;38;110;0;5;2
2017-06-28;5;34;107;1;2;2
2017-06-27;7;36;107;1;6;2
2017-06-26;9;34;104;0;4;2
2017-06-25;4;36;102;0;3;1
2017-06-24;4;37;100;0;2;1
2017-06-23;14;37;100;0;12;2
2017-06-22;3;28;92;0;1;2
2017-06-21;5;30;97;0;3;2
2017-06-20;5;29;96;0;1;2
2017-06-19;10;29;96;0;7;3
2017-06-18;5;27;93;0;2;0
2017-06-17;4;25;93;0;3;0
2017-06-16;5;22;91;0;2;1
2017-06-15;6;21;92;0;3;1
2017-06-14;5;20;99;0;3;1
2017-06-13;5;19;107;0;3;1
2017-06-12;8;25;106;0;3;1
2017-06-11;3;24;105;0;0;1
2017-06-10;2;26;107;0;1;1
2017-06-09;3;28;108;0;2;2
2017-06-08;6;30;109;0;4;2
2017-06-07;3;29;108;0;2;3
2017-06-06;10;32;110;0;7;3
2017-06-05;4;27;106;0;3;2
2017-06-04;3;25;105;0;3;2
2017-06-03;4;27;105;0;3;2
2017-06-02;5;27;108;0;4;2
2017-06-01;6;25;106;0;3;4
2017-05-31;5;24;105;0;5;3
2017-05-30;3;23;102;0;2;3
2017-05-29;3;28;101;0;1;3
2017-05-28;6;28;101;0;4;4
2017-05-27;4;24;99;0;2;3
2017-05-26;5;26;99;0;2;3
2017-05-25;3;26;102;0;2;4
2017-05-24;4;25;102;0;4;3
2017-05-23;8;24;100;0;5;4
2017-05-22;5;28;97;0;1;3
2017-05-21;2;40;97;0;1;3
2017-05-20;7;41;99;0;3;4
2017-05-19;4;39;98;0;2;4
2017-05-18;2;40;99;0;1;3
2017-05-17;5;41;103;0;2;3
2017-05-16;11;42;101;0;8;4
2017-05-15;16;36;95;0;12;5
2017-05-14;3;27;84;0;0;3
2017-05-13;6;29;88;0;3;3
2017-05-12;7;27;85;0;2;4
2017-05-11;6;28;85;0;3;3
2017-05-10;7;30;88;0;3;2
2017-05-09;3;29;91;0;1;3
2017-05-08;5;29;97;0;3;3
2017-05-07;3;27;95;0;2;2
2017-05-06;6;26;93;0;3;1
2017-05-05;6;25;91;0;3;1
2017-05-04;9;24;91;0;4;1
2017-05-03;5;21;90;0;2;0
2017-05-02;5;24;92;0;4;1
2017-05-01;5;23;91;0;3;1
2017-04-30;1;22;90;0;0;1
2017-04-29;3;25;94;0;1;0
2017-04-28;4;25;94;0;2;1
2017-04-27;3;25;94;0;2;0
2017-04-26;7;26;95;0;5;0
2017-04-25;5;24;95;0;2;1
2017-04-24;6;28;96;0;5;1
2017-04-23;5;24;93;0;1;1
2017-04-22;2;24;93;0;1;0
2017-04-21;5;26;95;0;5;1
2017-04-20;4;26;92;0;2;1
2017-04-19;3;23;97;0;3;0
2017-04-18;8;22;99;0;5;1
2017-04-17;1;23;97;0;1;1
2017-04-16;4;29;96;0;3;1
2017-04-15;3;32;95;0;2;1
2017-04-14;5;30;97;0;4;2
2017-04-13;2;26;97;0;1;2
2017-04-12;2;26;101;0;2;1
2017-04-11;7;28;101;0;5;2
2017-04-10;8;26;98;0;8;2
2017-04-09;7;22;94;0;6;2
2017-04-08;1;19;92;0;0;2
2017-04-07;0;21;98;0;0;3
2017-04-06;3;25;103;0;1;3
2017-04-05;5;24;103;0;3;2
2017-04-04;4;23;106;0;3;2
2017-04-03;6;23;105;0;2;1
2017-04-02;4;25;106;0;3;2
2017-04-01;4;24;109;0;2;1
2017-03-31;4;24;109;0;3;1
2017-03-30;3;22;108;0;0;1
2017-03-29;3;24;109;0;2;0
2017-03-28;5;24;111;0;3;1
2017-03-27;7;29;108;0;5;1
2017-03-26;5;29;106;0;2;1
2017-03-25;4;29;105;0;2;0
2017-03-24;1;29;103;0;1;0
2017-03-23;5;32;105;0;2;1
2017-03-22;3;34;104;0;2;0
2017-03-21;8;36;107;0;7;0
2017-03-20;7;34;103;0;5;1
2017-03-19;5;32;98;0;5;1
2017-03-18;3;29;97;0;2;0
2017-03-17;6;32;96;0;5;0
2017-03-16;5;31;91;0;4;1
2017-03-15;7;33;89;0;5;1
