﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-07;30;135;606;0;21;7
2020-07-06;17;142;597;0;12;8
2020-07-05;17;143;592;0;15;8
2020-07-04;4;137;603;0;4;8
2020-07-03;26;139;630;0;19;7
2020-07-02;30;135;635;0;23;5
2020-07-01;33;135;644;0;26;5
2020-06-30;37;139;650;0;29;5
2020-06-29;14;140;636;0;13;5
2020-06-28;11;149;639;0;9;5
2020-06-27;8;147;664;0;6;5
2020-06-26;22;149;690;0;17;5
2020-06-25;30;156;702;0;20;5
2020-06-24;39;157;722;0;31;6
2020-06-23;36;157;730;0;29;6
2020-06-22;29;150;717;0;20;5
2020-06-21;10;160;718;0;9;5
2020-06-20;9;169;749;0;8;5
2020-06-19;31;177;780;0;21;5
2020-06-18;30;179;801;0;25;3
2020-06-17;39;180;815;0;31;4
2020-06-16;32;178;812;0;24;4
2020-06-15;35;175;799;0;30;4
2020-06-14;19;161;785;0;18;4
2020-06-13;17;156;798;0;16;4
2020-06-12;30;146;826;0;22;4
2020-06-11;34;148;845;0;28;3
2020-06-10;35;152;844;0;28;3
2020-06-09;25;146;831;0;20;3
2020-06-08;19;157;825;0;16;4
2020-06-07;15;173;818;0;13;4
2020-06-06;7;175;830;0;7;4
2020-06-05;29;184;847;0;24;4
2020-06-04;36;194;851;0;30;4
2020-06-03;32;196;841;0;23;5
2020-06-02;39;202;842;0;33;4
2020-06-01;38;210;817;0;32;4
2020-05-31;17;217;797;0;15;4
2020-05-30;19;219;790;0;17;4
2020-05-29;40;223;791;0;34;4
2020-05-28;36;228;773;0;31;3
2020-05-27;36;236;758;1;30;4
2020-05-26;48;251;748;1;38;4
2020-05-25;47;250;726;1;40;6
2020-05-24;19;238;702;1;16;6
2020-05-23;24;232;704;1;22;5
2020-05-22;47;226;709;1;40;5
2020-05-21;44;218;692;1;37;5
2020-05-20;49;226;688;1;40;5
2020-05-19;44;225;667;1;40;4
2020-05-18;35;215;636;1;29;7
2020-05-17;13;200;620;1;11;6
2020-05-16;17;203;619;1;16;6
2020-05-15;38;196;625;1;30;7
2020-05-14;52;189;613;1;43;5
2020-05-13;52;169;589;0;41;5
2020-05-12;34;155;568;0;25;4
2020-05-11;18;152;564;0;14;4
2020-05-10;19;161;561;0;17;3
2020-05-09;12;152;564;0;9;4
2020-05-08;31;155;577;0;25;5
2020-05-07;30;138;575;0;24;4
2020-05-06;35;133;568;0;29;4
2020-05-05;28;122;565;0;20;5
2020-05-04;28;118;550;0;25;5
2020-05-03;10;114;537;0;8;4
2020-05-02;14;121;553;0;13;5
2020-05-01;10;124;552;0;8;5
2020-04-30;25;134;567;0;15;4
2020-04-29;26;147;586;0;19;4
2020-04-28;20;150;590;0;16;3
2020-04-27;27;167;588;0;20;5
2020-04-26;18;165;576;0;16;4
2020-04-25;18;157;567;0;15;5
2020-04-24;25;154;569;0;18;4
2020-04-23;36;145;567;0;30;4
2020-04-22;30;138;550;0;23;4
2020-04-21;38;132;545;0;32;3
2020-04-20;20;118;532;0;19;3
2020-04-19;9;120;521;0;9;4
2020-04-18;13;135;529;0;13;4
2020-04-17;13;134;533;0;10;4
2020-04-16;30;145;538;0;22;5
2020-04-15;22;146;536;0;18;4
2020-04-14;24;151;531;0;18;4
2020-04-13;27;149;522;0;23;4
2020-04-12;24;152;509;0;21;5
2020-04-11;12;134;499;0;11;5
2020-04-10;25;134;505;0;20;5
2020-04-09;29;139;501;0;23;4
2020-04-08;29;128;490;0;22;3
2020-04-07;21;127;484;0;16;4
2020-04-06;31;148;482;0;27;4
2020-04-05;5;144;477;0;5;5
2020-04-04;14;153;484;0;13;6
2020-04-03;29;148;481;0;25;6
2020-04-02;16;130;475;0;10;5
2020-04-01;28;136;470;0;24;5
2020-03-31;43;129;456;0;32;5
2020-03-30;29;106;433;0;20;4
2020-03-29;15;104;418;0;15;4
2020-03-28;9;110;421;0;8;4
2020-03-27;12;111;432;0;8;4
2020-03-26;21;121;435;0;17;3
2020-03-25;22;121;440;0;15;3
2020-03-24;21;121;451;0;13;3
2020-03-23;27;129;443;0;17;4
2020-03-22;24;125;432;0;19;4
2020-03-21;12;116;425;0;9;4
2020-03-20;24;117;435;0;17;4
2020-03-19;21;108;428;0;12;3
2020-03-18;23;114;429;0;16;3
2020-03-17;27;116;424;0;21;5
2020-03-16;22;107;404;0;16;5
2020-03-15;14;107;401;0;11;4
2020-03-14;16;110;402;0;12;4
2020-03-13;18;121;406;0;10;5
2020-03-12;22;123;408;0;16;6
2020-03-11;26;116;420;0;15;6
2020-03-10;20;117;417;0;13;7
2020-03-09;16;106;414;0;15;6
2020-03-08;15;100;406;0;12;6
2020-03-07;26;96;418;0;22;7
2020-03-06;17;78;417;0;10;7
2020-03-05;14;86;429;0;8;7
2020-03-04;25;98;448;0;17;4
2020-03-03;9;90;455;0;5;4
2020-03-02;15;109;462;0;10;5
2020-03-01;11;124;466;0;8;7
2020-02-29;7;121;474;0;5;8
2020-02-28;25;123;497;0;19;9
2020-02-27;25;116;494;0;18;9
2020-02-26;18;115;503;0;10;6
2020-02-25;30;117;514;0;22;6
2020-02-24;35;110;505;0;25;6
2020-02-23;8;96;494;0;5;7
2020-02-22;11;92;515;0;6;8
2020-02-21;19;99;529;0;13;9
2020-02-20;24;101;534;0;20;9
2020-02-19;20;97;534;0;11;9
2020-02-18;22;98;555;0;14;8
2020-02-17;17;113;559;0;11;9
2020-02-16;3;114;560;0;1;9
2020-02-15;18;123;575;0;13;9
2020-02-14;21;116;584;0;14;10
2020-02-13;24;125;600;0;15;10
2020-02-12;21;130;611;0;12;8
2020-02-11;38;141;635;0;28;8
2020-02-10;17;138;618;0;12;9
2020-02-09;13;150;639;0;9;9
2020-02-08;9;152;665;0;7;9
2020-02-07;31;160;718;1;21;9
2020-02-06;31;155;746;0;21;10
2020-02-05;31;162;738;0;24;10
2020-02-04;36;153;733;0;28;10
2020-02-03;30;153;713;0;21;11
2020-02-02;18;154;708;0;14;12
2020-02-01;17;152;741;0;13;11
2020-01-31;26;153;795;0;17;10
2020-01-30;35;162;795;0;22;10
2020-01-29;25;159;787;0;15;10
2020-01-28;42;161;803;0;28;9
2020-01-27;28;152;795;0;22;9
2020-01-26;16;163;808;0;12;9
2020-01-25;18;168;846;0;15;8
2020-01-24;34;165;906;0;26;8
2020-01-23;30;156;936;0;20;8
2020-01-22;28;156;1000;0;20;8
2020-01-21;29;168;1086;0;21;8
2020-01-20;41;173;1120;0;29;8
2020-01-19;22;180;1133;0;18;8
2020-01-18;14;174;1208;0;11;8
2020-01-17;25;196;1304;1;18;8
2020-01-16;32;216;1384;1;20;8
2020-01-15;45;255;1509;1;33;8
2020-01-14;36;270;1630;1;25;8
2020-01-13;47;258;1669;0;34;8
2020-01-12;16;241;1675;0;12;8
2020-01-11;41;238;1751;0;30;9
2020-01-10;49;220;1844;1;33;9
2020-01-09;68;231;1939;1;60;11
2020-01-08;61;241;2021;1;49;9
2020-01-07;16;208;2088;0;14;9
2020-01-06;22;208;2131;0;18;9
2020-01-05;12;221;2162;0;6;9
2020-01-04;18;234;2244;0;13;8
2020-01-03;62;257;2334;0;47;8
2020-01-02;84;263;2403;0;71;10
2020-01-01;19;263;2465;0;18;9
2019-12-31;16;302;2556;0;13;9
2019-12-30;34;374;2592;0;28;8
2019-12-29;27;451;2598;0;22;8
2019-12-28;42;484;2666;0;35;7
2019-12-27;63;490;2733;0;49;7
2019-12-26;86;534;2802;0;74;7
2019-12-25;61;566;2834;0;55;7
2019-12-24;92;607;2886;0;83;7
2019-12-23;119;672;2855;0;105;9
2019-12-22;59;722;2778;0;54;8
2019-12-21;51;731;2805;0;39;8
2019-12-20;107;730;2844;0;92;8
2019-12-19;122;722;2832;0;103;9
2019-12-18;112;738;2837;0;100;9
2019-12-17;158;770;2824;0;144;11
2019-12-16;166;769;2722;0;152;11
2019-12-15;74;736;2597;0;65;10
2019-12-14;43;729;2600;0;36;10
2019-12-13;106;744;2655;0;89;10
2019-12-12;136;742;2662;0;121;9
2019-12-11;145;725;2647;0;126;8
2019-12-10;164;719;2635;0;142;9
2019-12-09;137;711;2545;0;122;8
2019-12-08;67;697;2448;0;58;8
2019-12-07;58;686;2469;0;51;8
2019-12-06;101;667;2526;0;84;7
2019-12-05;118;670;2545;0;104;6
2019-12-04;135;666;2563;0;116;6
2019-12-03;148;664;2550;0;129;7
2019-12-02;130;641;2477;0;115;7
2019-12-01;54;633;2403;0;43;7
2019-11-30;37;638;2429;0;37;6
2019-11-29;102;632;2483;0;87;6
2019-11-28;115;627;2493;0;99;4
2019-11-27;132;605;2487;0;113;5
2019-11-26;127;576;2462;0;111;6
2019-11-25;122;572;2395;0;111;6
2019-11-24;55;547;2325;0;51;6
2019-11-23;32;534;2350;0;29;6
2019-11-22;92;534;2382;0;79;6
2019-11-21;92;524;2398;0;79;5
2019-11-20;95;533;2424;0;77;5
2019-11-19;124;553;2446;0;114;5
2019-11-18;96;545;2387;0;84;5
2019-11-17;46;575;2339;0;42;6
2019-11-16;33;586;2369;0;29;6
2019-11-15;76;580;2439;0;64;6
2019-11-14;103;594;2471;0;84;6
2019-11-13;117;619;2501;0;101;6
2019-11-12;120;626;2440;0;110;5
2019-11-11;129;638;2356;0;113;5
2019-11-10;57;628;2276;0;55;7
2019-11-09;26;629;2281;0;26;7
2019-11-08;90;645;2343;0;76;7
2019-11-07;119;634;2364;0;107;7
2019-11-06;123;617;2335;0;105;6
2019-11-05;137;611;2338;0;121;7
2019-11-04;118;582;2250;0;100;7
2019-11-03;60;570;2189;0;56;8
2019-11-02;48;559;2204;0;41;8
2019-11-01;86;560;2272;0;72;8
2019-10-31;100;565;2304;0;86;9
2019-10-30;115;541;2344;0;98;8
2019-10-29;112;541;2377;0;99;9
2019-10-28;104;547;2333;0;86;10
2019-10-27;49;557;2286;0;43;9
2019-10-26;43;567;2329;0;39;9
2019-10-25;92;564;2409;0;74;9
2019-10-24;78;564;2468;0;67;10
2019-10-23;114;595;2541;0;97;11
2019-10-22;121;593;2585;0;103;11
2019-10-21;114;604;2540;0;98;12
2019-10-20;60;547;2482;0;55;9
2019-10-19;38;514;2545;0;34;9
2019-10-18;88;511;2657;0;73;10
2019-10-17;117;498;2750;0;100;12
2019-10-16;110;485;2897;0;94;12
2019-10-15;128;490;3065;0;112;12
2019-10-14;49;457;3041;0;41;11
2019-10-13;27;523;3066;0;25;10
2019-10-12;34;531;3201;0;30;10
2019-10-11;77;544;3384;0;59;10
2019-10-10;102;552;3586;0;82;10
2019-10-09;117;577;3738;0;98;10
2019-10-08;96;584;3910;0;78;9
2019-10-07;127;633;3915;0;109;9
2019-10-06;37;655;3871;0;33;10
2019-10-05;48;678;4028;0;41;10
2019-10-04;86;672;4165;0;68;11
2019-10-03;125;689;4376;0;99;11
2019-10-02;125;704;4587;0;101;12
2019-10-01;147;732;4744;0;120;10
2019-09-30;153;750;4704;0;135;9
2019-09-29;62;758;4628;0;58;9
2019-09-28;45;761;4761;0;37;9
2019-09-27;102;764;4959;0;81;10
2019-09-26;136;800;5071;0;117;10
2019-09-25;151;834;5194;0;131;13
2019-09-24;163;865;5141;0;143;11
2019-09-23;163;973;5047;0;140;10
2019-09-22;69;1095;4948;0;60;10
2019-09-21;47;1122;4988;0;44;10
2019-09-20;141;1147;5154;0;121;12
2019-09-19;166;1185;5236;0;145;12
2019-09-18;183;1253;5328;0;155;11
2019-09-17;276;1356;5402;0;252;12
2019-09-16;284;1337;5212;0;259;12
2019-09-15;91;1345;5015;0;89;10
2019-09-14;73;1340;5077;0;60;10
2019-09-13;182;1344;5272;0;159;11
2019-09-12;238;1377;5373;0;216;12
2019-09-11;292;1340;5229;0;259;12
2019-09-10;261;1359;5205;0;233;13
2019-09-09;290;1437;5027;0;267;12
2019-09-08;90;1433;4818;0;84;10
2019-09-07;75;1429;4948;0;62;10
2019-09-06;216;1424;5101;0;183;10
2019-09-05;206;1435;5189;0;177;12
2019-09-04;319;1492;5275;0;283;12
2019-09-03;344;1398;5295;0;321;11
2019-09-02;287;1315;5070;0;265;11
2019-09-01;87;1124;4862;0;77;9
2019-08-31;62;1098;5011;0;58;9
2019-08-30;214;1083;5261;0;190;9
2019-08-29;256;987;5412;0;234;9
2019-08-28;217;967;5480;0;198;9
2019-08-27;261;972;5590;0;238;9
2019-08-26;84;969;5424;0;74;9
2019-08-25;55;1130;5416;0;50;9
2019-08-24;47;1140;5626;0;42;9
2019-08-23;115;1159;5887;0;98;10
2019-08-22;227;1215;6075;0;207;9
2019-08-21;236;1268;6180;0;203;10
2019-08-20;263;1323;6302;0;242;10
2019-08-19;259;1149;6131;0;224;10
2019-08-18;68;1150;5968;0;61;12
2019-08-17;71;1144;6128;0;62;12
2019-08-16;174;1139;6357;0;151;14
2019-08-15;278;1201;6488;0;250;13
2019-08-14;288;1158;6535;0;270;13
2019-08-13;88;1156;6612;0;68;12
2019-08-12;258;1359;6638;0;234;14
2019-08-11;59;1430;6477;0;53;13
2019-08-10;65;1474;6661;0;57;13
2019-08-09;236;1477;6912;0;215;15
2019-08-08;232;1488;7034;0;203;11
2019-08-07;298;1596;7177;0;266;13
2019-08-06;295;1670;7263;0;267;12
2019-08-05;328;1705;7078;0;297;15
2019-08-04;111;1714;6853;0;94;14
2019-08-03;70;1689;7037;0;59;14
2019-08-02;252;1694;7317;0;229;13
2019-08-01;333;1727;7464;0;307;11
2019-07-31;367;1721;7537;0;333;13
2019-07-30;330;1668;7614;1;302;11
2019-07-29;340;1676;7421;1;311;14
2019-07-28;81;1687;7183;1;72;14
2019-07-27;79;1687;7212;1;62;14
2019-07-26;287;1686;7461;1;243;14
2019-07-25;337;1657;7666;1;304;13
2019-07-24;317;1645;7819;1;289;15
2019-07-23;337;1639;7966;1;303;12
2019-07-22;362;1632;7769;1;321;12
2019-07-21;82;1657;7546;1;72;9
2019-07-20;67;1678;7787;1;59;9
2019-07-19;255;1696;8195;1;225;10
2019-07-18;326;1708;8437;1;293;12
2019-07-17;309;1725;8592;0;280;12
2019-07-16;331;1778;8464;0;303;11
2019-07-15;381;1827;8240;1;340;9
2019-07-14;109;1837;7975;1;97;9
2019-07-13;87;1823;8208;1;76;9
2019-07-12;263;1818;8609;1;235;9
2019-07-11;344;1861;8859;1;300;12
2019-07-10;366;1892;9046;0;335;11
2019-07-09;387;1940;9252;0;348;11
2019-07-08;390;1977;9034;0;347;10
2019-07-07;93;2038;8791;0;86;9
2019-07-06;77;2060;9058;0;69;10
2019-07-05;310;2063;9430;0;277;10
2019-07-04;377;1886;9601;0;335;10
2019-07-03;423;1856;9755;0;389;10
2019-07-02;423;1913;9816;0;373;8
2019-07-01;450;1989;9568;0;419;8
2019-06-30;114;1999;9245;0;105;8
2019-06-29;80;2002;9482;0;77;8
2019-06-28;107;2025;9861;0;96;8
2019-06-27;342;2246;10258;0;310;9
2019-06-26;478;2408;10451;0;438;12
2019-06-25;490;2434;10536;0;449;12
2019-06-24;463;2422;10224;0;425;13
2019-06-23;110;2140;9904;0;105;13
2019-06-22;104;2116;10165;0;93;13
2019-06-21;345;2096;10523;0;302;13
2019-06-20;513;2126;10695;0;470;15
2019-06-19;518;2145;10750;0;466;18
2019-06-18;484;2162;10733;0;450;14
2019-06-17;164;2200;10452;0;149;14
2019-06-16;90;2600;10406;0;83;13
2019-06-15;85;2648;10692;0;78;12
2019-06-14;377;2675;11096;0;333;12
2019-06-13;530;2695;11254;0;478;12
2019-06-12;538;2649;11320;0;484;14
2019-06-11;527;2608;11341;0;482;14
2019-06-10;587;2613;11012;0;544;14
2019-06-09;136;2520;10679;0;125;16
2019-06-08;114;2524;10991;0;105;15
2019-06-07;390;2513;11072;0;357;13
2019-06-06;474;2497;11104;0;429;14
2019-06-05;488;2524;11169;0;434;18
2019-06-04;538;2582;11276;1;491;17
2019-06-03;497;2589;10934;1;453;20
2019-06-02;140;2665;10606;1;127;22
2019-06-01;106;2675;10929;0;92;21
2019-05-31;380;2685;11473;0;329;19
2019-05-30;504;2711;11319;0;459;18
2019-05-29;545;2702;11038;0;495;19
2019-05-28;556;2684;10687;0;494;17
2019-05-27;585;2708;10249;0;528;18
2019-05-26;146;2636;9796;0;138;21
2019-05-25;113;2666;10053;0;99;21
2019-05-24;402;2670;10480;0;343;18
2019-05-23;513;2697;10719;0;452;17
2019-05-22;531;2716;10883;0;474;15
2019-05-21;580;2732;11014;0;532;16
2019-05-20;502;2747;10676;0;452;18
2019-05-19;176;2798;10348;0;164;21
2019-05-18;113;2785;10603;0;101;21
2019-05-17;420;2900;11150;0;377;19
2019-05-16;529;2971;11470;0;481;18
2019-05-15;546;2662;11665;0;488;14
2019-05-14;606;2563;11916;0;547;14
2019-05-13;558;2509;11643;0;510;18
2019-05-12;166;2555;11311;0;153;18
2019-05-11;241;2551;11750;0;212;18
2019-05-10;487;2462;12296;0;436;20
2019-05-09;199;2476;12626;0;181;19
2019-05-08;442;2939;13222;0;386;15
2019-05-07;547;2716;13599;0;492;19
2019-05-06;605;2395;13354;1;545;23
2019-05-05;167;1968;12994;1;145;20
2019-05-04;138;1875;13413;0;123;19
2019-05-03;504;1824;14009;0;447;20
2019-05-02;697;1767;14358;0;642;19
2019-05-01;198;1642;14452;0;177;17
2019-04-30;203;2053;15004;0;184;21
2019-04-29;153;2498;15053;0;138;26
2019-04-28;58;2981;15103;0;53;24
2019-04-27;84;3120;15657;1;70;25
2019-04-26;437;3176;16345;1;383;27
2019-04-25;574;3207;16758;1;510;24
2019-04-24;632;3342;17114;1;562;25
2019-04-23;687;3475;17376;1;612;25
2019-04-22;679;3545;17008;1;603;26
2019-04-21;211;3667;16586;1;186;28
2019-04-20;140;3754;17021;0;119;27
2019-04-19;479;3811;17776;0;412;26
2019-04-18;715;3998;18467;0;627;23
2019-04-17;771;4125;18934;0;696;27
2019-04-16;746;4189;19383;0;667;27
2019-04-15;819;4294;19138;0;722;24
2019-04-14;307;4328;18787;0;278;23
2019-04-13;193;4294;19538;0;173;23
2019-04-12;659;4308;20756;1;595;23
2019-04-11;834;4263;21834;0;739;22
2019-04-10;836;4220;22770;0;748;24
2019-04-09;854;4264;23593;0;758;24
2019-04-08;849;4229;23245;0;756;22
2019-04-07;263;4191;22767;1;240;20
2019-04-06;211;4176;22739;0;185;19
2019-04-05;625;4173;23326;0;554;18
2019-04-04;788;4225;23997;0;714;21
2019-04-03;867;4277;24784;0;785;21
2019-04-02;813;4282;25545;1;731;16
2019-04-01;815;4407;25353;1;730;17
2019-03-31;254;4500;25045;0;214;18
2019-03-30;213;4527;26115;0;183;19
2019-03-29;688;4522;27586;0;599;21
2019-03-28;840;4537;28598;0;750;22
2019-03-27;870;4648;29495;0;773;22
2019-03-26;953;4970;30382;0;847;22
2019-03-25;918;5211;30041;1;811;22
2019-03-24;271;5544;29636;1;231;21
2019-03-23;211;5741;30588;1;174;22
2019-03-22;721;5935;31914;0;611;22
2019-03-21;964;6346;32820;1;846;23
2019-03-20;1203;6878;33436;1;1064;22
2019-03-19;1206;7470;33812;1;1076;26
2019-03-18;1267;8063;33244;0;1135;22
2019-03-17;457;8511;32505;0;412;24
2019-03-16;412;8510;33299;0;369;24
2019-03-15;1140;8416;34228;0;995;24
2019-03-14;1523;7584;34757;0;1380;21
2019-03-13;1819;6955;35091;0;1638;15
2019-03-12;1817;6496;35196;0;1639;17
2019-03-11;1742;6333;34095;1;1582;17
2019-03-10;446;6277;32943;1;419;17
2019-03-09;301;6398;33832;1;263;17
2019-03-08;229;6560;35118;0;207;18
2019-03-07;856;7684;36496;0;748;17
2019-03-06;1343;8609;37432;0;1187;17
2019-03-05;1666;9034;37908;0;1489;15
2019-03-04;1706;9194;36966;0;1519;17
2019-03-03;588;9324;35869;0;516;18
2019-03-02;467;9312;36755;0;419;16
2019-03-01;1443;9298;38083;0;1287;17
2019-02-28;1837;9176;38566;1;1639;19
2019-02-27;1781;9008;38653;1;1579;19
2019-02-26;1815;8926;38956;1;1631;28
2019-02-25;1835;8761;37952;0;1654;32
2019-02-24;559;8513;36826;1;508;25
2019-02-23;449;8500;37723;1;404;24
2019-02-22;1304;8493;39026;2;1166;25
2019-02-21;1652;8533;39707;1;1478;24
2019-02-20;1699;8343;40082;3;1535;22
2019-02-19;1627;8321;40367;0;1445;25
2019-02-18;1598;8579;39537;0;1420;32
2019-02-17;554;8901;38493;0;499;26
2019-02-16;445;8940;39165;0;398;25
2019-02-15;1347;8976;40411;0;1167;25
2019-02-14;1459;9093;40855;0;1287;28
2019-02-13;1686;9355;41299;0;1505;28
2019-02-12;1896;9451;41298;0;1703;26
2019-02-11;1934;9431;40024;0;1731;31
2019-02-10;592;9362;38756;0;536;25
2019-02-09;484;9373;39449;0;428;25
2019-02-08;1469;9363;40636;0;1287;25
2019-02-07;1750;9480;40836;0;1557;25
2019-02-06;1801;9662;40452;0;1610;29
2019-02-05;1868;9823;39131;0;1685;27
2019-02-04;1873;9886;37635;0;1672;31
2019-02-03;591;10094;36308;0;534;26
2019-02-02;469;10188;36971;0;421;28
2019-02-01;1553;10292;38015;0;1386;29
2019-01-31;1927;10323;37726;0;1723;29
2019-01-30;1973;10310;36218;0;1766;22
2019-01-29;1950;10393;34592;1;1745;21
2019-01-28;2082;10509;33036;1;1905;20
2019-01-27;690;10449;31712;1;610;21
2019-01-26;585;10451;32253;1;516;20
2019-01-25;1612;10306;33156;1;1432;24
2019-01-24;1912;10047;33273;1;1717;23
2019-01-23;2058;9973;32096;1;1855;23
2019-01-22;2062;9745;30748;1;1856;22
2019-01-21;2043;9617;29262;1;1845;23
2019-01-20;687;9299;28278;1;628;22
2019-01-19;425;9103;29042;0;377;23
2019-01-18;1339;9199;30143;0;1190;23
2019-01-17;1833;9259;30168;0;1639;23
2019-01-16;1823;9260;30016;0;1658;25
2019-01-15;1939;9120;29978;0;1762;23
2019-01-14;1706;8540;28845;0;1542;25
2019-01-13;474;7232;27813;0;426;22
2019-01-12;519;6984;28767;0;466;23
2019-01-11;1403;6866;30001;1;1243;27
2019-01-10;1826;6832;29962;0;1653;19
2019-01-09;1682;6659;30276;0;1515;23
2019-01-08;1346;6248;30767;0;1207;23
2019-01-07;328;5214;30199;0;293;21
2019-01-06;215;5058;30434;0;184;21
2019-01-05;384;5063;31707;0;336;22
2019-01-04;1353;5335;33200;0;1221;26
2019-01-03;1652;5264;33918;0;1472;26
2019-01-02;1264;5190;34539;0;1131;28
2019-01-01;248;5636;35406;0;218;25
2018-12-31;170;5968;35925;0;143;26
2018-12-30;216;6350;36262;0;181;25
2018-12-29;681;6542;37616;1;579;26
2018-12-28;1274;6816;38796;1;1145;27
2018-12-27;1568;7043;39463;1;1412;27
2018-12-26;1720;7089;39799;1;1538;26
2018-12-25;597;6732;39941;1;535;27
2018-12-24;574;7731;40088;1;493;35
2018-12-23;425;8882;40099;1;371;28
2018-12-22;945;9149;41011;1;821;27
2018-12-21;1532;8820;42020;1;1336;28
2018-12-20;1646;8818;42433;1;1450;26
2018-12-19;1380;9046;42844;2;1210;27
2018-12-18;1663;9029;43477;2;1484;27
2018-12-17;1790;9499;42566;3;1613;32
2018-12-16;699;9902;41359;3;644;33
2018-12-15;560;9897;42003;3;489;36
2018-12-14;1522;9926;43128;3;1328;36
2018-12-13;1886;10045;43428;3;1682;35
2018-12-12;1360;10168;43517;3;1181;34
2018-12-11;2149;10940;44110;4;1884;33
2018-12-10;2247;11130;42763;2;1987;35
2018-12-09;711;11116;41207;3;645;34
2018-12-08;571;11208;41854;2;505;36
2018-12-07;1629;11182;42899;2;1432;36
2018-12-06;2039;11272;43029;3;1814;36
2018-12-05;2173;11222;42867;2;1909;39
2018-12-04;2330;11090;42630;3;2095;39
2018-12-03;2239;10727;41088;3;2005;36
2018-12-02;826;10413;39456;3;756;39
2018-12-01;539;10348;39803;3;479;38
2018-11-30;1729;10378;40854;3;1543;35
2018-11-29;1970;10125;40937;2;1744;33
2018-11-28;2018;10213;40807;3;1786;33
2018-11-27;1966;10162;40574;3;1727;34
2018-11-26;1914;10295;39354;2;1673;33
2018-11-25;755;10451;38037;1;677;36
2018-11-24;580;10345;38604;2;494;36
2018-11-23;1496;10257;39707;2;1289;38
2018-11-22;2062;10253;40011;1;1834;40
2018-11-21;1976;10032;39739;2;1750;40
2018-11-20;2097;9915;39590;3;1876;33
2018-11-19;2061;9796;38243;3;1852;31
2018-11-18;641;9736;36779;1;569;29
2018-11-17;468;9713;37350;2;410;31
2018-11-16;1473;9739;38353;2;1270;33
2018-11-15;1828;9757;38505;2;1612;41
2018-11-14;1856;9702;38408;4;1635;44
2018-11-13;2012;9622;37349;3;1781;39
2018-11-12;2035;9513;35904;3;1818;35
2018-11-11;614;9360;34383;3;542;33
2018-11-10;495;9380;34880;2;431;35
2018-11-09;1477;9320;35844;3;1296;34
2018-11-08;1763;9124;36055;4;1538;34
2018-11-07;1791;9112;36100;4;1569;33
2018-11-06;1892;9183;36063;3;1647;32
2018-11-05;1890;9149;34889;4;1684;27
2018-11-04;639;9042;33552;4;568;30
2018-11-03;420;8981;34101;3;369;31
2018-11-02;1258;8976;35302;3;1083;31
2018-11-01;1748;9146;35756;4;1528;30
2018-10-31;1850;9209;35735;4;1627;30
2018-10-30;1859;9168;35688;4;1637;30
2018-10-29;1809;9088;34525;3;1603;30
2018-10-28;565;9094;33261;3;513;30
2018-10-27;402;9111;33802;2;330;32
2018-10-26;1420;9159;34888;2;1245;31
2018-10-25;1826;9056;35102;2;1617;37
2018-10-24;1802;8843;34972;2;1613;38
2018-10-23;1759;8677;34760;5;1569;38
2018-10-22;1808;8640;33647;5;1610;39
2018-10-21;587;7542;32343;4;532;38
2018-10-20;436;7341;32843;1;394;38
2018-10-19;1306;7242;33686;1;1137;36
2018-10-18;1600;7139;33917;3;1419;37
2018-10-17;1645;7116;33904;3;1456;38
2018-10-16;1700;7171;33915;3;1501;38
2018-10-15;646;7262;32871;5;567;35
2018-10-14;388;8292;32637;4;328;29
2018-10-13;351;8446;33381;5;305;29
2018-10-12;1199;8487;34484;3;1024;29
2018-10-11;1582;8570;34802;5;1385;28
2018-10-10;1720;8754;34846;3;1528;33
2018-10-09;1802;8777;34774;2;1603;31
2018-10-08;1743;8700;33603;2;1556;34
2018-10-07;538;8725;32388;2;471;32
2018-10-06;393;8729;33032;2;336;31
2018-10-05;1277;8730;34133;4;1108;32
2018-10-04;1770;8678;34493;4;1576;32
2018-10-03;1736;8523;34438;4;1536;29
2018-10-02;1726;8441;34335;4;1518;26
2018-10-01;1789;8404;33292;4;1577;26
2018-09-30;539;8231;32046;4;479;29
2018-09-29;388;8200;32788;3;340;28
2018-09-28;1201;8165;34098;2;1032;29
2018-09-27;1625;8156;34533;2;1411;33
2018-09-26;1674;7967;34418;1;1466;38
2018-09-25;1694;7863;34281;1;1495;37
2018-09-24;1621;7768;33153;1;1434;36
2018-09-23;498;7812;31930;2;449;34
2018-09-22;343;7822;31715;2;303;36
2018-09-21;1157;7856;32242;3;993;33
2018-09-20;1429;7932;32339;3;1252;34
2018-09-19;1561;8105;32260;3;1349;39
2018-09-18;1609;8098;32144;3;1433;35
2018-09-17;1697;8119;31064;5;1486;32
2018-09-16;513;8072;29812;4;460;31
2018-09-15;374;8039;30265;8;328;30
2018-09-14;1239;8057;31044;6;1061;31
2018-09-13;1604;8118;31108;6;1412;30
2018-09-12;1530;8142;30856;7;1335;31
2018-09-11;1626;8272;30711;6;1455;30
2018-09-10;1645;8353;29580;5;1458;28
2018-09-09;489;8336;28335;5;437;30
2018-09-08;391;8375;28712;4;337;31
2018-09-07;1300;8365;29437;3;1139;31
2018-09-06;1631;8453;29297;3;1440;30
2018-09-05;1658;8687;28958;3;1475;31
2018-09-04;1722;8707;28676;3;1531;30
2018-09-03;1613;8466;27448;3;1434;27
