﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;14;68;172;2;10;4
2020-05-12;23;70;175;2;17;5
2020-05-11;13;58;160;2;7;5
2020-05-10;15;55;156;2;10;6
2020-05-09;6;51;152;2;2;5
2020-05-08;10;52;152;2;7;5
2020-05-07;11;49;147;3;7;6
2020-05-06;16;47;144;2;10;5
2020-05-05;10;42;136;2;6;5
2020-05-04;7;42;131;2;4;5
2020-05-03;10;43;133;2;6;6
2020-05-02;8;41;141;2;2;6
2020-05-01;7;44;152;2;4;5
2020-04-30;9;41;152;2;6;4
2020-04-29;11;47;155;2;3;3
2020-04-28;9;47;170;2;5;2
2020-04-27;10;42;169;2;5;2
2020-04-26;10;39;179;2;4;3
2020-04-25;12;34;178;2;7;4
2020-04-24;4;27;182;2;0;4
2020-04-23;16;32;194;2;12;4
2020-04-22;7;22;190;2;3;3
2020-04-21;5;26;203;2;2;2
2020-04-20;5;30;215;2;2;2
2020-04-19;6;43;227;2;2;3
2020-04-18;4;44;236;2;0;4
2020-04-17;9;47;250;2;4;3
2020-04-16;7;48;255;1;3;2
2020-04-15;9;47;264;1;7;2
2020-04-14;8;43;275;1;6;1
2020-04-13;19;41;289;0;12;1
2020-04-12;6;30;287;0;3;1
2020-04-11;8;29;294;1;3;1
2020-04-10;12;32;303;1;8;1
2020-04-09;6;38;302;0;3;2
2020-04-08;7;48;312;0;2;2
2020-04-07;6;48;317;0;4;1
2020-04-06;4;53;326;0;2;1
2020-04-05;5;69;340;0;2;1
2020-04-04;8;73;341;0;6;1
2020-04-03;15;82;348;0;14;1
2020-04-02;14;71;351;0;13;2
2020-04-01;6;69;359;0;4;2
2020-03-31;10;77;368;0;8;1
2020-03-30;19;77;366;0;17;1
2020-03-29;8;75;358;0;4;1
2020-03-28;16;83;365;0;16;1
2020-03-27;6;81;361;0;4;1
2020-03-26;11;89;366;0;11;2
2020-03-25;13;92;366;0;12;2
2020-03-24;8;88;363;0;8;1
2020-03-23;17;92;360;0;16;1
2020-03-22;15;94;368;0;13;1
2020-03-21;15;102;366;0;14;1
2020-03-20;13;98;373;0;11;1
2020-03-19;14;97;366;0;13;2
2020-03-18;9;96;372;0;8;3
2020-03-17;14;95;377;0;12;5
2020-03-16;21;97;377;0;19;5
2020-03-15;23;85;372;0;20;5
2020-03-14;11;77;369;0;10;5
2020-03-13;13;83;370;0;11;5
2020-03-12;13;75;372;0;10;5
2020-03-11;8;78;371;0;6;5
2020-03-10;15;90;379;0;13;5
2020-03-09;8;97;381;0;7;5
2020-03-08;16;102;390;0;13;5
2020-03-07;19;96;383;1;16;5
2020-03-06;7;90;380;1;3;5
2020-03-05;16;99;396;1;12;6
2020-03-04;21;98;393;1;18;6
2020-03-03;24;90;398;1;21;6
2020-03-02;17;80;396;1;13;6
2020-03-01;8;76;400;1;6;6
2020-02-29;13;74;405;1;10;6
2020-02-28;17;88;415;1;11;6
2020-02-27;17;88;416;1;12;6
2020-02-26;12;98;417;1;10;5
2020-02-25;14;92;426;1;11;6
2020-02-24;14;100;425;1;9;5
2020-02-23;8;104;436;1;5;5
2020-02-22;28;111;448;2;24;5
2020-02-21;13;101;440;2;11;5
2020-02-20;27;107;443;2;21;5
2020-02-19;7;96;434;2;4;4
2020-02-18;22;105;436;2;19;6
2020-02-17;16;95;427;2;13;5
2020-02-16;17;97;430;2;12;5
2020-02-15;17;100;427;2;14;5
2020-02-14;22;102;426;2;17;5
2020-02-13;15;91;420;2;10;5
2020-02-12;17;94;423;1;13;4
2020-02-11;13;100;427;1;9;6
2020-02-10;18;100;427;1;12;5
2020-02-09;19;107;425;1;15;5
2020-02-08;21;111;425;1;15;5
2020-02-07;9;114;425;1;7;5
2020-02-06;17;119;425;1;12;5
2020-02-05;21;125;430;1;19;4
2020-02-04;11;119;418;1;9;6
2020-02-03;25;122;415;0;22;5
2020-02-02;21;118;407;1;19;5
2020-02-01;21;109;400;1;16;4
2020-01-31;16;112;388;1;12;4
2020-01-30;23;117;387;1;18;4
2020-01-29;18;114;386;1;14;4
2020-01-28;15;116;385;1;13;5
2020-01-27;21;115;380;2;18;5
2020-01-26;14;103;367;1;10;5
2020-01-25;23;103;381;1;20;5
2020-01-24;22;100;391;1;17;5
2020-01-23;19;91;382;1;16;5
2020-01-22;20;89;374;1;14;5
2020-01-21;15;85;374;1;12;5
2020-01-20;9;86;381;1;6;6
2020-01-19;14;98;385;1;10;5
2020-01-18;23;98;387;1;16;5
2020-01-17;11;91;379;1;9;5
2020-01-16;18;97;376;2;12;5
2020-01-15;15;100;378;2;11;5
2020-01-14;17;97;382;2;12;5
2020-01-13;24;103;373;2;18;5
2020-01-12;13;93;370;2;8;5
2020-01-11;14;90;386;2;10;5
2020-01-10;19;93;390;0;15;5
2020-01-09;20;90;394;0;18;5
2020-01-08;11;77;394;0;8;5
2020-01-07;22;80;401;0;17;5
2020-01-06;12;80;397;0;8;5
2020-01-05;8;85;396;0;6;5
2020-01-04;17;87;408;0;14;5
2020-01-03;14;78;407;0;12;5
2020-01-02;7;90;418;1;5;6
2020-01-01;15;114;423;1;10;5
2019-12-31;21;113;446;1;17;5
2019-12-30;17;104;442;1;14;5
2019-12-29;11;105;439;1;6;5
2019-12-28;10;118;446;1;6;5
2019-12-27;30;122;464;1;24;5
2019-12-26;34;111;455;1;31;4
2019-12-25;11;88;439;1;8;3
2019-12-24;12;86;452;1;9;3
2019-12-23;19;91;458;1;14;4
2019-12-22;22;91;461;2;19;3
2019-12-21;14;76;468;2;9;3
2019-12-20;17;82;475;2;12;3
2019-12-19;12;93;476;1;9;3
2019-12-18;10;98;487;1;6;4
2019-12-17;19;111;501;1;15;4
2019-12-16;19;114;500;1;15;4
2019-12-15;6;114;498;1;3;4
2019-12-14;19;123;505;2;13;4
2019-12-13;28;116;510;2;23;4
2019-12-12;20;112;502;2;14;4
2019-12-11;24;111;505;1;19;4
2019-12-10;23;115;511;0;18;4
2019-12-09;20;107;509;0;16;4
2019-12-08;17;124;506;0;13;4
2019-12-07;12;124;510;0;7;4
2019-12-06;23;129;537;0;16;4
2019-12-05;16;123;535;0;13;4
2019-12-04;26;133;551;0;23;5
2019-12-03;14;125;560;0;10;6
2019-12-02;37;131;575;0;31;6
2019-12-01;17;122;566;0;14;6
2019-11-30;15;122;574;0;12;6
2019-11-29;16;127;581;0;13;6
2019-11-28;27;141;590;0;23;6
2019-11-27;20;134;586;1;13;6
2019-11-26;21;134;596;1;16;7
2019-11-25;26;137;598;1;21;5
2019-11-24;20;136;592;1;15;5
2019-11-23;21;136;610;1;17;5
2019-11-22;32;133;623;1;25;6
2019-11-21;22;117;625;1;17;6
2019-11-20;20;118;641;1;12;6
2019-11-19;24;120;653;1;20;6
2019-11-18;27;119;665;2;21;5
2019-11-17;19;123;662;2;14;6
2019-11-16;19;124;674;2;14;5
2019-11-15;14;123;677;2;9;6
2019-11-14;24;132;692;2;19;6
2019-11-13;20;147;701;2;14;6
2019-11-12;23;146;709;2;18;6
2019-11-11;29;157;711;2;24;5
2019-11-10;21;167;695;1;16;5
2019-11-09;17;176;703;0;13;6
2019-11-08;24;185;738;0;17;6
2019-11-07;38;188;745;0;31;6
2019-11-06;19;175;740;0;14;6
2019-11-05;35;184;756;0;29;6
2019-11-04;38;172;736;0;33;5
2019-11-03;27;161;715;0;25;5
2019-11-02;25;154;711;0;22;5
2019-11-01;23;147;715;0;20;6
2019-10-31;25;160;723;0;20;5
2019-10-30;27;170;730;0;20;6
2019-10-29;21;175;733;0;20;6
2019-10-28;25;190;726;1;23;6
2019-10-27;22;192;717;2;18;6
2019-10-26;19;206;720;2;15;6
2019-10-25;40;209;730;2;31;5
2019-10-24;36;203;726;2;30;4
2019-10-23;31;190;722;1;27;5
2019-10-22;39;186;726;1;32;5
2019-10-21;30;182;721;1;24;4
2019-10-20;37;178;712;1;31;5
2019-10-19;25;169;700;1;18;5
2019-10-18;34;159;722;1;28;5
2019-10-17;21;157;731;1;18;4
2019-10-16;27;189;754;2;23;5
2019-10-15;35;190;773;2;30;5
2019-10-14;27;186;761;1;22;4
2019-10-13;28;195;753;1;22;5
2019-10-12;12;182;763;1;8;5
2019-10-11;34;187;790;1;24;6
2019-10-10;53;180;805;1;46;4
2019-10-09;29;158;797;1;25;5
2019-10-08;29;162;826;1;25;5
2019-10-07;37;164;821;0;30;4
2019-10-06;13;159;802;0;9;5
2019-10-05;16;163;820;0;12;5
2019-10-04;24;163;840;0;20;5
2019-10-03;31;163;869;0;27;5
2019-10-02;33;162;871;0;23;6
2019-10-01;32;162;883;0;26;5
2019-09-30;29;161;874;1;21;4
2019-09-29;15;172;867;0;14;5
2019-09-28;16;185;879;0;13;5
2019-09-27;25;188;899;0;21;5
2019-09-26;32;186;908;0;28;5
2019-09-25;35;198;915;0;31;6
2019-09-24;29;208;902;0;26;5
2019-09-23;34;223;895;0;29;5
2019-09-22;30;237;875;0;23;6
2019-09-21;22;232;878;0;17;5
2019-09-20;25;230;905;0;23;5
2019-09-19;44;239;914;1;40;6
2019-09-18;43;235;917;2;38;7
2019-09-17;46;236;933;2;40;6
2019-09-16;50;233;915;3;43;6
2019-09-15;23;243;889;3;18;5
2019-09-14;20;245;904;3;11;4
2019-09-13;39;243;930;2;32;3
2019-09-12;45;239;931;1;37;4
2019-09-11;46;237;938;1;37;5
2019-09-10;46;249;939;1;36;4
2019-09-09;64;242;930;0;53;4
2019-09-08;27;221;899;0;20;4
2019-09-07;16;216;916;0;11;3
2019-09-06;31;219;954;0;24;3
2019-09-05;40;220;969;0;35;4
2019-09-04;57;217;985;0;52;4
2019-09-03;32;194;979;0;30;4
2019-09-02;35;199;983;0;35;4
2019-09-01;20;183;973;0;14;4
2019-08-31;19;185;1009;0;14;3
2019-08-30;28;179;1043;0;25;3
2019-08-29;37;183;1058;0;30;4
2019-08-28;35;198;1073;1;31;5
2019-08-27;41;199;1102;2;36;5
2019-08-26;24;206;1084;2;16;4
2019-08-25;22;241;1095;2;19;5
2019-08-24;12;244;1124;1;8;4
2019-08-23;34;254;1150;1;23;4
2019-08-22;51;264;1156;1;42;4
2019-08-21;42;260;1159;1;34;4
2019-08-20;51;257;1166;1;41;4
2019-08-19;62;260;1143;1;50;4
2019-08-18;27;248;1111;1;23;4
2019-08-17;24;252;1124;1;15;3
2019-08-16;42;256;1158;1;32;3
2019-08-15;47;258;1174;1;37;4
2019-08-14;42;273;1171;1;35;5
2019-08-13;50;278;1162;1;44;5
2019-08-12;49;286;1137;1;41;5
2019-08-11;29;293;1111;1;26;4
2019-08-10;29;303;1122;1;23;4
2019-08-09;43;304;1139;0;34;5
2019-08-08;60;318;1148;0;51;5
2019-08-07;47;314;1131;0;40;7
2019-08-06;59;315;1136;0;52;7
2019-08-05;54;307;1115;0;50;6
2019-08-04;40;318;1077;0;34;5
2019-08-03;27;303;1078;0;25;4
2019-08-02;53;305;1098;0;46;3
2019-08-01;52;308;1084;0;44;3
2019-07-31;48;300;1084;0;42;4
2019-07-30;52;287;1075;1;49;4
2019-07-29;68;283;1046;0;54;4
2019-07-28;23;268;1009;0;20;4
2019-07-27;37;265;1015;0;29;4
2019-07-26;57;253;1024;0;48;3
2019-07-25;43;243;1011;0;33;3
2019-07-24;35;259;1014;0;31;4
2019-07-23;51;278;1021;0;44;4
2019-07-22;46;268;999;0;41;4
2019-07-21;22;254;980;0;19;4
2019-07-20;26;256;999;1;20;4
2019-07-19;44;251;1029;1;34;4
2019-07-18;60;251;1046;1;53;4
2019-07-17;53;237;1034;1;50;4
2019-07-16;40;230;1010;2;30;4
2019-07-15;32;233;1000;2;28;4
2019-07-14;25;251;995;2;19;4
2019-07-13;24;263;1009;2;14;4
2019-07-12;41;257;1004;2;35;4
2019-07-11;47;260;1015;2;38;4
2019-07-10;49;266;1026;2;41;5
2019-07-09;41;257;1039;0;33;4
2019-07-08;53;269;1031;0;45;4
2019-07-07;41;258;1010;0;33;4
2019-07-06;18;244;1018;0;13;4
2019-07-05;47;248;1039;0;36;4
2019-07-04;55;236;1036;0;42;4
2019-07-03;38;228;1062;0;34;4
2019-07-02;48;229;1081;0;45;4
2019-07-01;37;223;1051;0;31;6
2019-06-30;23;228;1037;1;20;5
2019-06-29;21;231;1049;0;17;5
2019-06-28;34;238;1073;0;27;6
2019-06-27;45;249;1082;0;36;6
2019-06-26;42;261;1090;0;37;5
2019-06-25;43;276;1107;0;38;6
2019-06-24;42;279;1098;0;38;6
2019-06-23;26;267;1077;0;24;6
2019-06-22;28;264;1084;0;23;6
2019-06-21;39;265;1114;0;35;7
2019-06-20;54;262;1128;1;47;6
2019-06-19;63;225;1127;2;54;3
2019-06-18;49;218;1114;2;43;4
2019-06-17;32;226;1098;2;25;4
2019-06-16;25;254;1090;1;20;5
2019-06-15;28;258;1111;1;21;5
2019-06-14;39;260;1129;1;33;5
2019-06-13;17;268;1131;1;10;6
2019-06-12;54;293;1163;1;51;2
2019-06-11;54;277;1164;1;42;3
2019-06-10;62;302;1143;1;52;3
2019-06-09;31;301;1120;2;25;4
2019-06-08;28;290;1139;1;21;3
2019-06-07;48;288;1145;0;41;4
2019-06-06;45;279;1161;0;35;5
2019-06-05;41;282;1188;0;34;2
2019-06-04;78;284;1194;0;67;4
2019-06-03;61;260;1152;0;54;3
2019-06-02;18;259;1114;0;17;4
2019-06-01;22;271;1129;0;17;3
2019-05-31;36;271;1177;0;31;4
2019-05-30;48;270;1167;0;39;4
2019-05-29;40;279;1159;0;36;2
2019-05-28;49;294;1138;0;46;3
2019-05-27;58;296;1099;0;50;4
2019-05-26;36;289;1065;0;31;4
2019-05-25;24;289;1070;0;17;3
2019-05-24;40;287;1088;0;33;3
2019-05-23;58;296;1097;0;55;3
2019-05-22;55;283;1081;2;49;4
2019-05-21;53;267;1082;2;46;4
2019-05-20;46;265;1061;2;40;6
2019-05-19;35;277;1039;2;29;5
2019-05-18;22;267;1049;2;16;5
2019-05-17;46;281;1070;2;39;5
2019-05-16;50;285;1075;2;41;3
2019-05-15;46;272;1068;2;38;4
2019-05-14;50;296;1085;1;39;4
2019-05-13;59;319;1080;0;55;4
2019-05-12;24;304;1056;0;18;4
2019-05-11;37;310;1071;0;29;4
2019-05-10;52;295;1092;0;45;6
2019-05-09;36;280;1092;0;28;6
2019-05-08;67;314;1115;0;52;6
2019-05-07;69;280;1105;0;66;6
2019-05-06;48;246;1070;0;41;6
2019-05-05;27;220;1046;0;24;6
2019-05-04;20;203;1063;0;18;5
2019-05-03;35;201;1103;0;30;5
2019-05-02;71;207;1120;0;64;4
2019-05-01;27;181;1116;0;25;5
2019-04-30;34;200;1142;0;30;6
2019-04-29;19;211;1131;0;15;7
2019-04-28;9;245;1145;0;8;6
2019-04-27;18;263;1177;0;16;4
2019-04-26;45;265;1212;0;37;5
2019-04-25;39;267;1242;0;34;4
2019-04-24;50;269;1257;1;43;4
2019-04-23;45;272;1262;0;35;6
2019-04-22;57;270;1248;0;50;6
2019-04-21;31;276;1226;0;26;6
2019-04-20;22;281;1237;0;18;3
2019-04-19;49;296;1266;0;38;3
2019-04-18;47;291;1285;0;42;3
2019-04-17;53;300;1317;0;43;4
2019-04-16;41;302;1351;0;37;6
2019-04-15;64;317;1343;0;51;7
2019-04-14;36;305;1315;0;35;7
2019-04-13;35;301;1327;0;31;5
2019-04-12;42;284;1355;0;33;2
2019-04-11;56;293;1379;0;52;2
2019-04-10;49;300;1381;0;42;2
2019-04-09;56;306;1408;0;51;5
2019-04-08;49;314;1384;0;41;5
2019-04-07;35;323;1374;0;31;5
2019-04-06;20;310;1363;0;19;4
2019-04-05;47;321;1387;0;40;5
2019-04-04;64;319;1412;0;55;4
2019-04-03;53;311;1419;0;39;3
2019-04-02;69;338;1445;0;53;3
2019-04-01;60;330;1443;0;56;3
2019-03-31;24;328;1415;0;17;4
2019-03-30;32;329;1445;1;28;3
2019-03-29;43;330;1471;1;37;2
2019-03-28;60;335;1517;2;51;2
2019-03-27;74;333;1527;2;65;2
2019-03-26;58;326;1533;2;48;1
2019-03-25;65;353;1521;2;55;3
2019-03-24;29;376;1493;2;26;3
2019-03-23;32;379;1506;2;26;2
2019-03-22;50;376;1526;2;41;3
2019-03-21;57;381;1542;2;49;3
2019-03-20;67;390;1562;2;55;3
2019-03-19;88;391;1577;2;77;3
2019-03-18;89;368;1530;0;81;4
2019-03-17;36;353;1481;0;29;2
2019-03-16;29;350;1506;0;26;1
2019-03-15;52;356;1528;0;48;2
2019-03-14;65;330;1558;0;60;2
2019-03-13;62;314;1572;0;57;2
2019-03-12;58;321;1585;0;53;3
2019-03-11;74;332;1570;0;72;2
2019-03-10;29;328;1528;0;25;2
2019-03-09;34;352;1552;0;31;2
2019-03-08;24;347;1578;0;21;1
2019-03-07;47;374;1617;0;40;2
2019-03-06;67;387;1646;0;62;3
2019-03-05;72;410;1642;0;63;4
2019-03-04;72;410;1612;0;64;4
2019-03-03;55;413;1587;0;50;2
2019-03-02;31;399;1580;0;27;2
2019-03-01;53;399;1614;0;44;3
2019-02-28;64;395;1629;0;55;3
2019-02-27;91;386;1633;0;75;2
2019-02-26;77;368;1619;0;67;2
2019-02-25;84;370;1585;0;74;2
2019-02-24;41;364;1546;0;36;3
2019-02-23;31;359;1555;0;27;4
2019-02-22;45;366;1589;0;38;4
2019-02-21;54;382;1613;0;48;4
2019-02-20;64;382;1624;0;52;3
2019-02-19;76;402;1636;0;67;2
2019-02-18;77;411;1602;0;67;4
2019-02-17;34;414;1562;0;30;5
2019-02-16;36;423;1572;0;30;6
2019-02-15;67;423;1606;0;58;5
2019-02-14;57;417;1603;0;51;4
2019-02-13;87;423;1607;0;76;3
2019-02-12;87;408;1582;0;77;3
2019-02-11;81;398;1541;0;73;4
2019-02-10;42;383;1492;0;35;5
2019-02-09;33;380;1503;0;31;6
2019-02-08;59;388;1534;0;51;7
2019-02-07;65;380;1536;0;59;4
2019-02-06;66;382;1529;0;56;3
2019-02-05;76;382;1510;0;66;3
2019-02-04;65;376;1457;0;59;4
2019-02-03;39;378;1428;0;36;6
2019-02-02;42;376;1443;0;38;6
2019-02-01;49;373;1458;0;46;6
2019-01-31;66;371;1456;0;60;6
2019-01-30;67;372;1411;0;58;5
2019-01-29;67;375;1365;0;61;3
2019-01-28;69;376;1328;0;63;4
2019-01-27;37;379;1294;0;30;3
2019-01-26;38;382;1300;0;35;2
2019-01-25;53;375;1332;0;45;3
2019-01-24;70;368;1337;0;64;3
2019-01-23;67;370;1300;0;65;4
2019-01-22;69;361;1266;0;59;4
2019-01-21;71;356;1229;0;62;6
2019-01-20;34;345;1203;0;31;5
2019-01-19;31;351;1215;0;27;5
2019-01-18;49;350;1227;0;38;5
2019-01-17;75;356;1237;0;65;9
2019-01-16;62;352;1222;0;51;8
2019-01-15;63;353;1228;2;53;10
2019-01-14;67;350;1208;1;53;9
2019-01-13;43;332;1189;1;36;10
2019-01-12;36;308;1205;1;28;9
2019-01-11;55;310;1245;1;44;9
2019-01-10;69;319;1244;1;62;10
2019-01-09;61;309;1269;1;51;10
2019-01-08;56;303;1281;1;52;9
2019-01-07;47;267;1264;1;36;9
2019-01-06;18;242;1252;1;13;10
2019-01-05;37;252;1289;1;25;9
2019-01-04;64;255;1305;1;54;8
2019-01-03;58;237;1312;1;50;7
2019-01-02;55;254;1323;1;46;9
2019-01-01;23;259;1343;2;13;10
2018-12-31;20;272;1374;2;14;9
2018-12-30;30;291;1398;3;25;11
2018-12-29;44;287;1416;1;27;11
2018-12-28;47;296;1461;0;38;9
2018-12-27;79;304;1488;0;65;8
2018-12-26;61;275;1481;0;48;8
2018-12-25;36;276;1493;0;26;8
2018-12-24;41;299;1518;0;29;8
2018-12-23;24;328;1513;0;21;10
2018-12-22;46;339;1548;0;37;10
2018-12-21;54;336;1591;2;40;9
2018-12-20;49;349;1592;2;42;9
2018-12-19;66;378;1613;2;49;8
2018-12-18;62;367;1634;2;53;6
2018-12-17;68;401;1623;1;62;6
2018-12-16;39;403;1603;1;31;5
2018-12-15;43;407;1633;1;33;6
2018-12-14;63;396;1652;1;54;7
2018-12-13;79;392;1649;1;68;8
2018-12-12;54;364;1626;1;45;6
2018-12-11;96;384;1655;1;88;5
2018-12-10;68;355;1616;1;61;5
2018-12-09;38;358;1586;1;35;6
2018-12-08;29;369;1604;1;21;6
2018-12-07;56;386;1649;1;47;8
2018-12-06;53;380;1655;1;43;8
2018-12-05;75;410;1671;1;61;8
2018-12-04;68;413;1684;1;60;7
2018-12-03;78;412;1664;1;61;7
2018-12-02;55;411;1642;1;47;7
2018-12-01;46;414;1663;1;37;7
2018-11-30;52;400;1691;0;44;6
2018-11-29;83;414;1704;0;70;6
2018-11-28;83;424;1693;0;67;6
2018-11-27;69;397;1707;0;60;6
2018-11-26;70;401;1683;0;57;7
2018-11-25;57;416;1660;0;48;6
2018-11-24;29;409;1657;0;25;7
2018-11-23;66;428;1678;1;59;6
2018-11-22;90;431;1678;1;81;6
2018-11-21;46;402;1661;1;42;5
2018-11-20;74;412;1677;1;63;5
2018-11-19;84;392;1654;1;70;5
2018-11-18;50;395;1610;1;44;6
2018-11-17;51;399;1623;1;38;6
2018-11-16;73;389;1655;1;58;5
2018-11-15;68;381;1671;1;50;5
2018-11-14;63;397;1693;1;53;5
2018-11-13;57;399;1677;1;46;5
2018-11-12;87;413;1670;1;75;5
2018-11-11;53;410;1645;1;49;5
2018-11-10;36;402;1646;1;28;5
2018-11-09;61;411;1677;1;49;6
2018-11-08;76;428;1697;1;68;5
2018-11-07;63;424;1702;1;54;5
2018-11-06;69;428;1716;1;60;4
2018-11-05;85;429;1697;1;71;5
2018-11-04;46;439;1658;1;43;6
2018-11-03;44;435;1686;1;38;5
2018-11-02;77;432;1715;1;69;5
2018-11-01;74;408;1715;1;65;5
2018-10-31;70;388;1735;1;60;6
2018-10-30;70;388;1737;2;61;6
2018-10-29;88;392;1705;2;77;6
2018-10-28;46;373;1663;2;36;7
2018-10-27;41;378;1678;2;36;5
2018-10-26;57;371;1716;3;48;4
2018-10-25;54;379;1744;3;42;4
2018-10-24;72;406;1763;3;58;5
2018-10-23;73;419;1788;3;65;5
2018-10-22;71;427;1747;2;60;5
2018-10-21;48;403;1708;2;40;5
2018-10-20;35;402;1728;2;24;6
2018-10-19;71;428;1768;1;62;4
2018-10-18;80;418;1789;1;70;5
2018-10-17;85;410;1788;1;75;6
2018-10-16;79;402;1784;1;71;5
2018-10-15;43;403;1756;1;34;5
2018-10-14;48;436;1761;1;39;6
2018-10-13;56;436;1773;1;49;6
2018-10-12;61;418;1803;1;50;6
2018-10-11;70;439;1813;1;63;6
2018-10-10;78;441;1816;1;67;8
2018-10-09;80;442;1836;1;71;8
2018-10-08;75;458;1790;1;65;10
2018-10-07;51;456;1764;1;41;11
2018-10-06;40;444;1778;1;32;10
2018-10-05;82;447;1809;1;76;12
2018-10-04;75;422;1785;1;63;12
2018-10-03;81;429;1786;2;68;13
2018-10-02;95;437;1783;3;81;12
2018-10-01;76;420;1735;3;63;14
2018-09-30;38;441;1693;3;26;16
2018-09-29;45;436;1713;4;32;13
2018-09-28;65;428;1738;4;47;13
2018-09-27;87;443;1755;4;76;12
2018-09-26;89;431;1735;4;74;13
2018-09-25;79;439;1732;4;67;11
2018-09-24;100;444;1697;4;82;11
2018-09-23;33;431;1640;3;24;12
2018-09-22;35;449;1644;2;25;12
2018-09-21;77;463;1666;2;59;12
2018-09-20;84;457;1662;1;65;11
2018-09-19;105;475;1651;2;84;11
2018-09-18;87;453;1634;1;67;11
2018-09-17;88;451;1601;1;73;11
2018-09-16;53;465;1563;1;44;11
2018-09-15;50;445;1586;1;40;11
2018-09-14;67;444;1600;1;49;11
2018-09-13;99;450;1616;1;77;10
2018-09-12;82;434;1605;1;67;10
2018-09-11;80;417;1599;1;66;10
2018-09-10;100;417;1560;1;86;10
2018-09-09;33;398;1491;1;24;10
2018-09-08;48;407;1520;1;39;10
2018-09-07;72;386;1530;2;57;9
2018-09-06;74;375;1521;2;62;9
2018-09-05;68;370;1522;2;54;10
2018-09-04;78;381;1538;2;70;10
2018-09-03;76;367;1505;3;63;10
2018-09-02;38;374;1467;3;29;9
2018-09-01;30;376;1494;3;22;9
2018-08-31;63;379;1533;3;51;9
2018-08-30;71;357;1547;3;58;9
2018-08-29;80;345;1563;3;63;9
2018-08-28;67;341;1549;3;54;8
2018-08-27;84;342;1525;2;70;8
2018-08-26;40;338;1477;2;28;5
2018-08-25;34;342;1493;2;24;5
2018-08-24;41;354;1529;2;30;5
2018-08-23;59;391;1558;2;47;5
2018-08-22;70;396;1583;2;57;6
2018-08-21;69;405;1589;2;56;6
2018-08-20;81;416;1562;2;68;6
2018-08-19;42;409;1530;2;36;5
2018-08-18;44;401;1548;0;34;5
2018-08-17;80;381;1570;0;68;5
2018-08-16;68;367;1566;1;53;5
2018-08-15;80;363;1595;1;63;5
2018-08-14;77;343;1597;1;63;5
2018-08-13;73;344;1564;1;57;4
2018-08-12;36;356;1531;1;31;4
2018-08-11;23;365;1551;1;17;6
2018-08-10;62;372;1602;1;49;6
2018-08-09;65;382;1621;1;54;5
2018-08-08;60;389;1629;1;49;5
2018-08-07;76;405;1654;1;61;5
2018-08-06;83;418;1615;0;73;5
2018-08-05;45;397;1572;0;37;5
2018-08-04;31;391;1578;0;25;5
2018-08-03;67;388;1613;0;57;5
2018-08-02;73;373;1628;0;64;5
2018-08-01;75;369;1620;0;65;5
2018-07-31;82;363;1624;0;75;5
2018-07-30;59;360;1589;0;54;5
2018-07-29;38;369;1562;0;31;5
2018-07-28;24;365;1557;0;22;5
2018-07-27;52;380;1557;0;40;5
2018-07-26;70;394;1564;0;66;5
2018-07-25;65;384;1560;0;56;4
2018-07-24;81;391;1560;0;73;4
2018-07-23;72;400;1530;0;63;3
2018-07-22;33;402;1504;0;27;3
2018-07-21;40;405;1521;0;33;3
2018-07-20;63;395;1550;0;54;3
2018-07-19;67;392;1542;0;59;3
2018-07-18;76;403;1549;0;69;4
2018-07-17;86;405;1553;0;78;8
2018-07-16;72;389;1508;0;60;8
2018-07-15;35;404;1470;0;30;8
2018-07-14;30;395;1507;0;27;8
2018-07-13;58;399;1561;0;47;7
2018-07-12;78;392;1601;0;67;8
2018-07-11;81;385;1596;1;65;9
2018-07-10;77;391;1600;1;65;11
2018-07-09;88;381;1574;1;75;8
2018-07-08;26;375;1531;0;22;8
2018-07-07;37;394;1570;0;30;8
2018-07-06;54;391;1620;0;41;8
2018-07-05;71;374;1659;0;55;8
2018-07-04;87;339;1673;0;71;10
2018-07-03;66;316;1663;0;58;9
2018-07-02;77;317;1640;0;62;8
2018-07-01;47;309;1598;1;41;8
2018-06-30;34;312;1619;1;28;9
2018-06-29;32;323;1656;1;24;9
2018-06-28;31;342;1702;2;23;9
2018-06-27;61;382;1760;3;45;11
2018-06-26;70;383;1757;3;59;11
2018-06-25;68;387;1733;1;57;12
2018-06-24;52;403;1700;1;45;12
2018-06-23;47;391;1703;0;37;10
2018-06-22;51;374;1731;0;43;10
2018-06-21;78;399;1779;0;65;11
2018-06-20;58;417;1795;0;48;11
2018-06-19;75;457;1824;0;68;11
2018-06-18;81;450;1788;0;73;9
2018-06-17;38;445;1753;2;31;10
2018-06-16;31;454;1787;2;23;8
2018-06-15;78;465;1838;3;65;8
2018-06-14;91;455;1843;3;79;8
2018-06-13;99;457;1837;3;86;8
2018-06-12;75;451;1824;4;64;9
2018-06-11;81;456;1794;4;67;9
2018-06-10;46;451;1765;4;37;11
2018-06-09;43;453;1807;3;30;10
2018-06-08;75;444;1846;3;60;10
2018-06-07;96;445;1840;3;80;10
2018-06-06;92;431;1840;3;76;11
2018-06-05;84;426;1834;3;72;11
2018-06-04;72;438;1787;4;60;11
2018-06-03;50;419;1765;5;35;12
