﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-29;42;662;3137;1;31;15
2020-06-28;42;815;3157;1;36;15
2020-06-27;36;819;3251;1;24;15
2020-06-26;127;838;3408;1;107;14
2020-06-25;163;859;3504;0;131;16
2020-06-24;168;885;3564;0;132;17
2020-06-23;163;893;3578;1;136;16
2020-06-22;211;897;3500;1;179;14
2020-06-21;47;878;3367;1;38;16
2020-06-20;59;874;3439;1;43;15
2020-06-19;149;874;3503;1;113;14
2020-06-18;193;873;3505;1;152;15
2020-06-17;176;857;3445;2;142;15
2020-06-16;172;820;3402;2;140;16
2020-06-15;196;811;3311;2;162;13
2020-06-14;42;693;3185;1;31;11
2020-06-13;56;693;3269;0;43;9
2020-06-12;142;691;3374;0;111;9
2020-06-11;172;693;3381;0;135;8
2020-06-10;143;669;3321;0;116;11
2020-06-09;157;702;3254;0;123;9
2020-06-08;66;735;3168;0;55;10
2020-06-07;41;820;3138;0;35;11
2020-06-06;45;866;3215;0;36;12
2020-06-05;146;877;3291;2;120;10
2020-06-04;146;889;3297;2;119;10
2020-06-03;174;956;3290;1;143;11
2020-06-02;187;1012;3234;1;156;11
2020-06-01;165;1050;3124;1;131;12
2020-05-31;95;1068;3025;1;74;17
2020-05-30;67;1050;2992;0;53;15
2020-05-29;157;1043;3052;0;120;13
2020-05-28;222;1029;3042;0;198;9
2020-05-27;224;935;2969;0;188;9
2020-05-26;227;864;2928;0;194;8
2020-05-25;183;761;2793;0;145;6
2020-05-24;74;714;2694;0;59;9
2020-05-23;57;705;2747;0;48;7
2020-05-22;133;695;2810;0;113;7
2020-05-21;130;694;2826;1;108;5
2020-05-20;142;734;2825;1;119;10
2020-05-19;123;737;2744;1;98;8
2020-05-18;126;715;2673;1;104;9
2020-05-17;59;662;2597;1;51;8
2020-05-16;49;651;2649;1;39;8
2020-05-15;140;634;2706;1;114;8
2020-05-14;169;634;2718;1;141;6
2020-05-13;138;603;2688;1;122;7
2020-05-12;92;605;2658;1;75;6
2020-05-11;62;653;2627;1;50;7
2020-05-10;57;691;2619;1;39;6
2020-05-09;36;693;2667;1;20;6
2020-05-08;136;704;2717;1;117;7
2020-05-07;134;623;2689;1;119;7
2020-05-06;143;623;2677;1;128;7
2020-05-05;140;608;2652;1;117;7
2020-05-04;104;616;2581;1;86;6
2020-05-03;57;682;2531;2;50;5
2020-05-02;41;696;2590;2;33;5
2020-05-01;47;713;2670;2;38;6
2020-04-30;133;786;2743;2;103;5
2020-04-29;136;790;2758;3;113;6
2020-04-28;148;805;2759;3;127;6
2020-04-27;172;791;2664;3;150;5
2020-04-26;75;668;2568;2;58;4
2020-04-25;62;634;2597;2;48;4
2020-04-24;127;610;2640;1;109;3
2020-04-23;133;607;2632;1;104;4
2020-04-22;159;591;2638;1;138;4
2020-04-21;132;580;2615;1;108;4
2020-04-20;44;588;2540;1;34;5
2020-04-19;32;648;2533;1;25;5
2020-04-18;33;667;2572;1;28;5
2020-04-17;124;683;2621;1;106;5
2020-04-16;112;662;2594;1;99;5
2020-04-15;149;639;2584;0;130;5
2020-04-14;136;594;2574;0;115;4
2020-04-13;112;587;2495;1;93;6
2020-04-12;52;594;2432;1;42;5
2020-04-11;51;596;2494;1;39;6
2020-04-10;106;594;2586;1;86;8
2020-04-09;93;616;2661;1;78;8
2020-04-08;103;651;2727;1;87;7
2020-04-07;124;677;2714;1;103;9
2020-04-06;119;696;2662;1;106;10
2020-04-05;51;700;2593;1;39;10
2020-04-04;44;690;2609;1;36;8
2020-04-03;128;712;2711;1;109;8
2020-04-02;133;690;2747;0;113;5
2020-04-01;133;669;2791;0;119;5
2020-03-31;141;652;2842;0;116;5
2020-03-30;133;648;2778;0;117;6
2020-03-29;41;650;2704;0;30;7
2020-03-28;67;655;2808;2;50;7
2020-03-27;111;632;2923;2;93;7
2020-03-26;110;606;2995;2;95;7
2020-03-25;118;592;3108;2;104;7
2020-03-24;135;570;3172;2;113;9
2020-03-23;141;551;3107;1;121;11
2020-03-22;51;550;3036;1;37;13
2020-03-21;34;549;3162;1;29;13
2020-03-20;82;552;3281;1;64;13
2020-03-19;91;584;3397;0;76;15
2020-03-18;97;640;3483;0;79;15
2020-03-17;112;724;3589;1;86;15
2020-03-16;146;784;3562;1;116;20
2020-03-15;51;740;3498;0;43;22
2020-03-14;41;749;3600;0;29;22
2020-03-13;129;756;3751;1;97;22
2020-03-12;160;708;3838;0;129;23
2020-03-11;194;714;3909;0;162;22
2020-03-10;172;692;3961;0;140;25
2020-03-09;81;707;3874;0;71;25
2020-03-08;58;810;3847;0;49;25
2020-03-07;43;811;3953;0;38;23
2020-03-06;71;816;4101;0;52;23
2020-03-05;163;904;4224;0;133;26
2020-03-04;172;934;4253;0;138;25
2020-03-03;188;959;4317;0;155;27
2020-03-02;205;1012;4210;0;165;25
2020-03-01;59;1018;4107;0;51;23
2020-02-29;52;1016;4196;1;41;22
2020-02-28;171;1021;4352;1;130;24
2020-02-27;202;1049;4408;1;164;24
2020-02-26;196;1024;4437;2;160;23
2020-02-25;250;1042;4456;2;211;24
2020-02-24;206;986;4305;2;175;25
2020-02-23;60;1001;4198;2;50;24
2020-02-22;58;1012;4311;2;48;22
2020-02-21;193;1016;4485;2;151;23
2020-02-20;181;1012;4536;2;141;23
2020-02-19;218;1047;4573;1;176;24
2020-02-18;199;1057;4604;0;167;25
2020-02-17;225;1103;4507;0;184;27
2020-02-16;74;1133;4390;0;67;25
2020-02-15;65;1122;4469;0;46;23
2020-02-14;181;1113;4602;0;138;25
2020-02-13;211;1124;4628;0;178;25
2020-02-12;227;1131;4608;3;186;26
2020-02-11;250;1123;4630;3;204;24
2020-02-10;254;1071;4494;3;212;22
2020-02-09;64;1053;4349;3;50;22
2020-02-08;58;1050;4502;3;42;19
2020-02-07;186;1071;4648;1;147;19
2020-02-06;221;1064;4654;1;184;19
2020-02-05;217;1082;4501;1;178;23
2020-02-04;202;1090;4356;1;164;25
2020-02-03;239;1119;4243;1;197;31
2020-02-02;58;1096;4094;1;49;27
2020-02-01;74;1106;4200;1;59;23
2020-01-31;174;1113;4199;1;141;22
2020-01-30;237;1135;4094;1;193;23
2020-01-29;221;1166;3935;4;176;25
2020-01-28;243;1196;3791;4;198;22
2020-01-27;227;1182;3635;4;185;27
2020-01-26;78;1203;3491;1;52;24
2020-01-25;84;1220;3566;1;69;23
2020-01-24;201;1219;3620;2;167;20
2020-01-23;265;1200;3515;2;220;17
2020-01-22;245;1167;3419;2;203;18
2020-01-21;237;1132;3397;3;182;18
2020-01-20;251;1102;3276;3;217;21
2020-01-19;85;1107;3111;3;68;19
2020-01-18;84;1107;3225;2;68;21
2020-01-17;182;1109;3331;2;150;19
2020-01-16;225;1164;3405;2;184;17
2020-01-15;208;1167;3415;2;170;16
2020-01-14;197;1151;3454;2;161;18
2020-01-13;260;1016;3353;2;221;21
2020-01-12;83;825;3192;1;72;22
2020-01-11;82;804;3299;1;69;22
2020-01-10;247;782;3441;1;209;20
2020-01-09;232;727;3440;1;190;20
2020-01-08;182;592;3455;1;163;20
2020-01-07;38;458;3453;1;31;19
2020-01-06;41;462;3482;1;30;22
2020-01-05;62;462;3499;1;49;23
2020-01-04;65;452;3644;1;45;21
2020-01-03;180;443;3810;1;152;18
2020-01-02;76;416;3824;1;51;20
2020-01-01;42;486;3977;1;36;23
2019-12-31;39;514;4147;1;34;22
2019-12-30;39;610;4196;1;33;25
2019-12-29;47;765;4221;1;43;27
2019-12-28;56;785;4352;1;38;27
2019-12-27;157;796;4481;1;125;26
2019-12-26;149;857;4554;1;117;27
2019-12-25;73;912;4609;1;55;29
2019-12-24;156;1088;4746;1;129;26
2019-12-23;216;1156;4672;1;177;25
2019-12-22;67;1183;4560;1;57;25
2019-12-21;60;1184;4629;2;46;25
2019-12-20;224;1198;4764;2;180;24
2019-12-19;217;1192;4738;2;169;26
2019-12-18;269;1233;4767;2;224;31
2019-12-17;236;1210;4702;2;194;28
2019-12-16;250;1227;4558;2;211;27
2019-12-15;70;1185;4406;1;60;26
2019-12-14;72;1183;4496;1;58;27
2019-12-13;217;1170;4602;1;176;27
2019-12-12;256;1188;4600;1;204;27
2019-12-11;254;1194;4558;1;199;29
2019-12-10;254;1156;4523;1;207;28
2019-12-09;199;1149;4378;1;165;24
2019-12-08;75;1196;4252;1;61;26
2019-12-07;55;1216;4326;1;46;26
2019-12-06;240;1229;4431;1;191;25
2019-12-05;257;1209;4439;1;210;21
2019-12-04;209;1158;4396;1;155;22
2019-12-03;254;1197;4441;2;201;20
2019-12-02;251;1161;4314;2;203;21
2019-12-01;98;1150;4163;2;78;21
2019-11-30;75;1126;4216;1;55;22
2019-11-29;220;1132;4309;1;177;23
2019-11-28;210;1080;4290;1;166;20
2019-11-27;249;1101;4324;1;205;20
2019-11-26;206;1048;4284;1;171;21
2019-11-25;231;1079;4155;1;198;20
2019-11-24;63;1043;4000;1;52;18
2019-11-23;77;1040;4082;1;65;18
2019-11-22;161;1034;4206;1;129;19
2019-11-21;220;1057;4230;1;182;19
2019-11-20;200;1041;4218;1;161;21
2019-11-19;248;1059;4241;1;203;20
2019-11-18;212;1017;4089;2;171;19
2019-11-17;60;1021;3955;2;50;15
2019-11-16;75;1036;4026;2;61;15
2019-11-15;182;1013;4115;2;146;16
2019-11-14;201;1003;4131;1;160;20
2019-11-13;222;993;4132;1;178;18
2019-11-12;206;1016;4012;1;169;18
2019-11-11;217;1016;3891;0;180;17
2019-11-10;73;1038;3752;0;61;14
2019-11-09;51;1050;3797;0;41;14
2019-11-08;159;1065;3908;0;134;16
2019-11-07;182;1063;3924;0;148;18
2019-11-06;238;1061;3948;2;202;17
2019-11-05;199;1022;3925;0;166;21
2019-11-04;240;1053;3835;1;204;19
2019-11-03;86;1006;3678;1;75;18
2019-11-02;63;971;3752;1;48;18
2019-11-01;167;969;3860;1;126;18
2019-10-31;182;974;3903;1;147;19
2019-10-30;201;1020;3927;0;166;18
2019-10-29;239;1009;3902;0;201;21
2019-10-28;196;976;3765;0;166;19
2019-10-27;53;995;3638;0;45;22
2019-10-26;51;1000;3747;0;42;21
2019-10-25;166;994;3856;1;130;22
2019-10-24;228;986;3855;0;188;21
2019-10-23;196;949;3817;1;159;20
2019-10-22;206;954;3772;1;174;25
2019-10-21;216;942;3663;1;184;21
2019-10-20;64;811;3527;1;50;20
2019-10-19;46;804;3614;1;38;18
2019-10-18;152;806;3730;1;121;19
2019-10-17;181;792;3760;1;145;17
2019-10-16;199;796;3775;1;167;17
2019-10-15;193;783;3761;1;158;18
2019-10-14;69;795;3657;1;58;17
2019-10-13;53;928;3629;1;46;17
2019-10-12;46;958;3717;1;37;17
2019-10-11;137;967;3805;1;110;18
2019-10-10;181;1006;3859;1;152;20
2019-10-09;185;1010;3844;1;141;20
2019-10-08;207;1037;3853;1;172;20
2019-10-07;226;1038;3719;1;187;23
2019-10-06;87;986;3559;2;73;18
2019-10-05;56;977;3612;1;48;19
2019-10-04;184;966;3702;1;140;19
2019-10-03;191;978;3701;1;150;18
2019-10-02;220;984;3670;1;166;20
2019-10-01;215;942;3657;2;177;16
2019-09-30;181;915;3517;2;143;19
2019-09-29;76;887;3434;2;61;16
2019-09-28;45;892;3481;2;35;17
2019-09-27;189;905;3586;1;156;18
2019-09-26;188;887;3584;1;153;18
2019-09-25;164;887;3554;1;128;16
2019-09-24;196;905;3483;1;158;15
2019-09-23;158;915;3353;1;123;18
2019-09-22;73;943;3292;1;68;17
2019-09-21;54;931;3314;1;47;18
2019-09-20;164;914;3431;1;132;19
2019-09-19;183;912;3463;1;150;20
2019-09-18;183;887;3508;1;150;22
2019-09-17;198;903;3579;1;163;21
2019-09-16;185;879;3472;1;153;21
2019-09-15;62;874;3381;1;47;24
2019-09-14;43;866;3675;2;36;25
2019-09-13;167;857;3761;2;136;24
2019-09-12;168;854;3769;1;129;26
2019-09-11;202;864;3769;1;168;27
2019-09-10;179;837;3727;1;143;24
2019-09-09;182;814;3625;0;151;27
2019-09-08;49;820;3499;0;39;23
2019-09-07;34;817;3602;0;28;19
2019-09-06;161;848;3706;0;125;19
2019-09-05;171;824;3715;0;136;18
2019-09-04;178;833;3705;0;134;18
2019-09-03;155;851;3716;0;119;20
2019-09-02;188;852;3632;1;157;22
2019-09-01;43;750;3507;1;37;18
2019-08-31;64;743;3554;1;56;18
2019-08-30;136;748;3629;1;101;18
2019-08-29;179;732;3641;1;140;17
2019-08-28;195;751;3611;2;164;18
2019-08-27;157;753;3584;1;122;20
2019-08-26;68;827;3483;1;56;20
2019-08-25;37;994;3463;2;28;18
2019-08-24;68;1022;3527;1;58;18
2019-08-23;108;1024;3555;1;91;18
2019-08-22;201;1282;3600;1;165;17
2019-08-21;202;1243;3555;1;167;20
2019-08-20;237;1220;3506;1;196;22
2019-08-19;258;1153;3339;1;222;26
2019-08-18;68;1055;3156;1;58;21
2019-08-17;70;1033;3205;1;61;21
2019-08-16;373;998;3273;0;338;21
2019-08-15;159;796;3065;0;127;22
2019-08-14;172;807;3083;0;137;22
2019-08-13;159;805;3067;0;127;24
2019-08-12;158;803;2958;0;127;23
2019-08-11;46;822;2864;0;39;19
2019-08-10;33;820;2919;0;26;18
2019-08-09;167;828;3007;1;137;19
2019-08-08;172;772;2986;1;140;20
2019-08-07;167;768;2986;1;137;21
2019-08-06;161;746;2974;1;124;21
2019-08-05;185;733;2873;1;150;24
2019-08-04;43;718;2753;1;35;18
2019-08-03;46;703;2809;1;31;19
2019-08-02;111;704;2874;1;83;19
2019-08-01;166;712;2875;0;139;21
2019-07-31;143;659;2848;0;113;23
2019-07-30;147;686;2842;0;112;21
2019-07-29;165;695;2751;1;135;23
2019-07-28;28;680;2642;1;20;19
2019-07-27;42;689;2646;1;35;19
2019-07-26;118;693;2680;1;90;19
2019-07-25;120;710;2683;1;82;21
2019-07-24;175;756;2738;0;139;25
2019-07-23;160;746;2721;0;121;21
2019-07-22;166;767;2631;0;119;21
2019-07-21;33;761;2535;1;25;17
2019-07-20;47;753;2583;1;41;17
2019-07-19;134;746;2658;1;100;17
2019-07-18;162;741;2684;1;127;18
2019-07-17;157;727;2706;0;132;19
2019-07-16;175;711;2620;0;148;16
2019-07-15;151;706;2501;0;124;16
2019-07-14;27;708;2404;0;18;19
2019-07-13;41;715;2479;1;31;19
2019-07-12;125;713;2583;1;97;19
2019-07-11;144;709;2627;1;110;19
2019-07-10;148;697;2633;0;117;20
2019-07-09;175;659;2638;0;138;18
2019-07-08;155;629;2525;0;123;19
2019-07-07;30;610;2420;0;23;22
2019-07-06;38;605;2508;0;30;22
2019-07-05;122;602;2603;0;90;21
2019-07-04;125;536;2651;0;101;18
2019-07-03;114;503;2674;0;83;19
2019-07-02;144;512;2720;0;118;17
2019-07-01;136;533;2634;0;108;18
2019-06-30;25;554;2562;0;19;20
2019-06-29;31;567;2639;0;29;20
2019-06-28;34;562;2705;0;23;21
2019-06-27;92;613;2814;0;71;24
2019-06-26;119;667;2857;0;90;25
2019-06-25;166;700;2900;0;138;22
2019-06-24;159;710;2801;0;129;23
2019-06-23;36;623;2700;0;29;21
2019-06-22;33;626;2777;0;20;20
2019-06-21;100;633;2863;0;74;20
2019-06-20;152;653;2915;0;122;21
2019-06-19;147;663;2890;0;119;22
2019-06-18;177;687;2883;0;148;22
2019-06-17;59;657;2784;0;37;18
2019-06-16;43;738;2772;0;33;18
2019-06-15;39;728;2844;0;26;18
2019-06-14;122;714;2930;0;84;18
2019-06-13;174;738;2967;0;137;17
2019-06-12;166;720;2971;0;135;16
2019-06-11;149;720;2954;1;113;19
2019-06-10;155;730;2880;1;123;17
2019-06-09;32;736;2803;0;26;20
2019-06-08;24;741;2814;0;17;20
2019-06-07;140;762;2831;0;111;17
2019-06-06;162;752;2826;0;126;18
2019-06-05;172;718;2857;0;134;17
2019-06-04;159;720;2869;0;122;21
2019-06-03;164;714;2779;1;130;18
2019-06-02;40;721;2696;1;29;19
2019-06-01;44;728;2776;1;35;19
2019-05-31;129;723;2858;0;98;18
2019-05-30;124;728;2892;0;90;19
2019-05-29;173;744;2937;0;135;17
2019-05-28;151;739;2903;0;115;19
2019-05-27;170;723;2804;0;137;17
2019-05-26;46;697;2701;0;36;13
2019-05-25;37;708;2748;0;26;13
2019-05-24;136;707;2831;1;106;15
2019-05-23;139;711;2820;1;106;18
2019-05-22;164;718;2840;1;127;14
2019-05-21;136;710;2829;1;105;15
2019-05-20;149;748;2765;1;118;13
2019-05-19;62;746;2678;1;46;12
2019-05-18;36;735;2735;0;23;13
2019-05-17;138;754;2840;0;109;13
2019-05-16;139;679;2905;0;114;15
2019-05-15;149;594;2942;0;119;14
2019-05-14;172;583;2956;0;141;14
2019-05-13;145;600;2862;0;115;14
2019-05-12;43;625;2787;0;35;13
2019-05-11;53;623;2875;1;48;13
2019-05-10;59;625;2977;1;34;16
2019-05-09;36;698;3096;1;32;18
2019-05-08;131;792;3216;1;99;17
2019-05-07;190;820;3264;1;164;19
2019-05-06;175;788;3145;2;136;18
2019-05-05;45;742;3047;2;32;13
2019-05-04;58;724;3149;1;48;12
2019-05-03;133;716;3210;1;111;15
2019-05-02;151;690;3233;1;122;18
2019-05-01;144;672;3243;1;131;18
2019-04-30;149;640;3246;1;127;18
2019-04-29;119;645;3148;1;106;20
2019-04-28;20;662;3081;1;15;19
2019-04-27;49;689;3183;1;36;18
2019-04-26;110;683;3299;1;86;18
2019-04-25;136;707;3394;1;109;22
2019-04-24;131;729;3456;1;99;20
2019-04-23;161;801;3537;1;128;19
2019-04-22;147;821;3463;1;117;21
2019-04-21;49;835;3385;1;44;20
2019-04-20;36;840;3487;1;30;20
2019-04-19;134;852;3573;1;99;20
2019-04-18;163;878;3636;1;125;23
2019-04-17;210;900;3657;1;169;22
2019-04-16;184;875;3609;1;158;21
2019-04-15;164;875;3497;1;135;22
2019-04-14;58;886;3409;1;46;21
2019-04-13;48;883;3517;1;38;20
2019-04-12;149;881;3633;1;123;21
2019-04-11;176;892;3679;1;149;20
2019-04-10;183;851;3696;1;153;20
2019-04-09;180;831;3706;1;144;22
2019-04-08;183;818;3592;1;153;23
2019-04-07;56;798;3464;1;46;23
2019-04-06;41;780;3439;1;35;23
2019-04-05;160;790;3489;1;131;24
2019-04-04;143;773;3498;1;111;22
2019-04-03;166;817;3519;1;132;20
2019-04-02;171;863;3538;1;131;20
2019-04-01;167;907;3437;1;126;21
2019-03-31;39;962;3338;1;29;25
2019-03-30;53;985;3447;1;40;29
2019-03-29;153;983;3561;1;113;29
2019-03-28;191;1012;3603;1;146;27
2019-03-27;224;976;3627;1;177;26
2019-03-26;207;961;3609;1;163;24
2019-03-25;237;950;3481;1;188;23
2019-03-24;63;883;3326;1;54;22
2019-03-23;50;879;3443;1;39;25
2019-03-22;181;890;3573;1;143;27
2019-03-21;156;900;3607;1;112;25
2019-03-20;202;942;3635;1;156;19
2019-03-19;183;944;3618;2;155;18
2019-03-18;166;957;3507;1;125;20
2019-03-17;64;996;3408;1;43;21
2019-03-16;63;982;3515;1;43;23
2019-03-15;190;963;3619;1;145;27
2019-03-14;204;832;3633;1;156;26
2019-03-13;213;752;3644;0;166;21
2019-03-12;212;725;3659;0;171;20
2019-03-11;204;692;3532;0;161;21
2019-03-10;47;684;3406;0;30;20
2019-03-09;35;684;3535;0;21;20
2019-03-08;33;684;3669;0;19;21
2019-03-07;115;806;3790;0;78;22
2019-03-06;180;885;3865;0;137;23
2019-03-05;176;903;3870;1;125;22
2019-03-04;212;946;3782;0;163;21
2019-03-03;50;940;3644;0;25;21
2019-03-02;39;952;3743;0;29;23
2019-03-01;174;962;3870;0;134;23
2019-02-28;192;998;3892;0;154;22
2019-02-27;204;1014;3836;0;153;23
2019-02-26;214;1038;3868;0;165;22
2019-02-25;209;1011;3735;0;167;20
2019-02-24;51;986;3607;0;35;22
2019-02-23;47;992;3693;0;31;24
2019-02-22;219;989;3786;0;174;23
2019-02-21;214;966;3783;0;167;24
2019-02-20;230;947;3771;2;175;26
2019-02-19;187;927;3777;1;141;24
2019-02-18;197;951;3672;0;141;25
2019-02-17;62;987;3560;0;38;22
2019-02-16;54;994;3670;3;32;27
2019-02-15;199;996;3716;0;147;28
2019-02-14;189;1009;3714;0;144;29
2019-02-13;210;1023;3729;0;161;29
2019-02-12;210;999;3714;0;167;29
2019-02-11;219;986;3580;0;178;30
2019-02-10;65;950;3427;0;46;25
2019-02-09;50;946;3532;0;34;27
2019-02-08;199;936;3644;0;154;27
2019-02-07;203;910;3634;1;156;25
2019-02-06;184;907;3605;1;137;26
2019-02-05;194;921;3485;1;156;24
2019-02-04;191;862;3353;1;149;24
2019-02-03;63;901;3222;0;41;27
2019-02-02;48;899;3210;0;25;26
2019-02-01;169;911;3221;0;125;23
2019-01-31;196;905;3117;0;164;25
2019-01-30;192;872;2966;0;153;24
2019-01-29;129;887;2838;0;94;19
2019-01-28;238;952;2764;0;192;15
2019-01-27;53;944;2586;0;37;16
2019-01-26;59;947;2659;1;39;14
2019-01-25;161;938;2716;1;119;13
2019-01-24;173;964;2705;1;133;18
2019-01-23;208;911;2607;1;173;17
2019-01-22;198;890;2468;1;155;18
2019-01-21;233;900;2339;1;194;14
2019-01-20;52;858;2180;1;37;13
2019-01-19;46;852;2226;1;28;14
2019-01-18;186;846;2319;1;148;13
2019-01-17;119;849;2298;0;76;18
2019-01-16;184;915;2330;0;149;21
2019-01-15;203;909;2313;0;159;17
2019-01-14;196;877;2189;0;155;14
2019-01-13;52;729;2071;0;38;11
2019-01-12;36;710;2167;0;24;11
2019-01-11;183;705;2295;0;152;12
2019-01-10;178;584;2273;0;145;16
2019-01-09;179;474;2218;0;146;18
2019-01-08;168;341;2222;0;134;17
2019-01-07;21;215;2129;0;17;14
2019-01-06;27;222;2150;0;23;12
2019-01-05;28;220;2258;0;22;11
2019-01-04;55;213;2376;0;34;13
2019-01-03;50;297;2463;0;38;16
2019-01-02;31;355;2560;0;20;17
2019-01-01;24;446;2665;0;14;17
2018-12-31;31;464;2685;0;26;16
2018-12-30;26;476;2678;0;19;14
2018-12-29;23;486;2761;0;15;13
2018-12-28;141;508;2883;0;107;14
2018-12-27;116;484;2913;0;98;16
2018-12-26;134;520;2941;0;113;16
2018-12-25;42;532;2938;0;36;15
2018-12-24;44;612;2933;1;33;19
2018-12-23;34;714;2934;0;25;19
2018-12-22;45;724;3001;0;31;19
2018-12-21;118;733;3114;0;85;20
2018-12-20;157;780;3171;0;121;19
2018-12-19;157;812;3197;0;129;19
2018-12-18;143;815;3222;0;105;18
2018-12-17;160;793;3154;0;126;19
2018-12-16;46;812;3059;0;38;21
2018-12-15;51;813;3149;0;36;21
2018-12-14;166;813;3263;0;134;21
2018-12-13;188;813;3260;0;152;22
2018-12-12;167;799;3240;0;131;20
2018-12-11;118;791;3248;0;91;21
2018-12-10;188;832;3202;0;155;19
2018-12-09;51;800;3079;0;43;19
2018-12-08;47;789;3171;0;37;19
2018-12-07;166;770;3269;0;133;20
2018-12-06;172;737;3257;0;139;20
2018-12-05;148;727;3268;0;121;20
2018-12-04;161;748;3286;0;132;20
2018-12-03;153;748;3183;0;123;19
2018-12-02;38;733;3081;0;33;16
2018-12-01;26;734;3174;0;18;17
2018-11-30;133;749;3293;0;100;19
2018-11-29;166;742;3328;0;140;20
2018-11-28;168;750;3300;0;132;22
2018-11-27;166;761;3304;0;126;20
2018-11-26;147;777;3219;0;106;19
2018-11-25;40;826;3129;0;35;16
2018-11-24;40;830;3199;0;33;17
2018-11-23;123;829;3305;0;90;16
2018-11-22;175;863;3371;0;140;17
2018-11-21;181;874;3362;0;149;19
2018-11-20;179;854;3301;0;144;19
2018-11-19;194;842;3192;0;152;19
2018-11-18;45;826;3059;0;36;18
2018-11-17;36;833;3135;0;30;19
2018-11-16;158;838;3232;0;126;19
2018-11-15;188;847;3237;0;154;19
2018-11-14;165;830;3208;0;121;21
2018-11-13;168;829;3113;0;134;21
2018-11-12;176;848;3001;0;144;20
2018-11-11;48;844;2884;0;42;18
2018-11-10;39;833;2931;0;34;18
2018-11-09;173;820;3053;0;139;18
2018-11-08;169;805;3065;0;127;21
2018-11-07;159;809;3067;0;129;21
2018-11-06;182;812;3065;0;149;18
2018-11-05;179;780;2938;0;145;19
2018-11-04;36;775;2809;0;27;19
2018-11-03;31;791;2896;0;23;19
2018-11-02;160;782;3035;0;125;19
2018-11-01;172;757;3064;0;135;19
2018-10-31;165;756;3068;0;136;19
2018-10-30;146;775;3080;0;111;17
2018-10-29;170;798;3015;0;141;16
2018-10-28;46;755;2900;0;41;18
2018-10-27;21;750;2999;0;17;18
2018-10-26;131;753;3145;0;101;18
2018-10-25;169;765;3205;0;136;18
2018-10-24;195;759;3223;0;164;18
2018-10-23;169;726;3235;0;143;19
2018-10-22;126;709;3111;0;90;19
2018-10-21;39;639;3049;0;32;21
2018-10-20;22;625;3136;0;17;21
2018-10-19;140;637;3242;0;113;21
2018-10-18;164;618;3273;0;137;20
2018-10-17;161;642;3297;0;132;21
2018-10-16;157;658;3289;0;119;22
2018-10-15;35;669;3197;0;32;22
2018-10-14;26;772;3181;0;23;21
2018-10-13;29;774;3276;0;21;19
2018-10-12;124;765;3415;0;89;18
2018-10-11;187;783;3473;0;146;18
2018-10-10;179;795;3472;1;143;18
2018-10-09;166;803;3454;1;139;20
2018-10-08;165;803;3338;1;132;19
2018-10-07;30;820;3227;0;23;22
2018-10-06;20;842;3361;0;16;20
2018-10-05;139;852;3487;0;105;20
2018-10-04;200;889;3526;0;156;20
2018-10-03;190;889;3488;0;159;21
2018-10-02;168;892;3448;0;139;20
2018-10-01;180;912;3321;0;144;21
2018-09-30;56;944;3196;0;36;19
2018-09-29;30;915;3258;0;24;17
2018-09-28;170;918;3361;0;138;17
2018-09-27;195;895;3375;0;152;17
2018-09-26;197;860;3369;0;156;18
2018-09-25;193;849;3360;0;154;16
2018-09-24;216;861;3228;0;178;19
2018-09-23;24;806;3069;0;19;19
2018-09-22;33;812;3065;0;29;18
2018-09-21;150;800;3141;0;127;18
2018-09-20;147;795;3143;0;117;18
2018-09-19;178;835;3132;0;141;20
2018-09-18;203;847;3109;0;167;18
2018-09-17;156;825;2963;0;132;20
2018-09-16;31;819;2846;0;26;17
2018-09-15;22;817;2927;0;16;17
2018-09-14;157;823;3052;0;124;16
2018-09-13;191;860;3042;0;157;16
2018-09-12;187;845;3002;0;153;17
2018-09-11;180;835;2992;0;147;15
2018-09-10;159;802;2861;0;131;16
2018-09-09;29;793;2746;0;26;16
2018-09-08;23;780;2834;0;19;16
2018-09-07;187;782;2944;1;166;16
2018-09-06;165;717;2933;1;138;15
2018-09-05;170;708;2942;1;143;17
2018-09-04;147;715;2928;1;114;18
2018-09-03;152;755;2838;1;123;16
2018-09-02;17;780;2733;0;16;17
2018-09-01;25;787;2810;1;17;17
2018-08-31;130;789;2909;1;98;17
2018-08-30;156;701;2893;1;126;15
2018-08-29;186;676;2863;1;150;16
2018-08-28;190;652;2837;1;156;17
2018-08-27;179;603;2718;0;148;15
2018-08-26;25;574;2688;0;19;17
2018-08-25;26;576;2828;0;19;16
2018-08-24;22;574;3001;0;16;16
2018-08-23;122;667;3226;0;97;17
2018-08-22;159;714;3367;0;131;15
2018-08-21;141;695;3448;0;113;16
2018-08-20;152;697;3363;0;119;16
2018-08-19;27;720;3387;0;24;19
2018-08-18;21;712;3576;0;13;19
2018-08-17;131;715;3769;0;98;18
2018-08-16;174;729;3898;0;142;18
2018-08-15;139;711;3988;0;110;15
2018-08-14;146;755;4075;0;121;15
2018-08-13;176;786;3984;0;143;17
2018-08-12;19;774;3858;0;15;22
2018-08-11;27;783;3964;0;20;21
2018-08-10;143;781;4096;0;111;21
2018-08-09;157;764;4030;0;120;19
