﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-04-27;1;19;71;0;0;1
2013-04-26;0;16;54;0;0;1
2013-04-25;2;21;76;0;1;1
2013-04-24;5;22;76;0;3;2
2013-04-23;7;20;79;0;2;2
2013-04-22;5;15;57;0;3;2
2013-04-21;5;17;79;0;0;3
2013-04-20;2;15;59;0;1;2
2013-04-19;5;14;59;0;2;2
2013-04-18;5;18;86;0;1;2
2013-04-17;4;10;64;0;1;2
2013-04-16;3;18;90;0;2;2
2013-04-15;2;12;65;0;1;2
2013-04-14;2;11;68;0;1;2
2013-04-13;3;14;70;0;0;2
2013-04-12;2;15;73;0;0;2
2013-04-11;2;17;100;0;1;2
2013-04-10;4;19;101;0;3;1
2013-04-09;2;20;100;0;2;1
2013-04-08;3;17;74;0;0;1
2013-04-07;6;26;102;0;2;1
2013-04-06;3;21;79;0;1;1
2013-04-05;3;26;104;0;0;0
2013-04-04;3;30;106;0;3;0
2013-04-03;6;21;79;0;4;0
2013-04-02;3;20;78;0;2;0
2013-04-01;7;19;76;0;6;0
2013-03-31;4;26;100;0;1;0
2013-03-30;3;16;72;0;1;0
2013-03-29;3;19;72;0;0;0
2013-03-28;4;22;73;0;3;0
2013-03-27;3;28;100;0;2;0
2013-03-26;2;31;99;0;1;1
2013-03-25;4;26;77;0;1;2
2013-03-24;4;25;77;0;3;2
2013-03-23;7;26;75;0;6;1
2013-03-22;4;25;71;0;2;2
2013-03-21;4;25;70;0;2;2
2013-03-20;4;25;70;0;2;2
2013-03-19;5;25;70;0;3;2
2013-03-18;1;24;73;0;0;2
2013-03-17;4;25;75;0;4;2
2013-03-16;7;23;73;0;6;2
2013-03-15;5;20;69;0;1;3
2013-03-14;6;24;71;0;4;2
2013-03-13;4;25;99;0;2;2
2013-03-12;3;19;73;0;2;2
2013-03-11;1;19;74;0;1;2
2013-03-10;4;25;104;0;2;1
2013-03-09;3;19;74;0;2;1
2013-03-08;7;19;74;0;5;1
2013-03-07;2;20;101;0;1;1
2013-03-06;2;15;72;0;1;1
2013-03-05;4;15;74;0;2;1
2013-03-04;7;23;110;0;2;1
2013-03-03;1;15;77;0;1;1
2013-03-02;2;19;79;0;2;1
2013-03-01;2;19;77;0;1;1
2013-02-28;3;26;113;0;2;1
2013-02-27;1;20;78;0;1;1
2013-02-26;7;27;117;0;5;1
2013-02-25;3;27;117;0;1;1
2013-02-24;7;18;84;0;4;1
2013-02-23;3;20;81;0;1;1
2013-02-22;4;21;82;0;3;1
2013-02-21;3;30;116;0;2;1
2013-02-20;2;19;83;0;1;1
2013-02-19;3;21;83;0;2;0
2013-02-18;2;22;82;0;1;0
2013-02-17;8;27;84;0;6;1
2013-02-16;4;24;79;0;2;1
2013-02-15;3;24;79;0;2;1
2013-02-14;5;24;80;0;3;0
2013-02-13;3;23;81;0;2;0
2013-02-12;5;22;85;0;4;0
2013-02-11;6;28;121;0;5;0
2013-02-10;4;18;83;0;2;0
2013-02-09;4;28;120;0;1;0
2013-02-08;5;32;124;0;2;0
2013-02-07;2;33;125;0;2;1
2013-02-06;4;21;89;0;3;1
2013-02-05;2;20;88;0;1;1
2013-02-04;4;28;128;0;3;1
2013-02-03;4;22;87;0;3;1
2013-02-02;5;24;85;0;1;1
2013-02-01;7;26;88;0;5;1
2013-01-31;1;21;88;0;0;1
2013-01-30;3;24;90;0;2;1
2013-01-29;4;24;92;1;3;1
2013-01-28;6;26;93;0;5;1
2013-01-27;6;31;128;0;2;1
2013-01-26;6;21;88;0;5;0
2013-01-25;4;19;84;0;2;0
2013-01-24;5;18;83;0;3;0
2013-01-23;4;17;84;0;2;0
2013-01-22;5;17;82;0;4;0
2013-01-21;2;17;83;0;2;1
2013-01-20;2;33;133;0;1;1
2013-01-19;3;24;85;0;3;1
2013-01-18;1;25;84;0;0;2
2013-01-17;3;26;84;0;1;2
2013-01-16;6;30;84;1;4;2
2013-01-15;5;35;132;0;3;2
2013-01-14;9;31;81;0;7;2
2013-01-13;4;26;77;0;3;2
2013-01-12;6;24;78;0;3;2
2013-01-11;4;32;131;0;1;2
2013-01-10;7;33;131;0;4;2
2013-01-09;3;23;74;0;1;2
2013-01-08;10;26;73;0;5;2
2013-01-07;4;22;72;0;3;2
2013-01-06;2;23;72;0;1;2
2013-01-05;5;26;72;0;3;2
2013-01-04;3;24;71;0;1;2
2013-01-03;6;24;72;0;4;2
2013-01-02;7;21;71;0;5;2
2013-01-01;3;25;146;0;3;2
2012-12-31;5;20;64;1;3;2
2012-12-30;6;17;62;0;4;2
2012-12-29;3;18;60;0;0;2
2012-12-28;4;40;153;1;1;3
2012-12-27;5;22;63;0;1;3
2012-12-26;5;43;158;0;2;3
2012-12-25;7;20;64;0;5;3
2012-12-24;1;15;59;0;0;3
2012-12-23;7;15;59;0;3;3
2012-12-22;8;16;56;0;3;3
2012-12-21;2;16;55;0;1;3
2012-12-20;4;19;56;0;2;3
2012-12-19;3;19;55;0;1;3
2012-12-18;3;20;56;0;1;3
2012-12-17;1;20;57;0;0;3
2012-12-16;6;20;59;0;4;2
2012-12-15;5;20;55;0;3;2
2012-12-14;6;20;55;0;3;2
2012-12-13;3;18;53;0;2;1
2012-12-12;5;39;151;0;1;1
2012-12-11;4;17;56;0;1;1
2012-12-10;2;19;55;0;0;1
2012-12-09;6;19;55;0;5;1
2012-12-08;4;15;50;0;3;1
2012-12-07;2;14;47;0;1;1
2012-12-06;2;15;47;0;2;1
2012-12-05;4;16;48;0;1;1
2012-12-04;6;17;47;0;1;1
2012-12-03;3;19;47;0;1;1
2012-12-02;1;20;47;0;0;1
2012-12-01;4;20;50;0;2;1
2012-11-30;5;18;50;0;2;1
2012-11-29;5;16;49;0;2;1
2012-11-28;8;16;49;0;4;1
2012-11-27;4;14;47;0;4;1
2012-11-26;4;11;44;0;3;1
2012-11-25;1;10;43;0;1;1
2012-11-24;2;11;43;0;0;1
2012-11-23;1;13;43;0;1;1
2012-11-22;3;12;42;0;2;1
2012-11-21;2;13;40;0;2;1
2012-11-20;2;12;39;0;1;1
2012-11-19;2;16;39;0;2;0
2012-11-18;3;15;37;0;0;0
2012-11-17;4;15;37;0;2;0
2012-11-16;2;13;35;0;1;0
2012-11-15;4;12;34;0;3;0
2012-11-14;1;9;32;0;0;0
2012-11-13;6;10;32;0;5;0
2012-11-12;4;8;27;0;0;0
2012-11-11;1;8;28;0;0;0
2012-11-10;1;9;29;0;1;0
2012-11-09;2;9;29;0;0;1
2012-11-08;3;12;33;0;0;1
2012-11-07;3;14;35;0;1;1
2012-11-06;2;14;35;0;1;1
2012-11-05;3;14;34;0;1;1
2012-11-04;2;14;33;0;1;1
2012-11-03;2;15;32;0;2;1
2012-11-02;1;27;78;0;1;1
2012-11-01;4;16;30;0;2;2
2012-10-31;3;15;28;0;1;2
2012-10-30;3;27;73;0;1;2
2012-10-29;5;13;29;0;3;2
2012-10-28;4;22;66;0;2;2
2012-10-27;4;9;27;0;1;2
2012-10-26;3;9;26;0;2;1
2012-10-25;4;7;26;0;2;1
2012-10-24;0;5;24;0;0;1
2012-10-23;1;5;24;0;1;1
2012-10-22;1;4;24;0;0;1
2012-10-21;2;5;24;0;1;1
2012-10-20;3;4;24;0;0;1
2012-10-19;0;3;27;0;0;1
2012-10-18;1;5;28;0;0;1
2012-10-17;1;6;29;0;0;1
2012-10-16;1;7;30;0;0;1
2012-10-15;2;11;31;0;1;1
2012-10-14;0;12;35;0;0;1
2012-10-13;1;12;36;0;0;1
2012-10-12;3;12;38;0;1;1
2012-10-11;2;20;69;0;1;1
2012-10-10;3;21;73;0;1;1
2012-10-09;7;10;37;0;5;1
2012-10-08;3;5;32;0;2;1
2012-10-07;0;5;32;0;0;1
2012-10-06;2;6;32;0;0;1
2012-10-05;0;7;32;0;0;0
2012-10-04;2;8;34;0;0;0
2012-10-03;1;13;66;0;0;0
2012-10-02;1;16;69;0;0;0
2012-10-01;2;9;35;0;2;0
2012-09-30;2;13;68;0;1;1
2012-09-29;3;14;69;0;2;1
2012-09-28;1;5;33;0;1;0
2012-09-27;1;5;34;0;0;0
2012-09-26;2;9;35;0;1;0
2012-09-25;0;9;35;0;0;0
2012-09-24;1;18;74;0;0;0
2012-09-23;1;11;36;0;1;1
2012-09-22;1;11;35;0;0;1
2012-09-21;1;15;37;0;0;0
2012-09-20;5;16;37;0;4;1
2012-09-19;1;14;33;0;1;1
2012-09-18;1;13;33;0;1;1
2012-09-17;2;14;32;0;1;1
2012-09-16;1;14;31;0;1;2
2012-09-15;6;23;65;0;6;2
2012-09-14;2;9;25;0;1;2
2012-09-13;2;18;60;0;2;2
2012-09-12;0;6;24;0;0;2
2012-09-11;3;8;24;0;1;2
2012-09-10;1;8;26;0;0;2
2012-09-09;2;8;29;0;0;2
2012-09-08;2;8;30;0;1;1
2012-09-07;0;6;32;0;0;1
2012-09-06;1;14;63;0;0;0
2012-09-05;3;9;34;0;0;0
2012-09-04;2;20;69;0;2;0
2012-09-03;0;10;35;0;0;1
2012-09-02;1;20;69;0;0;2
2012-09-01;2;13;35;0;1;1
2012-08-31;1;12;35;0;0;1
2012-08-30;3;12;36;0;3;0
2012-08-29;3;11;35;0;1;0
2012-08-28;4;10;35;0;3;0
2012-08-27;2;7;33;0;1;1
2012-08-26;2;7;32;0;2;1
2012-08-25;0;5;31;0;0;0
2012-08-24;1;5;31;0;0;0
2012-08-23;3;10;63;0;2;0
2012-08-22;2;4;32;0;0;0
2012-08-21;1;5;32;0;0;0
2012-08-20;2;13;62;0;1;2
2012-08-19;1;6;33;0;0;2
2012-08-18;1;8;33;0;0;1
2012-08-17;1;11;33;0;0;1
2012-08-16;1;17;67;0;1;1
2012-08-15;1;13;36;0;1;1
2012-08-14;1;12;35;1;0;0
2012-08-13;2;15;36;0;1;1
2012-08-12;4;22;71;0;3;1
2012-08-11;4;23;69;0;2;1
2012-08-10;3;22;69;0;2;0
2012-08-09;4;11;33;0;3;0
2012-08-08;1;9;30;0;0;1
2012-08-07;3;10;31;0;2;1
2012-08-06;2;10;30;0;0;1
2012-08-05;2;10;30;0;1;0
2012-08-04;1;9;30;0;0;0
2012-08-03;1;8;30;0;0;0
2012-08-02;2;16;63;1;1;0
2012-08-01;2;8;29;1;1;1
2012-07-31;3;9;28;1;2;1
2012-07-30;2;14;57;0;1;1
2012-07-29;2;7;25;0;1;0
2012-07-28;1;12;55;0;0;0
2012-07-27;2;8;24;0;1;0
2012-07-26;2;11;52;0;0;0
2012-07-25;3;8;23;0;2;0
2012-07-24;1;16;51;0;1;0
2012-07-23;0;10;20;0;0;0
2012-07-22;0;10;20;0;0;0
2012-07-21;3;11;20;0;2;0
2012-07-20;0;11;18;0;0;0
2012-07-19;1;13;18;0;1;0
2012-07-18;5;13;17;0;5;0
2012-07-17;1;9;12;0;1;0
2012-07-16;1;8;11;0;0;0
2012-07-15;1;8;11;0;1;0
2012-07-14;2;8;10;0;2;0
2012-07-13;2;14;28;0;2;0
2012-07-12;1;6;6;0;1;0
2012-07-11;1;12;26;0;1;0
2012-07-10;0;4;4;0;0;0
2012-07-09;1;4;4;0;1;0
2012-07-08;1;3;3;0;1;0
2012-07-07;1;2;2;0;1;0
2012-07-06;1;1;1;0;1;0
2012-06-29;0;0;1;0;0;0
2012-06-28;0;0;1;0;0;0
2012-06-27;0;0;2;0;0;0
2012-06-26;0;0;3;0;0;0
2012-06-25;0;0;5;0;0;0
2012-06-24;0;0;6;0;0;0
2012-06-23;0;0;7;0;0;0
2012-06-22;0;0;8;0;0;0
2012-06-21;0;0;8;0;0;0
2012-06-20;0;0;8;0;0;0
2012-06-19;0;0;8;0;0;0
2012-06-18;0;0;8;0;0;0
2012-06-17;0;0;8;0;0;0
2012-06-16;0;0;8;0;0;0
2012-06-15;0;0;8;0;0;0
2012-06-14;0;0;9;0;0;0
2012-06-13;0;0;9;0;0;0
2012-06-12;0;0;9;0;0;0
2012-06-11;0;0;9;0;0;0
2012-06-10;0;0;9;0;0;0
2012-06-09;0;0;9;0;0;0
2012-06-08;0;0;9;0;0;0
2012-06-07;0;0;9;0;0;0
2012-06-06;0;1;10;0;0;1
2012-06-05;0;1;10;0;0;1
2012-06-04;0;2;11;0;0;0
2012-06-03;0;3;13;0;0;0
2012-06-02;0;5;14;0;0;1
2012-06-01;0;6;14;0;0;1
2012-05-31;1;7;14;0;0;1
2012-05-30;0;8;15;0;0;1
2012-05-29;2;14;37;0;1;1
2012-05-28;1;7;14;0;1;1
2012-05-27;2;6;13;0;0;1
2012-05-26;2;6;13;0;0;0
2012-05-25;1;7;35;0;1;1
2012-05-24;1;4;13;0;0;1
2012-05-23;2;3;15;0;0;0
2012-05-22;0;3;15;0;0;1
2012-05-21;0;3;15;0;0;1
2012-05-20;1;8;37;0;0;1
2012-05-19;1;8;37;0;0;0
2012-05-18;0;4;17;0;0;1
2012-05-17;1;13;40;0;0;1
2012-05-16;1;5;18;0;1;1
2012-05-15;1;5;17;0;1;2
2012-05-14;0;5;16;0;0;1
2012-05-13;1;11;35;0;0;0
2012-05-12;1;6;16;0;0;1
2012-05-11;1;8;16;0;0;1
2012-05-10;1;9;18;0;1;1
2012-05-09;1;8;19;0;0;2
2012-05-08;2;13;38;0;1;2
2012-05-07;2;8;20;0;1;1
2012-05-06;2;12;38;0;1;0
2012-05-05;3;6;20;0;1;1
2012-05-04;1;4;19;0;1;1
2012-05-03;1;7;37;0;0;1
2012-05-02;2;8;38;0;0;2
2012-05-01;1;9;39;0;1;1
2012-04-30;0;5;19;0;0;1
2012-04-29;0;5;20;0;0;0
2012-04-28;1;5;21;0;0;0
2012-04-27;1;9;41;0;0;0
2012-04-26;0;5;23;0;0;0
2012-04-25;1;13;45;0;1;1
2012-04-24;3;7;24;0;2;1
2012-04-23;1;5;22;0;0;1
2012-04-22;0;4;24;0;0;0
2012-04-21;0;5;24;0;0;0
2012-04-20;0;5;24;0;0;0
2012-04-19;3;5;25;0;3;0
2012-04-18;0;3;22;0;0;1
2012-04-17;1;9;49;0;1;1
2012-04-16;0;6;21;0;0;1
2012-04-15;1;12;50;0;0;1
2012-04-14;0;8;21;0;0;1
2012-04-13;0;8;22;0;0;1
2012-04-12;1;10;23;0;0;1
2012-04-11;3;10;24;0;2;1
2012-04-10;2;8;22;0;2;1
2012-04-09;1;7;22;0;0;1
2012-04-08;1;12;50;0;1;1
2012-04-07;1;6;23;0;0;1
2012-04-06;2;11;51;0;1;1
2012-04-05;3;13;51;0;0;1
2012-04-04;1;7;24;0;1;1
2012-04-03;2;13;49;0;1;1
2012-04-02;0;7;24;0;0;1
2012-04-01;0;8;24;0;0;1
2012-03-31;1;13;53;0;1;1
2012-03-30;3;9;25;0;1;2
2012-03-29;1;7;24;0;0;2
2012-03-28;3;14;53;0;0;2
2012-03-27;2;8;26;0;1;2
2012-03-26;2;17;50;0;1;2
2012-03-25;1;17;51;0;0;2
2012-03-24;2;6;26;0;0;2
2012-03-23;2;6;26;0;1;2
2012-03-22;1;6;25;0;0;3
2012-03-21;4;9;27;0;2;2
2012-03-20;2;8;26;0;0;1
2012-03-19;1;9;26;0;0;0
2012-03-18;2;9;27;0;0;0
2012-03-17;2;15;49;0;0;0
2012-03-16;2;10;31;0;1;0
2012-03-15;4;15;55;0;2;1
2012-03-14;2;14;58;0;0;1
2012-03-13;4;11;33;0;2;1
2012-03-12;1;9;31;0;0;1
2012-03-11;2;11;60;0;1;1
2012-03-10;0;10;31;0;0;1
2012-03-09;3;14;68;0;0;1
2012-03-08;3;13;37;0;1;1
2012-03-07;5;16;78;0;1;1
2012-03-06;2;16;78;0;0;1
2012-03-05;0;11;40;0;0;1
2012-03-04;2;11;41;0;1;1
2012-03-03;1;14;81;0;1;1
2012-03-02;4;9;40;0;2;1
2012-03-01;1;9;39;0;1;1
2012-02-29;1;8;40;0;0;1
2012-02-28;4;11;82;0;3;1
2012-02-27;1;11;79;0;0;1
2012-02-26;1;14;79;0;0;1
2012-02-25;2;7;43;0;1;1
2012-02-24;3;7;44;0;2;1
2012-02-23;0;5;44;0;0;1
2012-02-22;0;9;48;0;0;1
2012-02-21;2;11;49;0;2;1
2012-02-20;2;12;48;1;0;1
2012-02-19;1;12;50;1;0;1
2012-02-18;2;21;89;1;1;1
2012-02-17;1;22;89;1;0;1
2012-02-16;5;12;55;1;2;1
2012-02-15;3;13;56;1;2;1
2012-02-14;4;13;56;1;3;1
2012-02-13;2;13;53;1;1;1
2012-02-12;1;13;52;1;0;1
2012-02-11;1;15;52;1;0;1
2012-02-10;2;17;52;1;1;1
2012-02-09;6;16;52;1;4;1
2012-02-08;3;13;48;1;2;1
2012-02-07;5;12;48;1;3;1
2012-02-06;3;17;69;1;2;1
2012-02-05;3;12;48;1;2;1
2012-02-04;3;10;47;1;2;1
2012-02-03;1;9;46;1;0;1
2012-02-02;2;16;70;1;1;1
2012-02-01;2;13;48;1;1;1
2012-01-31;3;14;49;0;2;1
2012-01-30;4;17;70;0;3;1
2012-01-29;1;16;68;0;0;1
2012-01-28;2;17;70;0;1;1
2012-01-27;4;17;47;0;3;1
2012-01-26;3;23;67;0;2;1
2012-01-25;2;22;68;0;2;2
2012-01-24;5;20;67;1;4;3
2012-01-23;3;21;65;1;2;2
2012-01-22;2;22;65;1;1;1
2012-01-21;3;14;40;1;1;1
2012-01-20;7;12;40;1;3;0
2012-01-19;3;9;38;1;1;0
2012-01-18;2;16;69;1;1;1
2012-01-17;5;9;38;1;2;2
2012-01-16;5;7;38;1;1;1
2012-01-15;1;7;38;1;0;1
2012-01-14;2;9;41;1;0;2
2012-01-13;2;12;41;1;0;0
2012-01-12;3;19;73;0;0;0
2012-01-11;5;14;45;0;2;2
2012-01-10;2;12;44;0;0;2
2012-01-09;4;20;75;0;2;1
2012-01-08;3;13;42;0;1;1
2012-01-07;4;12;41;0;2;1
2012-01-06;2;17;71;0;2;0
2012-01-05;1;11;37;0;1;0
2012-01-04;0;14;37;0;0;2
2012-01-03;3;17;69;0;2;1
2012-01-02;3;13;36;0;2;1
2012-01-01;2;14;64;0;0;1
2011-12-31;4;17;68;0;2;1
2011-12-30;1;10;34;0;1;0
2011-12-29;4;21;66;0;3;0
2011-12-28;1;20;65;0;0;1
2011-12-27;3;13;32;0;2;1
2011-12-26;1;13;31;0;0;1
2011-12-25;2;13;32;0;2;1
2011-12-24;1;13;31;0;1;1
2011-12-23;4;13;31;0;3;2
2011-12-22;3;22;58;0;1;3
2011-12-21;4;12;29;0;0;3
2011-12-20;4;19;59;0;2;1
2011-12-19;1;12;27;0;0;1
2011-12-18;3;13;28;0;2;1
2011-12-17;1;11;27;0;1;1
2011-12-16;5;17;51;0;3;2
2011-12-15;2;9;27;0;0;3
2011-12-14;3;17;53;0;1;3
2011-12-13;4;8;30;0;2;3
2011-12-12;1;7;29;0;1;2
2011-12-11;2;14;52;0;0;3
2011-12-10;1;7;28;0;0;2
2011-12-09;3;7;29;0;0;2
2011-12-08;2;7;31;0;0;2
2011-12-07;0;8;33;0;0;2
2011-12-06;3;8;33;0;2;2
2011-12-05;2;12;54;0;1;1
2011-12-04;1;7;31;1;0;2
2011-12-03;2;14;55;1;0;2
2011-12-02;2;9;33;1;1;2
2011-12-01;2;9;34;1;1;2
2011-11-30;1;15;56;1;0;3
2011-11-29;3;10;36;1;1;3
2011-11-28;3;11;35;1;1;3
2011-11-27;3;16;54;1;1;3
2011-11-26;3;15;55;1;1;3
2011-11-25;2;9;35;1;1;3
2011-11-24;5;9;37;0;1;3
2011-11-23;2;12;56;0;0;3
2011-11-22;3;12;39;0;2;3
2011-11-21;2;11;38;0;0;3
2011-11-20;2;18;53;0;1;3
2011-11-19;3;14;38;0;1;3
2011-11-18;2;18;54;0;1;3
2011-11-14;5;13;39;1;4;2
2011-11-13;4;11;36;1;0;2
2011-11-12;5;19;54;1;3;2
2011-11-11;3;10;42;1;1;2
2011-11-10;3;14;65;1;0;2
2011-11-09;3;16;74;1;0;2
2011-11-08;5;16;80;1;2;2
2011-11-07;3;10;61;1;1;2
2011-11-06;4;11;67;1;1;2
2011-11-05;2;15;94;1;0;3
2011-11-04;3;13;81;1;0;2
2011-11-03;4;13;83;1;0;2
2011-11-02;4;15;114;1;1;2
2011-11-01;6;16;120;2;3;2
2011-10-31;5;15;126;1;2;3
2011-10-30;4;13;108;1;1;2
2011-10-29;4;15;140;1;1;3
2011-10-28;2;12;116;1;0;2
2011-10-27;3;13;116;1;0;2
2011-10-26;4;13;116;1;2;2
2011-10-25;3;14;138;1;2;2
2011-10-24;4;15;136;1;3;3
2011-10-23;4;14;133;1;2;3
2011-10-22;3;13;131;1;0;3
2011-10-21;3;15;131;0;1;3
2011-10-20;2;17;130;0;0;2
2011-10-19;4;18;106;0;2;0
2011-10-18;3;20;104;0;2;0
2011-10-17;1;26;102;0;0;0
2011-10-16;2;42;123;0;1;0
2011-10-15;1;35;101;0;0;0
2011-10-14;4;42;101;0;3;0
2011-10-13;8;45;98;0;4;0
2011-10-12;9;50;94;1;5;0
2011-10-11;13;47;89;1;9;0
2011-10-10;7;45;80;1;4;0
2011-10-09;8;47;76;1;5;0
2011-10-08;9;51;71;1;5;0
2011-10-07;8;55;66;2;6;0
2011-10-06;13;57;60;1;11;0
2011-10-05;6;49;49;1;3;0
2011-10-04;9;46;46;0;7;0
2011-10-03;9;39;39;0;7;0
2011-10-02;11;32;32;0;9;0
2011-10-01;12;23;23;0;9;0
2011-09-30;11;14;14;0;10;0
2011-09-29;4;4;4;0;4;0
