﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;2;9;68;0;1;1
2020-04-24;1;9;73;0;0;1
2020-04-23;0;11;77;0;0;1
2020-04-22;3;13;82;0;2;1
2020-04-21;3;13;87;0;2;1
2020-04-20;3;14;88;0;3;1
2020-04-19;1;15;87;0;0;1
2020-04-18;2;15;92;0;1;1
2020-04-17;2;14;99;0;1;1
2020-04-16;3;15;101;0;2;1
2020-04-15;3;15;106;0;2;1
2020-04-14;3;16;110;0;2;1
2020-04-13;5;16;110;0;3;1
2020-04-12;1;18;110;0;0;1
2020-04-11;1;19;120;0;1;1
2020-04-10;4;19;134;0;2;1
2020-04-09;4;20;136;0;3;1
2020-04-08;3;22;134;0;3;1
2020-04-07;4;25;135;0;3;1
2020-04-06;6;26;132;0;4;1
2020-04-05;1;26;129;0;1;1
2020-04-04;2;25;132;0;1;1
2020-04-03;4;24;134;0;3;1
2020-04-02;5;27;136;0;4;1
2020-04-01;8;29;132;0;7;1
2020-03-31;5;27;127;0;4;1
2020-03-30;5;28;123;0;5;1
2020-03-29;1;30;118;1;0;1
2020-03-28;1;33;119;1;0;1
2020-03-27;7;35;119;1;6;1
2020-03-26;7;34;117;1;6;1
2020-03-25;6;36;115;1;4;1
2020-03-24;6;35;112;1;5;1
2020-03-23;8;37;107;1;5;1
2020-03-22;4;37;102;1;3;1
2020-03-21;4;36;101;1;2;1
2020-03-20;6;37;106;1;5;1
2020-03-19;9;42;102;1;7;1
2020-03-18;6;50;98;1;4;1
2020-03-17;9;50;95;1;8;1
2020-03-16;8;43;87;1;5;1
2020-03-15;4;42;82;1;3;1
2020-03-14;4;39;80;1;2;1
2020-03-13;12;38;84;1;9;1
2020-03-12;18;33;78;0;16;1
2020-03-11;6;20;64;0;5;1
2020-03-10;2;20;61;0;1;1
2020-03-09;6;19;60;0;4;1
2020-03-08;2;17;56;0;0;1
2020-03-07;2;16;57;0;1;1
2020-03-06;4;15;59;0;4;1
2020-03-05;4;12;60;0;3;1
2020-03-04;6;9;60;0;3;1
2020-03-03;1;9;60;0;0;1
2020-03-02;2;13;60;0;2;1
2020-03-01;1;12;59;0;0;1
2020-02-29;1;12;59;0;0;1
2020-02-28;2;12;62;0;1;1
2020-02-27;0;13;66;0;0;1
2020-02-26;6;20;73;0;5;1
2020-02-25;4;16;71;0;4;1
2020-02-24;2;15;67;0;1;1
2020-02-23;0;16;66;0;0;1
2020-02-22;1;16;70;0;0;1
2020-02-21;2;16;72;0;1;1
2020-02-20;8;15;78;0;7;1
2020-02-19;1;14;73;0;1;1
2020-02-18;4;17;75;0;3;1
2020-02-17;2;16;73;0;1;1
2020-02-16;1;17;72;0;0;1
2020-02-15;0;17;73;0;0;1
2020-02-14;2;18;76;0;0;1
2020-02-13;7;18;78;0;6;1
2020-02-12;5;16;72;0;3;1
2020-02-11;4;18;71;0;2;1
2020-02-10;4;19;70;0;2;1
2020-02-09;2;20;71;0;0;1
2020-02-08;2;19;71;0;1;1
2020-02-07;2;19;71;0;1;1
2020-02-06;5;18;70;0;4;1
2020-02-05;7;17;66;0;5;1
2020-02-04;3;17;65;0;3;0
2020-02-03;3;21;63;0;3;0
2020-02-02;1;21;60;0;1;0
2020-02-01;1;20;59;0;0;0
2020-01-31;1;20;59;0;0;0
2020-01-30;4;24;60;0;3;0
2020-01-29;5;23;58;0;3;0
2020-01-28;9;26;58;0;7;0
2020-01-27;4;21;51;0;3;0
2020-01-26;2;23;48;0;0;0
2020-01-25;1;24;50;0;1;0
2020-01-24;5;23;49;0;4;0
2020-01-23;2;20;45;0;2;0
2020-01-22;8;21;43;0;8;0
2020-01-21;2;15;39;0;2;0
2020-01-20;5;13;37;0;5;0
2020-01-19;1;10;35;0;1;0
2020-01-18;0;10;39;0;0;0
2020-01-17;2;13;42;0;1;0
2020-01-16;3;12;41;0;2;0
2020-01-15;4;11;42;0;3;0
2020-01-14;0;7;41;0;0;0
2020-01-13;2;8;43;0;2;0
2020-01-12;1;10;43;0;1;0
2020-01-11;3;10;45;0;3;0
2020-01-10;0;7;48;0;0;0
2020-01-09;1;7;49;0;1;0
2020-01-08;0;6;49;0;0;0
2020-01-07;1;7;51;0;0;0
2020-01-06;5;9;51;0;5;1
2020-01-05;1;7;46;0;1;1
2020-01-04;0;6;46;0;0;0
2020-01-03;0;6;51;0;0;0
2020-01-02;0;8;55;0;0;0
2020-01-01;1;8;56;0;1;0
2019-12-31;2;7;62;0;1;0
2019-12-30;4;6;63;0;2;0
2019-12-29;1;7;64;0;0;0
2019-12-28;1;7;68;0;0;0
2019-12-27;2;10;70;0;2;0
2019-12-26;0;13;70;0;0;0
2019-12-25;0;16;73;0;0;0
2019-12-24;0;16;75;0;0;0
2019-12-23;4;19;75;0;4;0
2019-12-22;0;17;71;0;0;0
2019-12-21;4;19;72;0;1;0
2019-12-20;6;20;75;0;4;0
2019-12-19;6;18;71;0;4;0
2019-12-18;2;20;69;0;0;0
2019-12-17;5;21;74;0;3;0
2019-12-16;2;19;71;0;0;0
2019-12-15;3;19;72;0;2;0
2019-12-14;2;16;71;0;1;0
2019-12-13;4;14;72;0;3;0
2019-12-12;6;11;70;0;5;0
2019-12-11;1;10;71;0;0;0
2019-12-10;1;15;76;0;1;0
2019-12-09;2;16;77;0;2;0
2019-12-08;0;22;75;0;0;0
2019-12-07;0;25;79;0;0;0
2019-12-06;1;28;88;0;1;0
2019-12-05;5;32;89;0;5;0
2019-12-04;6;30;85;0;4;0
2019-12-03;3;27;84;0;2;0
2019-12-02;8;27;82;0;7;0
2019-12-01;3;22;76;0;3;0
2019-11-30;3;19;76;0;2;0
2019-11-29;6;16;76;0;4;0
2019-11-28;4;12;74;0;4;0
2019-11-27;2;13;72;0;2;0
2019-11-26;3;11;73;0;3;0
2019-11-25;2;10;71;0;2;0
2019-11-24;0;14;69;0;0;0
2019-11-23;0;14;70;0;0;0
2019-11-22;1;15;71;0;1;0
2019-11-21;5;16;70;0;5;0
2019-11-20;0;14;67;0;0;0
2019-11-19;2;15;71;0;2;0
2019-11-18;6;19;70;0;6;0
2019-11-17;0;18;65;0;0;0
2019-11-16;1;20;69;0;1;0
2019-11-15;2;19;71;0;1;0
2019-11-14;3;22;80;0;2;0
2019-11-13;1;29;81;0;1;0
2019-11-12;7;30;85;0;6;0
2019-11-11;6;25;80;0;5;0
2019-11-10;2;24;76;0;2;0
2019-11-09;0;22;77;0;0;0
2019-11-08;4;23;80;0;4;0
2019-11-07;10;22;78;0;10;0
2019-11-06;2;14;73;0;2;0
2019-11-05;2;14;71;0;1;0
2019-11-04;4;16;70;0;3;0
2019-11-03;0;16;68;0;0;0
2019-11-02;2;17;72;0;1;0
2019-11-01;3;16;73;0;3;0
2019-10-31;3;14;73;0;2;0
2019-10-30;2;12;74;0;2;0
2019-10-29;4;10;75;0;3;0
2019-10-28;3;8;72;0;3;0
2019-10-27;1;9;71;0;1;0
2019-10-26;0;9;70;0;0;0
2019-10-25;1;10;74;0;1;0
2019-10-24;1;13;75;0;1;0
2019-10-23;0;15;78;0;0;0
2019-10-22;2;25;78;0;2;0
2019-10-21;4;27;76;0;3;0
2019-10-20;1;28;74;0;0;0
2019-10-19;1;29;77;0;1;0
2019-10-18;4;29;76;0;4;0
2019-10-17;4;28;73;0;3;0
2019-10-16;10;27;71;0;10;0
2019-10-15;4;20;64;0;2;0
2019-10-14;5;22;64;0;5;0
2019-10-13;1;17;59;0;1;0
2019-10-12;1;17;61;0;0;0
2019-10-11;3;17;64;0;3;0
2019-10-10;3;19;68;0;3;0
2019-10-09;3;18;74;0;3;0
2019-10-08;6;18;72;0;6;0
2019-10-07;0;16;67;0;0;0
2019-10-06;1;19;67;0;1;0
2019-10-05;1;18;67;0;1;0
2019-10-04;5;19;68;0;5;0
2019-10-03;2;14;66;0;2;0
2019-10-02;3;16;67;0;3;0
2019-10-01;4;15;65;0;2;0
2019-09-30;3;16;63;0;3;0
2019-09-29;1;13;60;0;0;0
2019-09-28;2;12;65;0;2;0
2019-09-27;0;11;64;0;0;0
2019-09-26;4;15;64;0;4;0
2019-09-25;2;11;62;0;2;0
2019-09-24;4;10;64;0;4;0
2019-09-23;0;8;62;0;0;0
2019-09-22;0;11;62;0;0;0
2019-09-21;1;13;64;0;1;0
2019-09-20;4;13;67;0;4;0
2019-09-19;0;12;64;0;0;0
2019-09-18;1;15;65;0;1;0
2019-09-17;2;21;65;0;1;0
2019-09-16;3;28;64;0;3;0
2019-09-15;2;26;61;0;2;0
2019-09-14;1;25;59;0;0;0
2019-09-13;3;24;64;0;2;0
2019-09-12;4;23;62;0;4;0
2019-09-11;7;21;59;0;7;0
2019-09-10;9;17;54;0;9;0
2019-09-09;1;12;45;0;1;0
2019-09-08;1;12;45;0;1;0
2019-09-07;0;11;49;0;0;0
2019-09-06;1;11;51;0;1;0
2019-09-05;2;15;54;0;1;0
2019-09-04;3;14;62;0;3;0
2019-09-03;4;11;63;0;3;0
2019-09-02;1;10;60;0;1;0
2019-09-01;0;13;59;0;0;0
2019-08-31;0;15;59;0;0;0
2019-08-30;5;15;60;0;3;0
2019-08-29;1;14;62;0;1;0
2019-08-28;0;17;64;0;0;0
2019-08-27;5;18;67;0;4;0
2019-08-26;4;15;63;0;4;0
2019-08-25;2;12;59;0;2;0
2019-08-24;0;10;60;0;0;0
2019-08-23;2;10;61;0;2;0
2019-08-22;4;8;63;0;4;0
2019-08-21;1;9;60;0;1;0
2019-08-20;2;8;60;0;1;0
2019-08-19;1;7;59;0;1;0
2019-08-18;0;8;58;0;0;0
2019-08-17;0;8;60;0;0;0
2019-08-16;0;9;62;0;0;0
2019-08-15;5;14;64;0;5;0
2019-08-14;0;12;59;0;0;0
2019-08-13;1;16;62;0;1;0
2019-08-12;2;25;61;0;2;0
2019-08-11;0;27;59;0;0;0
2019-08-10;1;27;59;0;1;0
2019-08-09;5;26;62;0;5;0
2019-08-08;3;21;61;0;3;0
2019-08-07;4;19;60;0;3;1
2019-08-06;11;21;59;0;8;1
2019-08-05;4;15;52;0;3;1
2019-08-04;0;14;49;0;0;0
2019-08-03;0;15;52;0;0;0
2019-08-02;0;15;55;0;0;0
2019-08-01;1;18;60;0;1;0
2019-07-31;6;19;60;0;6;1
2019-07-30;4;17;57;0;3;1
2019-07-29;3;16;55;0;3;0
2019-07-28;1;14;52;0;0;0
2019-07-27;0;13;53;0;0;0
2019-07-26;3;13;55;0;3;0
2019-07-25;2;12;58;0;1;0
2019-07-24;4;13;62;0;4;0
2019-07-23;3;11;58;0;1;0
2019-07-22;1;8;59;0;1;0
2019-07-21;0;10;58;0;0;0
2019-07-20;1;11;58;0;0;0
2019-07-19;2;11;60;0;2;0
2019-07-18;2;9;59;0;2;0
2019-07-17;2;12;58;0;2;0
2019-07-16;0;14;59;0;0;0
2019-07-15;4;17;60;0;4;0
2019-07-14;1;15;56;0;1;0
2019-07-13;0;15;56;0;0;0
2019-07-12;0;15;57;0;0;0
2019-07-11;5;18;59;0;4;0
2019-07-10;5;17;60;0;4;0
2019-07-09;4;18;61;0;2;0
2019-07-08;2;15;59;0;2;0
2019-07-07;1;16;57;0;1;0
2019-07-06;0;16;60;0;0;0
2019-07-05;3;16;62;0;2;0
2019-07-04;4;15;63;0;2;0
2019-07-03;7;15;61;0;6;0
2019-07-02;1;14;57;0;1;0
2019-07-01;3;19;56;0;3;0
2019-06-30;1;16;53;0;1;0
2019-06-29;0;18;52;0;0;0
2019-06-28;1;18;53;0;1;0
2019-06-27;2;17;52;0;2;0
2019-06-26;6;17;52;0;6;0
2019-06-25;6;12;47;0;4;0
2019-06-24;0;8;43;0;0;0
2019-06-23;3;11;44;0;3;0
2019-06-22;0;9;44;0;0;0
2019-06-21;0;9;46;0;0;0
2019-06-20;2;10;52;0;1;0
2019-06-19;2;10;51;0;2;0
2019-06-18;2;10;51;0;2;0
2019-06-17;3;14;49;0;3;0
2019-06-16;1;16;46;0;1;0
2019-06-15;0;15;48;0;0;0
2019-06-14;1;15;54;0;1;0
2019-06-13;1;18;56;0;1;0
2019-06-12;2;19;56;0;2;0
2019-06-11;6;20;56;0;5;0
2019-06-10;5;14;51;0;5;0
2019-06-09;0;12;46;0;0;0
2019-06-08;0;12;46;0;0;0
2019-06-07;4;12;48;0;4;0
2019-06-06;2;8;45;0;2;0
2019-06-05;3;7;46;0;2;0
2019-06-04;1;5;46;0;1;0
2019-06-03;3;7;46;0;3;0
2019-06-02;0;5;44;0;0;0
2019-06-01;0;5;45;0;0;0
2019-05-31;0;6;46;0;0;0
2019-05-30;1;9;46;0;1;0
2019-05-29;0;10;46;0;0;0
2019-05-28;3;16;47;0;2;0
2019-05-27;1;13;46;0;1;0
2019-05-26;0;14;45;0;0;0
2019-05-25;1;14;46;0;1;0
2019-05-24;3;13;48;0;2;0
2019-05-23;2;14;47;0;2;0
2019-05-22;6;18;47;0;4;0
2019-05-21;0;16;46;0;0;0
2019-05-20;3;18;46;0;3;0
2019-05-19;0;17;44;0;0;0
2019-05-18;1;17;44;0;1;0
2019-05-17;3;16;44;0;3;0
2019-05-16;6;14;41;0;6;0
2019-05-15;3;10;39;0;2;0
2019-05-14;2;9;40;0;1;0
2019-05-13;2;10;40;0;1;0
2019-05-12;0;10;39;0;0;0
2019-05-11;0;11;39;0;0;0
2019-05-10;1;12;40;0;1;0
2019-05-09;2;12;40;0;2;0
2019-05-08;2;11;40;0;1;0
2019-05-07;3;9;41;0;3;0
2019-05-06;2;8;39;0;2;0
2019-05-05;1;7;37;0;0;0
2019-05-04;2;8;38;0;2;0
2019-05-03;1;6;37;0;1;0
2019-05-02;1;6;38;0;1;0
2019-05-01;0;8;37;0;0;0
2019-04-30;2;9;39;0;1;0
2019-04-29;1;9;38;0;1;0
2019-04-28;1;11;39;0;1;0
2019-04-27;0;11;37;0;0;0
2019-04-26;1;12;40;0;1;0
2019-04-25;3;11;43;0;2;0
2019-04-24;1;9;42;0;1;0
2019-04-23;2;9;43;0;2;0
2019-04-22;3;12;43;0;3;0
2019-04-21;1;13;41;0;1;0
2019-04-20;1;13;42;0;1;0
2019-04-19;0;12;43;0;0;0
2019-04-18;1;13;45;0;1;0
2019-04-17;1;12;45;0;1;0
2019-04-16;5;12;46;0;3;0
2019-04-15;4;9;45;0;3;0
2019-04-14;1;7;40;0;1;0
2019-04-13;1;7;40;0;1;0
2019-04-12;0;6;40;0;0;0
2019-04-11;0;7;45;0;0;0
2019-04-10;1;8;48;0;1;0
2019-04-09;2;9;48;0;2;0
2019-04-08;2;10;47;0;2;0
2019-04-07;1;9;46;0;1;0
2019-04-06;0;8;44;0;0;0
2019-04-05;1;10;46;0;1;0
2019-04-04;1;9;46;0;1;0
2019-04-03;2;10;48;0;2;0
2019-04-02;3;12;53;0;2;0
2019-04-01;1;10;52;0;1;0
2019-03-31;0;11;51;0;0;0
2019-03-30;2;13;52;0;2;0
2019-03-29;0;12;50;0;0;0
2019-03-28;2;14;53;0;2;0
2019-03-27;4;15;53;0;4;0
2019-03-26;1;12;53;0;1;0
2019-03-25;2;13;52;0;2;0
2019-03-24;2;13;50;0;2;0
2019-03-23;1;13;49;0;1;0
2019-03-22;2;12;51;0;2;0
2019-03-21;3;10;54;0;2;0
2019-03-20;2;10;54;0;1;0
2019-03-19;2;14;60;0;1;0
2019-03-18;1;13;59;0;1;0
2019-03-17;2;13;58;0;2;0
2019-03-16;1;12;60;0;0;0
2019-03-15;0;13;61;0;0;0
2019-03-14;3;13;62;0;3;0
2019-03-13;5;11;59;0;5;0
2019-03-12;2;7;54;0;2;0
2019-03-11;1;9;52;0;1;0
2019-03-10;1;15;53;0;1;0
2019-03-09;1;15;54;0;1;0
2019-03-08;0;15;53;0;0;0
2019-03-07;1;15;55;0;1;0
2019-03-06;1;15;56;0;1;0
2019-03-05;4;16;56;0;3;0
2019-03-04;7;14;53;0;7;0
2019-03-03;1;11;48;0;1;0
2019-03-02;1;10;50;0;1;0
2019-03-01;0;9;50;0;0;0
2019-02-28;1;10;58;0;1;0
2019-02-27;2;12;61;0;2;0
2019-02-26;2;15;62;0;1;0
2019-02-25;4;17;64;0;3;0
2019-02-24;0;21;62;0;0;0
2019-02-23;0;22;66;0;0;0
2019-02-22;2;22;73;0;2;0
2019-02-21;3;24;81;0;3;0
2019-02-20;6;23;83;0;6;0
2019-02-19;3;17;84;0;1;0
2019-02-18;7;14;85;0;7;0
2019-02-17;1;7;79;0;1;0
2019-02-16;0;5;78;0;0;0
2019-02-15;4;8;88;0;4;0
2019-02-14;1;5;78;0;1;0
2019-02-13;0;5;78;0;0;0
2019-02-12;0;6;79;0;0;0
2019-02-11;0;9;79;0;0;0
2019-02-10;0;10;80;0;0;0
2019-02-09;2;10;93;0;2;0
2019-02-08;2;10;95;0;1;0
2019-02-07;1;11;98;0;1;0
2019-02-06;1;13;99;0;1;0
2019-02-05;3;18;99;0;2;0
2019-02-04;1;20;99;0;1;0
2019-02-03;0;21;82;0;0;0
2019-02-02;2;25;103;0;2;0
2019-02-01;2;25;85;0;2;0
2019-01-31;3;27;104;0;3;0
2019-01-30;6;29;104;0;6;0
2019-01-29;5;33;99;0;5;0
2019-01-28;3;34;95;0;3;0
2019-01-27;3;39;96;0;3;0
2019-01-26;3;38;94;0;3;0
2019-01-25;4;36;94;0;4;0
2019-01-24;5;38;93;0;5;0
2019-01-23;9;32;60;0;9;0
2019-01-22;6;29;82;0;5;0
2019-01-21;8;25;78;0;8;0
2019-01-20;1;12;39;0;1;0
2019-01-19;1;18;70;0;1;0
2019-01-18;4;11;41;0;4;0
2019-01-17;3;7;37;0;3;0
2019-01-16;1;6;36;0;1;0
2019-01-15;1;9;37;0;1;0
2019-01-14;1;11;38;0;1;0
2019-01-13;0;10;38;0;0;0
2019-01-12;1;19;70;0;1;0
2019-01-11;0;11;41;0;0;0
2019-01-10;2;13;45;0;2;0
2019-01-09;4;14;45;0;4;0
2019-01-08;3;17;70;0;2;0
2019-01-07;0;11;44;0;0;0
2019-01-06;0;11;45;0;0;0
2019-01-05;2;11;50;0;2;0
2019-01-04;2;12;50;0;2;0
2019-01-03;3;17;75;0;2;0
2019-01-02;4;9;49;0;3;0
2019-01-01;1;6;50;0;1;0
2018-12-31;0;6;50;0;0;0
2018-12-30;0;6;51;0;0;0
2018-12-29;3;7;54;0;3;0
2018-12-28;0;4;53;0;0;0
2018-12-27;1;7;58;0;1;0
2018-12-26;1;8;59;0;1;0
2018-12-25;1;7;61;0;0;0
2018-12-24;0;8;61;0;0;0
2018-12-23;1;14;86;0;1;0
2018-12-22;0;11;65;0;0;0
2018-12-21;3;16;90;0;3;0
2018-12-20;2;17;89;0;2;0
2018-12-19;0;11;66;0;0;0
2018-12-18;2;15;68;0;2;0
2018-12-17;2;16;67;0;2;0
2018-12-16;2;22;91;0;2;0
2018-12-15;1;21;90;0;1;0
2018-12-14;2;17;66;0;2;0
2018-12-13;2;20;66;0;1;0
2018-12-12;4;21;65;0;3;0
2018-12-11;4;23;88;0;3;0
2018-12-10;4;19;88;0;4;0
2018-12-09;1;19;87;0;1;0
2018-12-08;1;21;86;0;1;0
2018-12-07;6;23;90;0;5;0
2018-12-06;2;21;88;0;2;0
2018-12-05;3;14;61;0;3;0
2018-12-04;0;16;59;0;0;0
2018-12-03;4;30;87;0;4;0
2018-12-02;1;18;56;0;1;0
2018-12-01;1;17;55;0;1;0
2018-11-30;3;19;55;0;3;0
2018-11-29;2;18;54;0;2;0
2018-11-28;5;17;52;0;5;0
2018-11-27;3;14;47;0;2;0
2018-11-26;3;14;48;0;3;0
2018-11-25;0;13;45;0;0;0
2018-11-24;3;22;72;0;3;0
2018-11-23;2;21;69;0;2;0
2018-11-22;1;11;44;0;1;0
2018-11-21;2;20;68;0;2;0
2018-11-20;3;13;44;0;3;0
2018-11-19;2;11;41;0;2;0
2018-11-18;1;12;39;0;1;0
2018-11-17;2;16;65;0;2;0
2018-11-16;0;13;42;0;0;0
2018-11-15;3;16;68;0;3;0
2018-11-14;2;18;67;0;2;0
2018-11-13;1;14;41;0;0;0
2018-11-12;3;21;72;0;3;0
2018-11-11;2;13;44;0;2;0
2018-11-10;2;12;42;0;2;0
2018-11-09;0;10;41;0;0;0
2018-11-08;3;10;43;0;2;0
2018-11-07;4;15;70;0;3;0
2018-11-06;3;8;44;0;3;0
2018-11-05;1;6;41;0;1;0
2018-11-04;1;11;67;0;1;0
2018-11-03;0;7;43;0;0;0
2018-11-02;0;7;45;0;0;0
2018-11-01;1;15;78;0;1;0
2018-10-31;2;7;49;0;2;0
2018-10-30;1;8;49;0;0;0
2018-10-29;0;8;50;0;0;0
2018-10-28;3;10;52;0;3;0
2018-10-27;0;7;50;0;0;0
2018-10-26;1;7;50;0;1;0
2018-10-25;0;9;52;0;0;0
2018-10-24;3;19;86;0;3;0
2018-10-23;1;18;86;0;1;0
2018-10-22;2;10;52;0;2;0
2018-10-21;0;10;50;0;0;0
2018-10-20;0;17;51;0;0;0
2018-10-19;3;17;54;0;3;0
2018-10-18;3;14;54;0;3;0
2018-10-17;1;12;52;0;1;0
2018-10-16;1;13;53;0;1;0
2018-10-15;2;19;87;0;2;0
2018-10-14;7;22;85;0;6;0
2018-10-13;0;9;50;0;0;0
2018-10-12;0;10;53;0;0;0
2018-10-11;1;13;59;0;1;0
2018-10-10;2;14;65;0;2;0
2018-10-09;1;15;66;0;1;0
2018-10-08;5;25;99;0;5;0
2018-10-07;0;13;62;0;0;0
2018-10-06;1;26;106;0;1;1
2018-10-05;3;16;72;0;2;0
2018-10-04;2;15;73;0;2;0
2018-10-03;3;13;73;0;3;0
2018-10-02;2;13;78;0;2;0
2018-10-01;2;15;77;0;2;0
2018-09-30;3;13;77;0;1;0
2018-09-29;2;20;107;0;2;1
2018-09-28;1;8;79;0;1;0
2018-09-27;0;8;85;0;0;0
2018-09-26;3;11;87;0;3;0
2018-09-25;4;11;85;0;2;0
2018-09-24;0;9;83;0;0;0
2018-09-23;0;11;85;0;0;0
2018-09-22;0;12;86;0;0;0
2018-09-21;2;20;116;0;2;0
2018-09-20;3;15;88;0;3;0
2018-09-19;3;23;114;0;3;0
2018-09-18;1;19;84;0;1;0
2018-09-17;2;25;83;0;2;0
2018-09-16;1;26;81;0;1;0
2018-09-15;0;26;81;0;0;0
2018-09-14;5;27;82;0;4;0
2018-09-13;3;32;80;0;3;0
2018-09-12;7;31;78;0;6;0
2018-09-11;9;29;75;0;9;0
2018-09-10;3;22;67;0;2;0
2018-09-09;1;28;66;0;1;0
2018-09-08;1;29;67;0;1;0
2018-09-07;10;30;70;0;10;0
2018-09-06;2;21;61;0;2;0
2018-09-05;4;27;88;0;3;0
2018-09-04;2;30;88;0;2;0
2018-09-03;8;26;62;0;8;0
2018-09-02;2;24;82;0;1;0
2018-09-01;2;23;83;0;2;0
2018-08-31;1;17;52;0;1;0
2018-08-30;4;24;86;0;4;0
2018-08-29;7;22;85;0;7;0
2018-08-28;2;11;48;0;2;0
2018-08-27;1;10;47;0;1;0
2018-08-26;0;10;48;0;0;0
2018-08-25;2;11;49;0;2;0
2018-08-24;1;9;50;0;1;0
2018-08-23;2;13;89;0;2;0
2018-08-22;3;8;51;0;2;0
2018-08-21;1;7;49;0;1;0
2018-08-20;1;11;88;0;1;0
2018-08-19;1;16;89;0;0;0
2018-08-18;0;9;53;0;0;0
2018-08-17;1;18;95;0;1;0
2018-08-16;1;11;58;0;1;0
2018-08-15;2;14;60;0;2;0
2018-08-14;1;20;106;0;1;0
2018-08-13;3;15;59;0;3;0
2018-08-12;1;21;103;0;0;0
2018-08-11;1;17;60;0;1;0
2018-08-10;2;17;63;0;2;0
2018-08-09;4;16;61;0;4;0
2018-08-08;1;24;109;0;1;0
2018-08-07;3;13;61;0;3;0
2018-08-06;2;11;59;0;2;0
2018-08-05;4;14;57;0;3;0
2018-08-04;1;11;55;0;1;0
2018-08-03;1;12;58;0;1;0
2018-08-02;0;12;60;0;0;0
2018-08-01;2;16;63;0;2;0
2018-07-31;1;16;61;0;1;0
2018-07-30;5;28;113;0;5;0
2018-07-29;1;24;109;0;1;0
2018-07-28;2;13;56;0;1;0
2018-07-27;1;13;56;0;1;0
2018-07-26;4;15;58;0;2;0
2018-07-25;2;13;59;0;2;0
2018-07-24;3;28;113;0;3;0
2018-07-23;0;17;58;0;0;0
2018-07-22;2;19;58;0;1;0
2018-07-21;2;30;112;0;2;0
2018-07-20;3;17;55;0;3;0
2018-07-19;1;16;52;0;1;0
2018-07-18;6;19;51;0;6;0
2018-07-17;3;13;45;0;3;0
2018-07-16;2;12;42;0;2;0
2018-07-15;0;13;40;0;0;0
2018-07-14;2;25;95;0;2;0
2018-07-13;2;14;38;0;1;0
2018-07-12;4;14;37;0;4;0
2018-07-11;1;14;33;0;1;0
2018-07-10;2;16;32;0;2;0
2018-07-09;3;17;30;0;1;0
2018-07-08;3;25;83;0;3;0
2018-07-07;0;12;26;0;0;0
2018-07-06;2;12;26;0;2;0
2018-07-05;4;12;24;0;4;0
2018-07-04;3;25;82;0;3;0
2018-07-03;3;9;17;0;3;0
2018-07-02;0;9;14;0;0;0
2018-07-01;0;14;14;0;0;0
2018-06-30;0;14;14;0;0;0
2018-06-29;2;14;14;0;1;0
2018-06-28;2;27;85;0;2;0
2018-06-27;3;11;14;0;3;0
2018-06-26;3;8;14;0;2;0
2018-06-25;6;6;13;0;6;0
2018-06-24;0;0;7;0;0;0
2018-06-23;0;0;8;0;0;0
2018-06-22;0;0;10;0;0;0
2018-06-21;0;0;12;0;0;0
2018-06-20;0;0;16;0;0;0
2018-06-19;0;0;19;0;0;0
2018-06-18;0;0;19;0;0;0
2018-06-17;0;0;22;0;0;0
2018-06-16;0;0;24;0;0;0
2018-06-15;0;0;26;0;0;0
2018-06-14;0;0;29;0;0;0
2018-06-13;0;0;30;0;0;0
2018-06-12;0;0;34;0;0;0
2018-06-11;0;0;36;0;0;0
2018-06-10;0;0;36;0;0;0
2018-06-09;0;0;38;0;0;0
2018-06-08;0;0;43;0;0;0
2018-06-07;0;0;45;0;0;0
2018-06-06;0;0;50;0;0;0
2018-06-05;0;0;51;0;0;0
2018-06-04;0;3;53;0;0;0
2018-06-03;0;6;55;0;0;0
2018-06-02;0;7;56;0;0;0
2018-06-01;0;7;58;0;0;0
2018-05-31;0;8;59;0;0;0
2018-05-30;0;10;61;0;0;0
2018-05-29;3;12;62;0;3;0
2018-05-28;3;13;59;0;3;0
2018-05-27;1;32;512;0;0;1
2018-05-26;0;12;60;0;0;0
2018-05-25;1;15;61;0;1;0
2018-05-24;2;16;61;0;2;0
2018-05-23;2;16;61;0;2;0
2018-05-22;4;17;61;0;4;0
2018-05-21;3;14;58;0;3;0
2018-05-20;0;15;56;0;0;0
2018-05-19;3;18;61;0;3;0
2018-05-18;2;15;61;0;1;0
2018-05-17;2;15;65;0;2;0
2018-05-16;3;18;66;0;3;0
2018-05-15;1;17;64;0;1;0
2018-05-14;4;21;65;0;3;0
2018-05-13;3;44;1677;0;2;1
2018-05-12;0;18;61;0;0;0
2018-05-11;2;20;63;0;0;0
2018-05-10;6;20;64;0;6;0
2018-05-09;3;17;60;0;3;0
2018-05-08;5;15;59;0;5;0
2018-05-07;1;12;55;0;1;0
2018-05-06;2;12;56;0;2;0
2018-05-05;2;11;56;0;2;0
2018-05-04;1;10;60;0;1;0
2018-05-03;3;12;60;0;2;0
2018-05-02;1;11;60;0;1;0
2018-05-01;2;11;59;0;2;0
2018-04-30;1;11;61;0;1;0
2018-04-29;1;13;61;0;0;0
2018-04-28;1;13;64;0;1;0
2018-04-27;3;13;65;0;3;0
2018-04-26;2;15;66;0;1;0
2018-04-25;1;16;66;0;1;0
2018-04-24;2;20;68;0;2;0
2018-04-23;3;21;66;0;3;0
