﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;18;207;1376;2;7;12
2020-05-11;21;241;1439;2;9;10
2020-05-10;34;267;1499;1;26;9
2020-05-09;24;279;1593;1;17;8
2020-05-08;37;279;1707;1;22;13
2020-05-07;54;301;1847;1;35;13
2020-05-06;63;309;1949;1;43;13
2020-05-05;60;289;2015;1;41;14
2020-05-04;52;283;2124;1;35;10
2020-05-03;48;304;2243;2;33;9
2020-05-02;29;319;2384;3;18;8
2020-05-01;57;343;2544;3;41;13
2020-04-30;58;359;2649;2;29;16
2020-04-29;33;374;2798;2;19;18
2020-04-28;57;403;2929;2;39;17
2020-04-27;73;409;2999;2;53;19
2020-04-26;58;381;3086;1;45;18
2020-04-25;56;393;3167;1;37;18
2020-04-24;80;421;3265;1;51;17
2020-04-23;72;448;3534;2;55;17
2020-04-22;64;481;3792;2;47;16
2020-04-21;65;493;4047;2;41;16
2020-04-20;48;515;4396;2;36;17
2020-04-19;78;552;4673;2;56;24
2020-04-18;86;564;4878;2;59;22
2020-04-17;113;569;5102;2;77;20
2020-04-16;106;609;5263;2;79;23
2020-04-15;73;651;5434;2;54;21
2020-04-14;85;761;5605;3;59;20
2020-04-13;105;835;5848;1;64;20
2020-04-12;93;874;6020;1;67;20
2020-04-11;97;958;6185;0;59;19
2020-04-10;157;1055;6328;0;119;19
2020-04-09;153;1112;6459;0;119;22
2020-04-08;194;1170;6565;0;158;23
2020-04-07;154;1157;6603;0;126;21
2020-04-06;141;1208;6681;7;114;21
2020-04-05;185;1250;6817;7;157;20
2020-04-04;197;1202;6895;7;154;19
2020-04-03;215;1184;6965;7;157;18
2020-04-02;223;1145;7034;7;170;22
2020-04-01;184;1092;7093;7;141;18
2020-03-31;204;1270;7161;7;162;8
2020-03-30;202;1421;7231;10;146;8
2020-03-29;151;1574;7337;10;96;8
2020-03-28;172;1854;7478;10;133;7
2020-03-27;163;2041;7599;11;113;10
2020-03-26;172;2200;7717;9;124;13
2020-03-25;380;2358;7824;9;292;12
2020-03-24;374;2297;7752;9;306;8
2020-03-23;367;2238;7687;9;301;9
2020-03-22;456;2148;7644;9;389;9
2020-03-21;378;2060;7526;9;310;8
2020-03-20;326;1974;7451;9;267;12
2020-03-19;334;1939;7478;10;274;11
2020-03-18;298;1869;7491;10;238;11
2020-03-17;301;1875;7479;7;237;14
2020-03-16;283;1861;7541;0;218;18
2020-03-15;364;1829;7624;0;300;16
2020-03-14;286;1723;7467;0;209;17
2020-03-13;304;1755;7440;0;239;24
2020-03-12;260;1750;7448;0;215;20
2020-03-11;312;1771;7461;1;261;19
2020-03-10;261;1739;7438;5;210;16
2020-03-09;241;1758;7482;5;191;16
2020-03-08;242;1776;7585;6;200;18
2020-03-07;305;1804;7649;7;241;20
2020-03-06;298;1812;7613;7;228;19
2020-03-05;292;1819;7649;10;231;17
2020-03-04;290;1843;7679;10;214;16
2020-03-03;290;1865;7722;8;238;13
2020-03-02;265;1863;7728;8;202;13
2020-03-01;278;1878;7802;7;225;16
2020-02-29;318;1902;7819;6;238;18
2020-02-28;316;1922;7817;6;243;18
2020-02-27;330;1959;7827;4;255;18
2020-02-26;313;1936;7861;4;248;18
2020-02-25;304;1976;7841;5;231;15
2020-02-24;276;2024;7882;8;224;19
2020-02-23;309;2030;7995;7;246;19
2020-02-22;323;2090;8038;7;262;19
2020-02-21;347;2132;8036;7;274;21
2020-02-20;289;1992;8052;8;227;23
2020-02-19;354;1935;8079;7;291;24
2020-02-18;343;1881;8035;7;281;21
2020-02-17;282;1823;8021;7;222;21
2020-02-16;361;1845;8022;7;280;18
2020-02-15;365;1811;7968;7;309;18
2020-02-14;201;1796;7901;8;158;19
2020-02-13;221;1913;7928;9;177;20
2020-02-12;296;1951;7952;9;232;21
2020-02-11;289;1988;7915;6;238;23
2020-02-10;305;2019;7882;4;243;22
2020-02-09;312;2029;7817;3;253;21
2020-02-08;358;2019;7753;3;288;22
2020-02-07;336;2000;7649;3;264;22
2020-02-06;270;1969;7597;3;212;17
2020-02-05;332;1990;7608;3;257;17
2020-02-04;324;1984;7576;2;251;23
2020-02-03;313;2007;7532;2;242;26
2020-02-02;301;1987;7521;3;241;23
2020-02-01;337;2019;7437;3;263;21
2020-01-31;306;2090;7355;3;253;18
2020-01-30;300;2133;7296;3;233;19
2020-01-29;314;2177;7294;3;255;19
2020-01-28;352;2217;7258;7;284;18
2020-01-27;287;2188;7188;8;218;20
2020-01-26;337;2225;7197;8;260;19
2020-01-25;399;2228;7169;8;327;18
2020-01-24;370;2118;7056;7;297;17
2020-01-23;339;2036;6970;3;267;14
2020-01-22;370;2022;6960;3;295;15
2020-01-21;338;1918;6877;4;260;13
2020-01-20;337;1853;6837;4;256;14
2020-01-19;340;1786;6877;4;282;13
2020-01-18;289;1712;6830;4;231;12
2020-01-17;279;1664;6771;2;226;13
2020-01-16;308;1630;6726;2;255;16
2020-01-15;260;1557;6667;2;206;17
2020-01-14;253;1567;6663;2;199;17
2020-01-13;250;1592;6653;2;191;18
2020-01-12;253;1616;6681;0;205;16
2020-01-11;228;1625;6649;0;190;16
2020-01-10;242;1663;6610;3;185;17
2020-01-09;239;1638;6561;3;183;16
2020-01-08;264;1629;6525;3;202;16
2020-01-07;288;1615;6462;3;235;14
2020-01-06;278;1611;6400;3;233;15
2020-01-05;264;1607;6315;0;222;14
2020-01-04;285;1606;6223;0;232;16
2020-01-03;201;1610;6122;1;162;17
2020-01-02;218;1688;6099;1;173;16
2020-01-01;243;1730;6059;1;204;16
2019-12-31;275;1749;5985;2;225;19
2019-12-30;266;1785;5899;2;216;16
2019-12-29;279;1785;5808;3;234;12
2019-12-28;292;1778;5708;2;242;11
2019-12-27;283;1833;5633;2;232;12
2019-12-26;256;1835;5557;2;213;11
2019-12-25;260;1802;5499;2;206;11
2019-12-24;316;1779;5454;4;262;10
2019-12-23;271;1717;5326;3;223;7
2019-12-22;269;1698;5234;3;224;6
2019-12-21;351;1660;5169;3;289;7
2019-12-20;290;1581;5045;1;245;9
2019-12-19;227;1512;4933;1;183;9
2019-12-18;233;1477;4886;1;178;12
2019-12-17;254;1440;4812;1;207;9
2019-12-16;253;1380;4733;1;204;11
2019-12-15;234;1317;4641;1;187;11
2019-12-14;251;1301;4567;1;216;10
2019-12-13;220;1236;4472;1;181;12
2019-12-12;191;1183;4444;2;151;11
2019-12-11;175;1163;4415;0;133;9
2019-12-10;195;1165;4392;0;146;8
2019-12-09;190;1148;4367;0;142;12
2019-12-08;218;1124;4342;0;178;14
2019-12-07;195;1081;4277;0;156;13
2019-12-06;165;1051;4260;0;142;15
2019-12-05;162;1050;4276;0;127;15
2019-12-04;172;1101;4306;0;147;14
2019-12-03;158;1116;4264;0;130;14
2019-12-02;161;1149;4247;2;130;13
2019-12-01;173;1184;4225;2;141;12
2019-11-30;167;1180;4210;1;137;13
2019-11-29;173;1175;4158;1;143;14
2019-11-28;207;1200;4104;1;169;15
2019-11-27;203;1195;4021;2;165;10
2019-11-26;192;1165;3929;1;149;9
2019-11-25;194;1155;3871;1;162;8
2019-11-24;164;1104;3793;1;134;8
2019-11-23;176;1096;3724;2;133;10
2019-11-22;200;1072;3675;2;170;8
2019-11-21;212;1023;3567;3;181;11
2019-11-20;167;959;3469;3;134;9
2019-11-19;172;980;3432;3;144;9
2019-11-18;141;959;3363;3;108;5
2019-11-17;153;967;3337;3;120;5
2019-11-16;146;969;3286;3;119;5
2019-11-15;147;969;3251;3;117;6
2019-11-14;149;959;3216;3;120;7
2019-11-13;183;981;3166;2;146;8
2019-11-12;152;988;3100;2;115;8
2019-11-11;148;1028;3070;2;113;5
2019-11-10;147;1019;3028;1;117;5
2019-11-09;147;1016;3000;0;121;6
2019-11-08;138;1005;2978;0;115;7
2019-11-07;172;1021;2950;0;141;8
2019-11-06;189;956;2877;0;157;7
2019-11-05;192;884;2796;0;159;8
2019-11-04;128;808;2714;0;113;5
2019-11-03;142;780;2667;0;118;6
2019-11-02;131;753;2628;0;114;7
2019-11-01;148;723;2583;0;125;5
2019-10-31;101;663;2526;0;92;4
2019-10-30;112;663;2513;0;91;6
2019-10-29;110;634;2506;0;92;6
2019-10-28;107;622;2497;0;93;8
2019-10-27;108;630;2479;0;87;9
2019-10-26;94;619;2462;0;81;10
2019-10-25;85;620;2457;0;69;7
2019-10-24;106;622;2448;0;76;7
2019-10-23;84;624;2428;0;69;10
2019-10-22;102;637;2423;0;76;10
2019-10-21;117;630;2419;0;95;10
2019-10-20;88;613;2388;0;72;10
2019-10-19;100;628;2387;0;83;10
2019-10-18;94;617;2374;0;79;8
2019-10-17;102;629;2373;0;88;9
2019-10-16;97;643;2354;0;76;11
2019-10-15;86;659;2347;0;68;11
2019-10-14;102;663;2343;0;78;12
2019-10-13;104;660;2319;0;86;14
2019-10-12;93;655;2290;0;78;14
2019-10-11;115;640;2280;0;92;11
2019-10-10;119;624;2252;0;95;15
2019-10-09;116;599;2230;0;100;16
2019-10-08;89;570;2194;0;71;15
2019-10-07;92;581;2184;0;70;14
2019-10-06;96;593;2186;1;78;13
2019-10-05;85;600;2188;1;66;13
2019-10-04;101;607;2196;0;78;10
2019-10-03;88;599;2170;0;69;13
2019-10-02;91;610;2149;0;71;11
2019-10-01;101;598;2133;0;75;11
2019-09-30;107;578;2105;0;81;11
2019-09-29;103;562;2072;1;81;11
2019-09-28;88;553;2009;0;74;12
2019-09-27;98;545;1935;0;69;9
2019-09-26;111;544;1866;0;88;10
2019-09-25;79;526;1778;1;63;9
2019-09-24;79;542;1715;0;56;11
2019-09-23;88;559;1659;1;67;12
2019-09-22;98;560;1592;1;75;11
2019-09-21;87;546;1517;2;68;10
2019-09-20;89;530;1450;2;72;4
2019-09-19;92;518;1378;2;71;1
2019-09-18;99;517;1307;2;82;1
2019-09-17;86;501;1225;2;70;1
2019-09-16;84;505;1155;2;71;1
2019-09-15;73;500;1084;2;67;1
2019-09-14;70;498;1017;2;58;1
2019-09-13;78;513;959;2;55;1
2019-09-12;89;539;904;0;68;1
2019-09-11;84;546;836;0;71;1
2019-09-10;89;529;765;0;76;1
2019-09-09;89;510;689;2;69;1
2019-09-08;79;500;620;2;64;1
2019-09-07;86;484;556;2;71;1
2019-09-06;96;464;485;2;87;1
2019-09-05;91;397;398;0;82;0
2019-09-04;68;315;316;0;56;0
2019-09-03;70;259;260;0;55;0
2019-09-02;79;204;205;0;62;0
2019-09-01;64;142;143;0;57;0
2019-08-31;58;85;86;0;57;0
2019-08-30;28;28;29;0;25;0
2019-08-29;1;3;4;0;0;0
2019-08-28;2;4;4;0;1;0
2019-08-27;1;3;3;0;0;0
2019-08-26;0;2;3;0;0;0
2019-08-25;0;2;3;0;0;0
2019-08-24;0;2;3;0;0;0
2019-08-23;1;2;3;0;0;0
2019-08-22;2;2;3;0;1;0
2019-08-21;0;1;2;0;0;0
2019-08-20;0;1;2;0;0;0
2019-08-19;0;1;2;0;0;0
2019-08-18;0;1;2;0;0;0
2019-08-17;0;1;2;0;0;0
2019-08-16;1;1;2;0;1;0
2019-08-15;0;1;1;0;0;0
2019-08-14;0;1;1;0;0;0
2019-08-13;0;1;1;0;0;0
2019-08-12;0;1;1;0;0;0
2019-08-11;0;1;1;0;0;0
2019-08-10;0;1;1;0;0;0
2019-08-09;1;1;1;0;0;0
2019-08-08;1;1;1;0;1;0
