﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;4;23;117;0;3;0
2020-05-10;3;20;124;0;2;0
2020-05-09;8;18;131;0;8;0
2020-05-08;5;13;130;0;3;0
2020-05-07;5;9;134;0;4;0
2020-05-06;1;5;141;0;0;0
2020-05-05;2;5;153;0;2;0
2020-05-04;0;3;160;0;0;0
2020-05-03;0;3;170;0;0;0
2020-05-02;3;3;180;0;1;0
2020-05-01;0;2;186;0;0;0
2020-04-30;0;2;195;0;0;0
2020-04-29;1;2;213;0;0;0
2020-04-28;1;3;221;0;0;0
2020-04-27;1;3;227;0;1;0
2020-04-26;1;12;238;0;0;0
2020-04-25;0;22;252;0;0;0
2020-04-24;1;29;261;0;0;0
2020-04-23;1;36;269;0;0;0
2020-04-22;1;44;274;0;1;1
2020-04-21;0;61;279;0;0;1
2020-04-20;11;75;287;0;11;1
2020-04-19;10;71;287;0;7;0
2020-04-18;8;74;287;0;8;0
2020-04-17;8;76;295;0;6;0
2020-04-16;9;77;303;0;8;0
2020-04-15;18;76;306;0;18;1
2020-04-14;15;65;296;0;13;1
2020-04-13;8;65;296;0;7;1
2020-04-12;10;70;302;0;9;0
2020-04-11;11;69;315;0;8;0
2020-04-10;11;71;325;0;9;0
2020-04-09;8;73;323;0;7;0
2020-04-08;9;72;328;0;7;1
2020-04-07;13;74;327;0;12;1
2020-04-06;15;80;326;0;9;1
2020-04-05;11;78;328;0;7;1
2020-04-04;16;77;328;0;14;1
2020-04-03;13;75;318;0;11;1
2020-04-02;7;77;318;0;7;1
2020-04-01;10;80;321;0;10;2
2020-03-31;18;78;323;0;15;2
2020-03-30;8;66;319;0;7;1
2020-03-29;8;65;318;0;5;2
2020-03-28;14;67;322;0;13;1
2020-03-27;15;65;318;0;13;1
2020-03-26;13;59;315;0;11;1
2020-03-25;9;64;315;0;5;1
2020-03-24;8;72;315;0;6;0
2020-03-23;7;77;319;0;6;0
2020-03-22;9;80;321;0;9;0
2020-03-21;11;84;322;0;9;0
2020-03-20;9;88;325;0;5;0
2020-03-19;19;105;333;0;17;0
2020-03-18;17;108;326;0;14;0
2020-03-17;13;100;324;0;12;0
2020-03-16;11;99;318;0;9;0
2020-03-15;14;96;316;0;12;0
2020-03-14;15;95;314;0;10;0
2020-03-13;23;95;313;0;22;0
2020-03-12;21;79;296;0;18;0
2020-03-11;8;67;287;0;7;0
2020-03-10;14;70;289;0;13;0
2020-03-09;9;66;281;0;7;0
2020-03-08;14;71;280;0;11;0
2020-03-07;11;71;279;0;10;1
2020-03-06;8;66;278;0;7;0
2020-03-05;8;69;279;0;6;1
2020-03-04;12;72;280;0;10;1
2020-03-03;11;72;279;0;8;1
2020-03-02;13;76;278;0;12;1
2020-03-01;14;72;272;0;12;1
2020-02-29;7;69;267;0;6;1
2020-02-28;10;70;268;0;6;1
2020-02-27;12;74;269;0;9;1
2020-02-26;15;76;269;0;11;1
2020-02-25;14;77;268;0;12;2
2020-02-24;9;74;268;0;6;2
2020-02-23;10;80;267;0;8;2
2020-02-22;9;78;265;0;9;2
2020-02-21;11;76;261;0;11;1
2020-02-20;13;77;257;0;10;1
2020-02-19;14;75;255;0;10;2
2020-02-18;11;70;249;0;11;3
2020-02-17;14;68;244;0;9;2
2020-02-16;9;68;241;0;6;2
2020-02-15;10;67;242;0;7;2
2020-02-14;13;65;239;0;10;1
2020-02-13;13;64;233;0;9;1
2020-02-12;6;62;230;0;5;2
2020-02-11;10;65;237;0;10;3
2020-02-10;13;63;231;0;9;2
2020-02-09;6;63;226;0;6;2
2020-02-08;9;64;224;0;7;2
2020-02-07;12;64;223;0;10;1
2020-02-06;9;60;217;0;9;1
2020-02-05;9;61;213;0;8;2
2020-02-04;9;61;207;0;8;3
2020-02-03;10;63;205;0;9;1
2020-02-02;8;64;200;0;7;1
2020-02-01;9;71;199;0;6;1
2020-01-31;9;69;194;0;7;1
2020-01-30;12;67;187;0;8;2
2020-01-29;10;65;181;0;7;1
2020-01-28;15;64;174;0;9;1
2020-01-27;12;62;165;0;11;1
2020-01-26;15;58;155;0;13;1
2020-01-25;8;49;145;0;5;1
2020-01-24;7;52;144;0;7;0
2020-01-23;6;52;137;0;5;0
2020-01-22;7;52;134;0;6;0
2020-01-21;11;50;131;0;10;0
2020-01-20;8;46;122;0;7;0
2020-01-19;7;51;118;0;5;0
2020-01-18;10;50;116;0;7;0
2020-01-17;7;47;113;0;7;0
2020-01-16;8;44;108;0;4;0
2020-01-15;6;44;113;0;5;0
2020-01-14;7;45;114;0;7;0
2020-01-13;12;43;110;0;10;0
2020-01-12;5;36;104;0;5;0
2020-01-11;6;37;105;0;5;0
2020-01-10;4;35;104;0;3;0
2020-01-09;7;39;105;0;7;0
2020-01-08;6;33;104;0;4;0
2020-01-07;5;27;105;0;5;0
2020-01-06;4;24;101;0;2;0
2020-01-05;7;21;101;0;6;0
2020-01-04;5;15;102;0;5;0
2020-01-03;7;11;103;0;5;0
2020-01-02;1;8;101;0;1;0
2020-01-01;0;11;104;0;0;0
2019-12-31;2;12;112;0;2;0
2019-12-30;0;12;113;0;0;0
2019-12-29;0;15;121;0;0;0
2019-12-28;1;16;125;0;1;0
2019-12-27;4;18;126;0;3;1
2019-12-26;4;17;127;0;4;0
2019-12-25;1;18;126;0;1;0
2019-12-24;2;21;128;0;2;0
2019-12-23;3;28;128;0;1;0
2019-12-22;3;33;133;0;2;0
2019-12-21;3;34;133;0;3;0
2019-12-20;3;36;132;0;2;1
2019-12-19;5;40;134;0;4;2
2019-12-18;6;40;132;0;3;2
2019-12-17;10;39;131;0;10;0
2019-12-16;7;35;123;0;6;0
2019-12-15;3;34;121;0;3;1
2019-12-14;5;33;121;0;4;1
2019-12-13;6;31;122;0;5;1
2019-12-12;4;33;120;0;4;1
2019-12-11;4;35;118;0;4;1
2019-12-10;7;35;118;0;6;1
2019-12-09;6;33;115;0;4;2
2019-12-08;2;36;116;0;2;1
2019-12-07;3;37;119;0;2;1
2019-12-06;7;44;122;0;7;1
2019-12-05;6;41;119;0;5;1
2019-12-04;6;38;118;0;5;1
2019-12-03;4;36;119;0;2;1
2019-12-02;10;37;125;0;9;1
2019-12-01;5;32;120;0;3;1
2019-11-30;10;31;122;0;6;2
2019-11-29;5;29;125;0;5;1
2019-11-28;5;26;127;0;3;1
2019-11-27;4;26;129;0;3;1
2019-11-26;4;27;135;0;3;1
2019-11-25;5;26;134;0;4;1
2019-11-24;2;24;132;0;2;1
2019-11-23;7;24;134;0;6;1
2019-11-22;2;22;131;0;2;1
2019-11-21;4;23;133;0;3;2
2019-11-20;6;24;138;0;4;1
2019-11-19;2;23;145;0;2;1
2019-11-18;4;24;149;1;2;1
2019-11-17;3;26;157;1;2;1
2019-11-16;5;27;167;1;4;1
2019-11-15;4;28;171;1;2;1
2019-11-14;6;30;182;0;4;1
2019-11-13;5;31;186;0;4;1
2019-11-12;4;31;185;0;2;0
2019-11-11;6;32;193;0;5;0
2019-11-10;4;33;193;0;3;0
2019-11-09;6;40;191;0;5;0
2019-11-08;5;39;196;0;4;1
2019-11-07;5;41;202;0;4;1
2019-11-06;5;45;207;0;5;1
2019-11-05;4;47;204;0;4;0
2019-11-04;6;48;204;0;6;0
2019-11-03;10;51;202;0;7;0
2019-11-02;6;44;211;0;3;0
2019-11-01;7;42;220;0;5;0
2019-10-31;10;42;225;0;9;0
2019-10-30;9;36;228;0;7;1
2019-10-29;5;33;228;0;5;0
2019-10-28;11;37;233;0;7;0
2019-10-27;3;40;238;0;2;0
2019-10-26;2;44;247;0;2;0
2019-10-25;7;52;261;0;4;1
2019-10-24;4;59;269;0;3;0
2019-10-23;7;64;279;0;5;1
2019-10-22;9;70;287;0;7;0
2019-10-21;13;73;294;0;11;0
2019-10-20;7;66;287;0;7;0
2019-10-19;10;69;291;0;10;0
2019-10-18;12;64;285;0;10;0
2019-10-17;10;53;288;0;8;0
2019-10-16;13;55;291;0;12;1
2019-10-15;10;54;289;0;7;2
2019-10-14;7;57;292;0;4;0
2019-10-13;12;55;293;0;10;1
2019-10-12;5;49;290;0;5;1
2019-10-11;2;48;299;0;1;1
2019-10-10;11;62;307;0;9;1
2019-10-09;13;65;306;0;10;2
2019-10-08;12;63;307;0;8;1
2019-10-07;4;65;308;0;3;1
2019-10-06;7;71;317;0;6;1
2019-10-05;4;74;328;0;4;2
2019-10-04;16;84;335;0;16;2
2019-10-03;13;82;331;0;11;2
2019-10-02;10;86;333;0;9;2
2019-10-01;12;91;329;0;11;2
2019-09-30;10;93;322;0;8;2
2019-09-29;11;97;319;0;10;2
2019-09-28;16;101;323;0;12;3
2019-09-27;15;93;318;0;12;2
2019-09-26;20;91;318;0;16;2
2019-09-25;15;78;314;0;11;2
2019-09-24;16;78;313;0;14;3
2019-09-23;15;74;307;0;12;2
2019-09-22;15;74;303;0;13;0
2019-09-21;6;71;299;0;4;2
2019-09-20;12;73;306;0;11;2
2019-09-19;5;70;301;0;5;2
2019-09-18;16;80;308;0;10;2
2019-09-17;14;77;311;0;10;3
2019-09-16;16;74;306;0;12;3
2019-09-15;12;72;304;0;10;0
2019-09-14;6;73;303;0;5;2
2019-09-13;10;81;308;0;9;2
2019-09-12;16;89;310;0;14;2
2019-09-11;11;86;307;0;8;2
2019-09-10;11;91;305;0;6;1
2019-09-09;13;96;303;0;11;1
2019-09-08;15;91;297;0;10;0
2019-09-07;16;82;293;0;13;1
2019-09-06;18;74;290;0;17;0
2019-09-05;13;73;280;0;9;0
2019-09-04;15;70;278;0;11;0
2019-09-03;14;72;277;0;13;0
2019-09-02;9;71;275;0;7;0
2019-09-01;5;73;280;0;5;0
2019-08-31;7;77;295;0;6;0
2019-08-30;17;79;302;0;14;0
2019-08-29;8;72;299;0;6;0
2019-08-28;17;78;315;0;13;0
2019-08-27;15;72;317;0;12;0
2019-08-26;11;74;311;0;10;0
2019-08-25;11;77;304;0;8;0
2019-08-24;10;74;309;0;8;0
2019-08-23;11;76;316;0;10;0
2019-08-22;12;75;314;0;11;0
2019-08-21;11;74;310;0;8;0
2019-08-20;14;76;310;0;10;0
2019-08-19;16;77;311;0;12;0
2019-08-18;9;70;311;0;7;0
2019-08-17;13;67;312;0;11;0
2019-08-16;9;62;315;0;9;1
2019-08-15;11;59;319;0;11;1
2019-08-14;12;58;317;0;10;1
2019-08-13;13;55;323;0;12;1
2019-08-12;8;51;319;0;7;0
2019-08-11;6;54;320;0;4;0
2019-08-10;8;61;332;0;5;0
2019-08-09;6;67;338;0;6;0
2019-08-08;10;82;342;0;10;0
2019-08-07;7;85;348;0;5;0
2019-08-06;11;91;356;0;8;1
2019-08-05;10;105;362;0;9;0
2019-08-04;13;112;373;0;11;0
2019-08-03;14;106;370;0;13;0
2019-08-02;22;95;372;0;20;0
2019-08-01;14;89;361;0;11;1
2019-07-31;13;92;359;0;11;2
2019-07-30;23;88;360;0;22;2
2019-07-29;18;75;348;0;14;2
2019-07-28;6;67;341;0;5;2
2019-07-27;5;74;342;0;4;2
2019-07-26;16;82;346;0;10;0
2019-07-25;18;79;342;0;17;1
2019-07-24;8;76;333;0;8;2
2019-07-23;12;81;332;0;7;1
2019-07-22;10;81;329;0;9;1
2019-07-21;12;88;327;0;10;0
2019-07-20;13;86;332;0;12;0
2019-07-19;9;82;328;0;9;0
2019-07-18;15;90;329;0;12;0
2019-07-17;15;89;324;0;11;1
2019-07-16;13;87;317;0;12;0
2019-07-15;16;92;310;1;14;0
2019-07-14;10;91;302;1;7;0
2019-07-13;11;97;305;1;8;0
2019-07-12;21;110;311;1;15;0
2019-07-11;15;103;301;1;10;0
2019-07-10;15;109;299;1;11;1
2019-07-09;21;109;297;1;17;1
2019-07-08;17;102;284;1;13;1
2019-07-07;17;100;275;0;14;1
2019-07-06;25;96;266;0;22;0
2019-07-05;12;81;248;0;9;1
2019-07-04;18;77;248;0;16;1
2019-07-03;15;69;245;0;12;1
2019-07-02;12;64;245;0;11;2
2019-07-01;14;61;239;0;12;1
2019-06-30;10;57;233;0;10;2
2019-06-29;8;52;233;0;8;1
2019-06-28;7;51;235;0;6;0
2019-06-27;9;60;242;0;7;2
2019-06-26;7;61;243;0;5;2
2019-06-25;11;66;241;0;8;4
2019-06-24;9;64;237;0;6;2
2019-06-23;6;60;239;0;5;2
2019-06-22;8;60;237;0;4;0
2019-06-21;16;62;244;0;16;0
2019-06-20;10;57;238;0;8;1
2019-06-19;11;62;242;0;9;1
2019-06-18;9;59;241;0;9;1
2019-06-17;5;58;241;0;5;1
2019-06-16;6;62;245;0;5;2
2019-06-15;8;60;246;0;5;1
2019-06-14;11;57;249;0;10;1
2019-06-13;14;53;244;0;10;0
2019-06-12;7;44;236;0;5;0
2019-06-11;9;48;243;0;8;0
2019-06-10;10;53;241;0;8;0
2019-06-09;4;56;238;0;4;0
2019-06-08;5;58;241;0;4;1
2019-06-07;6;60;243;0;5;0
2019-06-06;6;66;243;0;3;0
2019-06-05;10;74;246;0;10;0
2019-06-04;14;78;243;0;13;0
2019-06-03;12;74;241;0;10;0
2019-06-02;8;65;241;0;7;0
2019-06-01;7;63;246;0;6;0
2019-05-31;12;65;249;0;9;0
2019-05-30;13;58;248;0;9;1
2019-05-29;18;61;247;0;16;1
2019-05-28;9;56;242;0;9;0
2019-05-27;5;59;237;0;4;0
2019-05-26;6;64;236;0;6;0
2019-05-25;8;68;237;0;8;0
2019-05-24;4;70;233;0;4;1
2019-05-23;13;72;237;0;10;0
2019-05-22;14;69;234;0;14;1
2019-05-21;12;60;228;0;12;2
2019-05-20;9;50;219;0;7;1
2019-05-19;11;54;227;0;8;0
2019-05-18;11;53;226;0;10;0
2019-05-17;9;48;222;0;6;0
2019-05-16;9;47;225;0;7;0
2019-05-15;6;46;224;0;4;0
2019-05-14;2;48;228;0;2;2
2019-05-13;14;53;230;0;11;1
2019-05-12;10;50;224;0;8;1
2019-05-11;5;52;224;0;5;0
2019-05-10;7;57;221;0;7;0
2019-05-09;7;64;223;0;5;0
2019-05-08;7;67;229;0;4;0
2019-05-07;7;70;236;0;5;1
2019-05-06;10;73;240;0;10;2
2019-05-05;12;74;238;0;10;2
2019-05-04;12;68;234;0;11;2
2019-05-03;16;60;231;0;11;2
2019-05-02;13;56;223;0;11;0
2019-05-01;10;50;222;0;9;0
2019-04-30;10;49;223;0;8;1
2019-04-29;11;47;218;0;10;2
2019-04-28;5;45;215;0;4;2
2019-04-27;4;43;217;0;3;3
2019-04-26;9;55;223;0;6;2
2019-04-25;6;57;225;0;4;1
2019-04-24;9;58;229;0;7;0
2019-04-23;7;60;228;1;5;1
2019-04-22;9;61;230;1;8;1
2019-04-21;5;61;230;1;4;0
2019-04-20;16;61;231;1;15;1
2019-04-19;12;52;221;1;9;2
2019-04-18;7;49;219;1;3;2
2019-04-17;11;48;217;1;6;1
2019-04-16;10;50;212;0;7;0
2019-04-15;12;56;208;0;8;0
2019-04-14;5;58;207;0;3;0
2019-04-13;9;65;207;0;7;1
2019-04-12;9;66;202;0;8;1
2019-04-11;4;65;196;0;3;2
2019-04-10;10;70;198;0;8;1
2019-04-09;13;65;193;0;9;1
2019-04-08;16;64;188;0;14;0
2019-04-07;13;60;176;0;9;0
2019-04-06;12;55;170;0;9;0
2019-04-05;8;52;164;0;6;0
2019-04-04;9;53;163;0;9;0
2019-04-03;3;53;162;0;3;1
2019-04-02;11;58;163;0;9;1
2019-04-01;13;57;161;0;10;1
2019-03-31;4;53;154;0;3;1
2019-03-30;7;57;151;0;6;0
2019-03-29;11;60;147;0;5;0
2019-03-28;12;59;145;0;10;0
2019-03-27;9;53;136;0;9;0
2019-03-26;9;51;131;0;9;1
2019-03-25;6;43;125;0;6;1
2019-03-24;9;39;122;0;8;1
2019-03-23;9;33;118;0;8;1
2019-03-22;6;31;114;0;5;0
2019-03-21;5;31;113;0;5;0
2019-03-20;8;28;115;0;8;0
2019-03-19;1;23;108;0;1;0
2019-03-18;2;27;109;0;0;1
2019-03-17;4;29;114;0;4;1
2019-03-16;7;29;113;0;7;1
2019-03-15;5;24;109;0;3;1
2019-03-14;2;24;110;0;2;0
2019-03-13;3;26;113;0;3;0
2019-03-12;5;28;114;0;5;0
2019-03-11;4;32;113;0;4;0
2019-03-10;4;32;113;0;4;1
2019-03-09;2;35;112;0;2;1
2019-03-08;4;36;116;0;3;1
2019-03-07;4;32;115;0;3;1
2019-03-06;5;30;116;0;5;0
2019-03-05;9;29;114;0;6;0
2019-03-04;5;22;109;0;5;0
2019-03-03;7;22;105;0;7;0
2019-03-02;3;18;101;0;3;1
2019-03-01;0;18;100;0;0;1
2019-02-28;2;24;104;0;2;1
2019-02-27;4;26;103;0;3;1
2019-02-26;1;26;104;0;1;0
2019-02-25;5;33;104;0;4;0
2019-02-24;3;29;104;0;3;0
2019-02-23;3;28;107;0;3;0
2019-02-22;6;30;107;0;5;1
2019-02-21;5;29;104;0;5;1
2019-02-20;4;27;107;0;4;1
2019-02-19;8;27;108;0;7;1
2019-02-18;1;24;104;0;1;0
2019-02-17;2;28;105;0;2;0
2019-02-16;5;30;108;0;5;0
2019-02-15;4;29;107;0;1;0
2019-02-14;3;31;109;0;3;1
2019-02-13;4;34;109;0;4;1
2019-02-12;6;32;112;0;6;1
2019-02-11;5;31;109;0;4;1
2019-02-10;4;29;110;0;3;0
2019-02-09;6;28;111;0;6;0
2019-02-08;4;23;107;0;3;0
2019-02-07;6;22;108;0;6;0
2019-02-06;2;18;105;0;1;1
2019-02-05;5;20;105;0;4;1
2019-02-04;3;16;103;0;3;1
2019-02-03;2;17;103;0;1;1
2019-02-02;1;16;104;0;1;0
2019-02-01;3;21;104;0;2;0
2019-01-31;2;25;107;0;2;0
2019-01-30;4;27;108;0;3;0
2019-01-29;2;26;105;0;2;1
2019-01-28;5;32;104;0;5;1
2019-01-27;1;32;100;0;1;1
2019-01-26;6;34;99;0;4;1
2019-01-25;6;30;96;0;5;0
2019-01-24;4;30;93;0;4;0
2019-01-23;2;30;91;0;2;0
2019-01-22;8;31;91;0;7;0
2019-01-21;5;27;87;0;5;1
2019-01-20;4;30;83;0;3;1
2019-01-19;3;31;83;0;2;1
2019-01-18;7;34;83;0;6;1
2019-01-17;4;31;79;0;4;0
2019-01-16;3;30;80;0;3;0
2019-01-15;3;31;81;0;3;0
2019-01-14;8;31;79;0;5;0
2019-01-13;4;25;75;0;3;1
2019-01-12;5;25;79;0;5;1
2019-01-11;4;24;75;0;4;1
2019-01-10;3;22;74;0;2;1
2019-01-09;4;20;74;0;3;0
2019-01-08;5;23;74;0;3;0
2019-01-07;2;22;72;0;1;0
2019-01-06;5;21;73;0;5;0
2019-01-05;4;17;72;0;4;1
2019-01-04;2;14;71;0;2;1
2019-01-03;1;13;71;0;1;1
2019-01-02;6;13;76;0;5;1
2019-01-01;3;9;74;0;3;0
2018-12-31;0;9;73;0;0;0
2018-12-30;1;11;79;0;1;0
2018-12-29;1;13;81;0;1;0
2018-12-28;1;13;84;0;0;0
2018-12-27;1;15;87;0;1;1
2018-12-26;2;17;88;0;2;1
2018-12-25;3;17;91;0;2;1
2018-12-24;2;19;90;0;2;1
2018-12-23;3;22;90;0;3;0
2018-12-22;1;20;88;0;1;1
2018-12-21;3;20;91;0;2;0
2018-12-20;3;25;91;0;2;0
2018-12-19;2;23;91;0;2;1
2018-12-18;5;25;94;0;4;1
2018-12-17;6;23;94;0;4;1
2018-12-16;2;21;92;0;1;0
2018-12-15;1;22;95;0;1;0
2018-12-14;9;23;98;0;7;0
2018-12-13;1;20;93;0;1;0
2018-12-12;4;23;94;0;3;0
2018-12-11;2;21;93;0;2;1
2018-12-10;4;25;91;0;3;1
2018-12-09;2;25;89;0;1;1
2018-12-08;4;25;90;0;2;0
2018-12-07;4;28;90;0;3;0
2018-12-06;5;29;89;0;4;0
2018-12-05;3;29;86;0;2;0
2018-12-04;8;30;89;0;5;0
2018-12-03;4;27;87;0;3;0
2018-12-02;3;28;88;0;2;1
2018-12-01;6;27;90;0;4;1
2018-11-30;5;24;91;0;4;1
2018-11-29;4;20;89;0;2;0
2018-11-28;4;23;90;0;3;0
2018-11-27;3;23;88;0;2;0
2018-11-26;7;23;87;0;6;0
2018-11-25;4;22;86;0;2;0
2018-11-24;2;23;90;0;2;0
2018-11-23;2;24;88;0;2;0
2018-11-22;5;26;90;0;4;0
2018-11-21;3;25;91;0;3;0
2018-11-20;2;25;94;0;2;0
2018-11-19;5;27;94;0;5;0
2018-11-18;4;24;91;0;4;0
2018-11-17;3;20;89;0;3;0
2018-11-16;4;18;89;0;3;0
2018-11-15;5;17;87;0;5;0
2018-11-14;3;14;90;0;2;0
2018-11-13;4;13;91;0;2;0
2018-11-12;2;12;93;0;2;0
2018-11-11;2;16;97;0;2;0
2018-11-10;1;18;98;0;1;0
2018-11-09;2;21;103;0;2;0
2018-11-08;2;23;104;0;2;0
2018-11-07;2;26;105;0;2;0
2018-11-06;1;26;105;0;1;0
2018-11-05;6;28;106;0;5;0
2018-11-04;4;23;102;0;3;0
2018-11-03;4;21;105;0;4;0
2018-11-02;5;22;103;0;4;0
2018-11-01;6;24;100;0;5;0
2018-10-31;2;19;97;0;2;0
2018-10-30;3;21;97;0;2;0
2018-10-29;1;24;97;0;1;0
2018-10-28;2;29;98;0;2;0
2018-10-27;5;29;100;0;4;0
2018-10-26;6;26;102;0;6;0
2018-10-25;1;22;100;0;0;0
2018-10-24;4;24;104;0;3;0
2018-10-23;6;22;102;0;5;0
2018-10-22;6;26;98;0;6;0
2018-10-21;2;23;94;0;2;0
2018-10-20;2;26;94;0;2;0
2018-10-19;2;30;92;0;2;0
2018-10-18;3;31;90;0;2;0
2018-10-17;1;35;89;0;1;0
2018-10-16;11;38;92;0;8;0
2018-10-15;3;32;88;0;3;0
2018-10-14;5;31;86;0;5;0
2018-10-13;6;28;83;0;5;0
2018-10-12;3;24;80;0;3;0
2018-10-11;8;27;81;0;7;0
2018-10-10;5;23;78;0;4;0
2018-10-09;3;19;80;0;2;0
2018-10-08;2;18;78;0;1;0
2018-10-07;3;19;78;0;3;0
2018-10-06;2;18;78;0;2;0
2018-10-05;6;18;80;0;6;0
2018-10-04;3;17;77;0;3;0
2018-10-03;1;20;78;0;1;0
2018-10-02;2;23;80;0;2;0
2018-10-01;2;25;81;0;2;0
2018-09-30;2;24;81;0;1;0
2018-09-29;2;24;87;0;2;0
2018-09-28;5;24;92;0;5;0
2018-09-27;6;21;91;0;6;0
2018-09-26;4;15;91;0;4;0
2018-09-25;4;11;89;0;3;0
2018-09-24;1;9;88;0;1;0
2018-09-23;3;12;89;0;2;0
2018-09-22;2;14;87;0;2;0
2018-09-21;2;13;89;0;2;0
2018-09-20;0;13;90;0;0;0
2018-09-19;0;15;93;0;0;0
2018-09-18;2;19;100;0;2;1
2018-09-17;4;21;100;0;4;1
2018-09-16;4;24;99;0;2;1
2018-09-15;1;20;100;0;1;0
2018-09-14;2;20;99;0;2;0
2018-09-13;2;21;101;0;1;0
2018-09-12;4;24;100;0;3;0
2018-09-11;4;23;99;0;3;1
2018-09-10;8;25;102;0;7;1
2018-09-09;1;21;97;0;0;1
2018-09-08;1;25;97;0;1;0
2018-09-07;4;26;101;0;4;1
2018-09-06;5;29;99;0;4;1
2018-09-05;3;31;99;0;3;0
2018-09-04;5;33;100;0;5;1
2018-09-03;3;34;97;0;3;1
2018-09-02;4;33;97;0;3;1
2018-09-01;3;32;95;0;2;0
2018-08-31;8;32;94;0;7;1
2018-08-30;7;24;89;0;6;0
2018-08-29;6;22;88;0;4;0
2018-08-28;8;21;85;0;6;0
2018-08-27;3;18;81;0;3;0
2018-08-26;3;23;79;0;2;0
2018-08-25;2;22;79;0;2;0
2018-08-24;0;24;83;0;0;0
2018-08-23;4;27;83;0;4;0
2018-08-22;3;23;83;0;3;0
2018-08-21;3;24;84;0;3;0
2018-08-20;8;21;84;0;7;0
2018-08-19;2;17;77;0;2;0
2018-08-18;5;21;79;0;4;0
2018-08-17;3;19;77;0;3;0
2018-08-16;1;16;77;1;0;0
2018-08-15;5;21;81;0;4;0
2018-08-14;1;19;83;0;0;0
2018-08-13;4;23;85;0;2;0
2018-08-12;7;24;83;0;6;0
2018-08-11;3;20;81;0;1;0
2018-08-10;1;22;83;0;1;1
2018-08-09;6;22;84;0;4;1
2018-08-08;2;19;86;0;1;1
2018-08-07;5;19;91;0;4;1
2018-08-06;6;21;94;0;4;1
2018-08-05;2;17;91;0;2;0
2018-08-04;4;17;93;0;4;0
2018-08-03;1;15;93;0;0;1
2018-08-02;1;16;93;0;1;1
2018-08-01;2;21;94;0;2;1
2018-07-31;6;20;99;0;3;1
2018-07-30;2;19;97;0;2;0
2018-07-29;2;22;97;0;2;0
2018-07-28;2;23;96;0;1;0
2018-07-27;3;22;97;0;2;0
2018-07-26;7;24;96;0;6;0
2018-07-25;1;20;94;0;1;0
2018-07-24;5;22;96;0;4;0
2018-07-23;5;22;93;0;5;0
2018-07-22;3;23;93;0;3;0
2018-07-21;0;22;92;0;0;0
2018-07-20;4;22;94;0;4;0
2018-07-19;2;22;92;0;2;0
2018-07-18;3;23;91;0;3;0
2018-07-17;5;22;90;0;4;0
2018-07-16;6;24;92;0;6;0
2018-07-15;2;24;90;0;2;0
2018-07-14;0;29;92;0;0;0
2018-07-13;5;31;97;0;4;0
2018-07-12;4;32;95;0;3;0
2018-07-11;3;33;94;0;2;0
2018-07-10;7;31;99;0;7;0
2018-07-09;6;26;95;0;6;0
2018-07-08;7;27;98;0;7;1
2018-07-07;2;21;93;0;1;0
2018-07-06;5;21;100;0;4;0
2018-07-05;4;18;101;0;4;0
2018-07-04;1;16;100;0;0;0
2018-07-03;2;17;108;0;2;0
2018-07-02;8;19;114;0;6;0
2018-07-01;2;16;112;0;0;0
2018-06-30;2;15;114;0;2;0
2018-06-29;1;18;117;0;1;0
2018-06-28;2;19;119;0;2;0
2018-06-27;2;19;119;0;1;0
2018-06-26;5;20;121;0;4;0
2018-06-25;4;17;120;0;3;0
2018-06-24;1;17;119;0;1;0
2018-06-23;5;22;120;0;3;1
2018-06-22;4;24;124;0;3;1
2018-06-21;3;25;127;0;3;1
2018-06-20;2;27;126;0;2;1
2018-06-19;1;28;132;0;1;0
2018-06-18;4;29;136;0;2;1
2018-06-17;6;34;140;0;5;1
2018-06-16;6;32;136;0;4;0
2018-06-15;7;37;138;0;5;0
2018-06-14;6;34;134;0;5;0
2018-06-13;4;37;132;0;3;0
2018-06-12;2;38;132;0;2;0
2018-06-11;8;39;135;0;5;0
2018-06-10;3;42;132;0;3;0
2018-06-09;11;47;130;0;9;0
2018-06-08;4;42;126;0;4;0
2018-06-07;8;40;125;0;7;0
2018-06-06;7;38;121;0;5;0
2018-06-05;3;34;121;0;3;0
2018-06-04;8;34;122;0;8;0
2018-06-03;8;29;116;0;8;0
2018-06-02;4;24;111;0;4;0
2018-06-01;2;23;108;0;2;0
2018-05-31;6;23;109;0;5;0
2018-05-30;3;24;107;0;3;0
2018-05-29;3;27;106;0;2;0
2018-05-28;4;28;104;0;3;0
2018-05-27;4;33;103;0;4;0
2018-05-26;3;34;102;0;3;0
2018-05-25;2;37;99;0;2;0
2018-05-24;7;36;98;0;7;0
2018-05-23;6;36;92;0;6;0
2018-05-22;3;31;89;0;2;0
2018-05-21;8;31;91;0;8;0
2018-05-20;5;26;87;0;5;0
2018-05-19;6;26;87;0;6;0
2018-05-18;1;22;84;0;0;0
2018-05-17;8;23;88;0;8;0
2018-05-16;1;20;95;0;1;0
2018-05-15;3;22;99;0;3;0
2018-05-14;3;22;99;0;2;0
2018-05-13;6;26;99;0;4;0
2018-05-12;3;25;102;0;2;0
2018-05-11;2;25;105;0;0;0
2018-05-10;6;27;106;0;6;0
2018-05-09;3;22;101;0;3;0
2018-05-08;3;22;99;0;3;0
