﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;21;93;349;1;11;3
2020-05-10;19;102;385;1;8;5
2020-05-09;14;96;345;1;4;6
2020-05-08;24;102;355;1;12;4
2020-05-07;21;107;396;1;11;3
2020-05-06;21;105;348;1;14;1
2020-05-05;19;101;342;1;12;1
2020-05-04;20;107;379;1;11;1
2020-05-03;21;116;375;1;9;2
2020-05-02;17;109;326;1;11;2
2020-05-01;20;111;320;1;17;2
2020-04-30;20;109;306;2;11;2
2020-04-29;19;114;303;1;11;1
2020-04-28;19;115;298;2;12;1
2020-04-27;25;111;290;2;18;1
2020-04-26;21;112;279;1;12;1
2020-04-25;23;108;272;1;11;1
2020-04-24;23;107;264;1;14;1
2020-04-23;23;102;256;2;17;1
2020-04-22;21;97;242;2;12;1
2020-04-21;19;112;286;1;11;1
2020-04-20;28;93;238;1;19;1
2020-04-19;17;77;234;1;9;1
2020-04-18;18;87;279;1;14;1
2020-04-17;15;61;240;1;9;1
2020-04-16;22;63;243;1;19;1
2020-04-15;14;56;234;1;12;1
2020-04-14;7;51;227;1;6;1
2020-04-13;4;53;228;1;3;1
2020-04-12;5;67;270;1;4;1
2020-04-11;4;68;271;1;3;1
2020-04-10;13;72;273;1;12;1
2020-04-09;15;72;272;1;14;1
2020-04-08;9;48;232;0;8;1
2020-04-07;9;43;234;0;8;1
2020-04-06;10;43;233;0;8;1
2020-04-05;2;40;227;0;1;1
2020-04-04;7;43;228;0;6;1
2020-04-03;11;44;227;0;9;1
2020-04-02;6;40;225;0;5;1
2020-04-01;5;43;259;0;3;1
2020-03-31;9;41;231;0;7;1
2020-03-30;7;36;229;0;7;1
2020-03-29;5;40;231;0;4;1
2020-03-28;8;56;277;0;7;1
2020-03-27;6;64;282;0;5;1
2020-03-26;3;61;245;0;3;1
2020-03-25;7;76;252;0;6;1
2020-03-24;3;82;256;0;3;1
2020-03-23;11;89;259;0;11;1
2020-03-22;11;83;264;0;11;1
2020-03-21;16;87;306;1;15;1
2020-03-20;12;81;313;1;11;1
2020-03-19;19;66;283;0;18;1
2020-03-18;13;61;321;0;12;1
2020-03-17;11;50;301;0;10;1
2020-03-16;6;53;302;0;5;1
2020-03-15;8;64;361;0;7;1
2020-03-14;9;58;336;0;8;1
2020-03-13;5;60;370;0;4;1
2020-03-12;4;50;354;0;3;1
2020-03-11;13;63;400;0;11;2
2020-03-10;13;48;366;0;13;1
2020-03-09;12;49;404;0;11;1
2020-03-08;7;38;386;0;7;1
2020-03-07;3;37;396;0;1;1
2020-03-06;2;45;419;0;2;1
2020-03-05;6;54;437;0;6;1
2020-03-04;8;71;473;0;7;1
2020-03-03;5;60;460;0;4;1
2020-03-02;10;65;476;0;9;1
2020-03-01;7;66;482;0;6;1
2020-02-29;10;66;496;0;9;1
2020-02-28;11;73;495;0;11;1
2020-02-27;11;80;502;0;10;1
2020-02-26;10;91;520;0;9;1
2020-02-25;10;99;529;0;10;1
2020-02-24;10;112;566;0;10;1
2020-02-23;6;131;572;0;6;1
2020-02-22;17;140;582;1;16;1
2020-02-21;19;156;580;1;18;1
2020-02-20;22;144;567;1;21;1
2020-02-19;18;134;567;0;17;1
2020-02-18;20;142;596;0;19;1
2020-02-17;30;141;596;0;28;1
2020-02-16;13;115;557;0;11;1
2020-02-15;34;129;583;0;32;1
2020-02-14;15;119;577;0;14;1
2020-02-13;11;123;586;0;11;1
2020-02-12;21;132;574;1;20;1
2020-02-11;18;132;567;1;17;1
2020-02-10;10;134;592;1;9;1
2020-02-09;23;148;589;1;22;1
2020-02-08;23;148;587;1;22;2
2020-02-07;18;134;565;1;15;2
2020-02-06;25;137;551;1;23;2
2020-02-05;22;122;534;1;21;2
2020-02-04;16;123;546;1;15;2
2020-02-03;22;132;524;1;21;2
2020-02-02;22;129;512;1;20;1
2020-02-01;16;139;530;1;15;1
2020-01-31;21;135;499;1;19;1
2020-01-30;9;135;519;1;8;1
2020-01-29;19;142;526;1;18;1
2020-01-28;29;149;504;1;28;1
2020-01-27;20;148;514;1;18;1
2020-01-26;28;148;479;1;26;1
2020-01-25;16;141;470;1;15;1
2020-01-24;18;143;495;1;16;1
2020-01-23;16;143;498;1;14;1
2020-01-22;32;155;512;1;30;1
2020-01-21;22;139;480;1;20;1
2020-01-20;25;142;483;1;24;1
2020-01-19;21;137;499;1;19;1
2020-01-18;13;132;477;1;12;1
2020-01-17;16;126;485;1;14;1
2020-01-16;26;132;488;1;24;1
2020-01-15;25;133;512;1;23;1
2020-01-14;25;108;477;1;24;1
2020-01-13;15;90;469;0;13;1
2020-01-12;21;92;495;0;20;1
2020-01-11;7;88;493;0;6;2
2020-01-10;21;85;477;0;20;1
2020-01-09;23;80;475;0;22;1
2020-01-08;2;65;459;0;1;1
2020-01-07;6;80;468;0;5;1
2020-01-06;13;96;503;1;12;2
2020-01-05;15;96;466;0;14;1
2020-01-04;10;96;460;0;9;1
2020-01-03;16;94;456;0;15;1
2020-01-02;8;96;454;0;7;1
2020-01-01;17;103;460;0;16;1
2019-12-31;15;105;452;0;14;2
2019-12-30;20;129;477;0;19;2
2019-12-29;15;126;428;1;14;1
2019-12-28;8;135;419;1;7;1
2019-12-27;18;142;423;1;17;1
2019-12-26;15;148;415;1;14;1
2019-12-25;19;154;409;1;17;1
2019-12-24;29;160;433;1;27;1
2019-12-23;28;156;424;1;27;1
2019-12-22;25;136;369;1;23;1
2019-12-21;15;135;383;1;14;1
2019-12-20;24;135;377;1;23;1
2019-12-19;21;123;329;1;20;1
2019-12-18;18;119;325;0;17;1
2019-12-17;24;120;327;0;20;1
2019-12-16;18;109;370;0;15;1
2019-12-15;17;103;381;0;16;1
2019-12-14;15;102;393;0;14;1
2019-12-13;19;84;370;0;18;1
2019-12-12;16;82;415;0;16;1
2019-12-11;19;72;423;0;18;1
2019-12-10;6;59;403;0;6;1
2019-12-09;11;67;441;0;10;1
2019-12-08;14;65;449;0;13;1
2019-12-07;1;59;456;0;1;1
2019-12-06;10;60;478;0;8;1
2019-12-05;5;56;496;0;5;1
2019-12-04;14;74;555;0;13;1
2019-12-03;14;58;523;0;14;1
2019-12-02;9;52;526;0;8;1
2019-12-01;8;62;591;0;8;1
2019-11-30;2;73;587;0;2;1
2019-11-29;5;65;574;0;5;1
2019-11-28;11;61;597;0;11;1
2019-11-27;9;58;605;0;9;1
2019-11-26;8;61;612;0;7;1
2019-11-25;10;70;622;0;9;1
2019-11-24;13;80;635;0;13;1
2019-11-23;11;99;677;0;10;1
2019-11-22;1;115;701;0;1;1
2019-11-21;8;134;715;0;7;1
2019-11-20;14;157;734;1;12;1
2019-11-19;17;164;752;1;16;1
2019-11-18;20;173;763;1;19;1
2019-11-17;27;195;765;1;26;1
2019-11-16;27;224;782;1;26;1
2019-11-15;27;205;768;1;26;1
2019-11-14;31;200;775;1;28;1
2019-11-13;22;194;779;1;21;1
2019-11-12;26;205;837;1;24;1
2019-11-11;42;196;812;1;41;1
2019-11-10;45;178;782;1;43;1
2019-11-09;19;151;763;1;18;1
2019-11-08;22;170;769;1;20;1
2019-11-07;24;156;801;1;23;1
2019-11-06;27;158;813;1;26;1
2019-11-05;23;157;787;1;22;1
2019-11-04;24;158;817;1;23;1
2019-11-03;18;147;790;1;17;1
2019-11-02;38;152;825;1;37;1
2019-11-01;5;137;817;1;4;1
2019-10-31;26;162;844;1;25;1
2019-10-30;29;166;819;1;25;1
2019-10-29;20;181;820;1;19;1
2019-10-28;17;188;829;0;16;1
2019-10-27;18;206;868;0;17;1
2019-10-26;23;216;876;0;22;1
2019-10-25;30;215;887;0;29;1
2019-10-24;37;205;877;0;35;1
2019-10-23;42;202;837;0;41;1
2019-10-22;26;196;861;0;26;1
2019-10-21;32;204;856;0;31;1
2019-10-20;28;233;847;0;26;1
2019-10-19;22;233;856;0;21;1
2019-10-18;19;213;816;0;18;1
2019-10-17;39;230;868;0;37;1
2019-10-16;34;207;814;0;34;1
2019-10-15;34;203;803;1;32;1
2019-10-14;57;205;783;1;54;1
2019-10-13;25;174;757;1;24;1
2019-10-12;12;183;802;1;11;1
2019-10-11;25;187;762;1;24;1
2019-10-10;26;195;807;1;25;1
2019-10-09;32;199;814;1;31;1
2019-10-08;35;191;760;1;33;1
2019-10-07;26;187;746;1;25;1
2019-10-06;28;189;737;1;27;1
2019-10-05;22;190;727;1;21;1
2019-10-04;27;194;720;1;26;1
2019-10-03;28;192;712;1;27;1
2019-10-02;32;206;783;1;31;1
2019-10-01;30;181;702;1;28;1
2019-09-30;29;184;704;1;27;1
2019-09-29;29;187;697;1;28;1
2019-09-28;26;180;696;1;25;1
2019-09-27;25;175;700;1;24;1
2019-09-26;32;185;699;1;30;1
2019-09-25;17;172;680;1;16;1
2019-09-24;32;186;684;1;31;1
2019-09-23;32;178;684;1;30;1
2019-09-22;22;182;800;1;21;1
2019-09-21;21;161;659;1;20;1
2019-09-20;35;170;658;1;34;1
2019-09-19;19;162;646;1;18;1
2019-09-18;31;173;788;1;30;1
2019-09-17;24;154;631;1;23;1
2019-09-16;24;162;617;1;23;1
2019-09-15;13;161;613;1;12;1
2019-09-14;30;168;616;1;28;1
2019-09-13;27;156;600;1;26;1
2019-09-12;15;147;592;1;14;1
2019-09-11;27;147;590;1;25;1
2019-09-10;33;139;585;1;32;1
2019-09-09;23;130;571;1;22;1
2019-09-08;20;134;563;1;19;1
2019-09-07;17;145;557;1;16;1
2019-09-06;18;150;570;1;17;1
2019-09-05;15;160;568;1;14;1
2019-09-04;19;175;564;1;18;1
2019-09-03;24;180;561;1;23;1
2019-09-02;27;168;546;1;26;1
2019-09-01;31;162;532;1;30;1
2019-08-31;22;163;511;1;20;1
2019-08-30;28;161;502;1;27;1
2019-08-29;30;141;496;1;29;1
2019-08-28;24;131;485;1;23;1
2019-08-27;12;130;473;1;11;1
2019-08-26;21;136;473;1;20;1
2019-08-25;32;132;471;1;31;1
2019-08-24;20;110;455;1;19;1
2019-08-23;8;110;452;1;7;1
2019-08-22;20;118;455;1;19;1
2019-08-21;23;111;452;1;22;1
2019-08-20;18;107;438;1;16;1
2019-08-19;17;103;441;1;16;1
2019-08-18;10;107;439;1;9;1
2019-08-17;21;116;438;1;20;1
2019-08-16;16;143;539;1;15;1
2019-08-15;13;108;456;1;12;1
2019-08-14;19;125;492;1;18;1
2019-08-13;13;122;493;1;12;1
2019-08-12;21;120;500;1;20;1
2019-08-11;19;115;490;1;18;1
2019-08-10;15;105;486;1;14;1
2019-08-09;14;103;499;1;13;1
2019-08-08;30;99;502;1;29;1
2019-08-07;16;82;497;1;15;1
2019-08-06;11;88;511;1;10;1
2019-08-05;16;96;521;1;15;1
2019-08-04;9;92;527;1;8;1
2019-08-03;13;95;543;1;12;1
2019-08-02;10;101;540;1;9;1
2019-08-01;13;107;538;1;12;1
2019-07-31;22;111;543;1;21;1
2019-07-30;19;100;538;1;18;1
2019-07-29;12;98;528;1;11;1
2019-07-28;12;95;521;1;11;1
2019-07-27;19;103;527;1;18;1
2019-07-26;16;99;512;1;15;1
2019-07-25;17;92;508;1;16;1
2019-07-24;11;86;501;1;10;1
2019-07-23;17;119;502;1;16;1
2019-07-22;9;151;490;1;7;1
2019-07-21;21;163;486;1;20;1
2019-07-20;15;194;563;1;14;1
2019-07-19;9;158;456;1;8;1
2019-07-18;11;164;450;1;10;1
2019-07-17;44;181;440;1;42;1
2019-07-16;49;154;399;1;48;1
2019-07-15;20;130;354;1;19;1
2019-07-14;20;140;336;1;18;0
2019-07-13;11;141;319;1;10;0
2019-07-12;15;153;309;1;14;0
2019-07-11;28;163;297;1;25;0
2019-07-10;17;146;272;1;16;0
2019-07-09;25;137;258;1;24;0
2019-07-08;31;130;244;1;30;0
2019-07-07;21;116;218;1;20;0
2019-07-06;23;104;208;1;21;0
2019-07-05;25;86;189;1;23;0
2019-07-04;10;79;169;1;9;0
2019-07-03;8;73;160;1;7;0
2019-07-02;18;78;153;1;17;0
2019-07-01;17;71;137;1;15;0
2019-06-30;9;66;123;1;8;0
2019-06-29;5;62;115;0;4;0
2019-06-28;18;61;115;0;17;0
2019-06-27;4;44;99;0;3;0
2019-06-26;13;45;100;0;11;0
2019-06-25;11;35;96;0;10;0
2019-06-24;12;25;90;0;12;0
2019-06-23;4;14;82;0;4;0
2019-06-22;3;13;81;0;3;0
2019-06-21;0;11;89;0;0;0
2019-06-20;4;12;95;0;4;0
2019-06-19;2;8;98;0;2;0
2019-06-18;0;9;100;0;0;0
2019-06-17;1;9;107;0;1;0
2019-06-16;3;10;109;0;3;0
2019-06-15;1;18;114;0;1;0
2019-06-14;1;21;120;0;1;0
2019-06-13;0;31;123;0;0;0
2019-06-12;3;33;136;0;3;0
2019-06-11;0;33;147;0;0;0
2019-06-10;2;33;160;0;2;0
2019-06-09;11;31;160;0;11;0
2019-06-08;4;21;153;0;3;0
2019-06-07;11;20;153;0;11;0
2019-06-06;2;9;145;0;1;0
2019-06-05;4;12;149;0;4;0
2019-06-04;0;9;168;0;0;0
2019-06-03;0;13;177;0;0;0
2019-06-02;1;20;179;0;0;1
2019-06-01;3;23;183;0;2;1
2019-05-31;0;24;183;0;0;0
2019-05-30;4;27;186;0;4;1
2019-05-29;1;35;188;0;1;1
2019-05-28;4;40;192;0;4;1
2019-05-27;7;43;195;0;7;1
2019-05-26;4;40;193;0;4;1
2019-05-25;4;43;193;0;4;1
2019-05-24;3;55;241;0;2;2
2019-05-23;12;48;203;0;10;2
2019-05-22;6;44;202;0;6;1
2019-05-21;7;43;202;0;7;1
2019-05-20;5;50;210;0;4;1
2019-05-19;9;60;210;0;8;1
2019-05-18;3;65;209;0;3;1
2019-05-17;9;64;218;0;8;1
2019-05-16;7;60;216;0;7;2
2019-05-15;5;56;225;0;4;2
2019-05-14;16;69;265;0;14;2
2019-05-13;14;45;232;0;13;1
2019-05-12;15;56;230;0;14;1
2019-05-11;2;51;227;0;2;1
2019-05-10;5;51;240;0;4;1
2019-05-09;3;58;278;0;3;1
2019-05-08;4;50;258;0;3;1
2019-05-07;5;50;268;0;4;1
2019-05-06;25;51;276;0;23;1
2019-05-05;9;32;256;0;9;1
2019-05-04;2;30;260;0;2;1
2019-05-03;4;34;269;0;4;1
2019-05-02;2;34;282;0;2;1
2019-05-01;3;38;294;0;3;1
2019-04-30;6;53;340;0;6;1
2019-04-29;6;48;315;0;4;1
2019-04-28;7;50;318;0;7;1
2019-04-27;8;58;323;0;4;1
2019-04-26;4;55;327;0;4;1
2019-04-25;6;59;330;0;6;1
2019-04-24;10;65;327;0;9;1
2019-04-23;9;61;326;0;9;1
2019-04-22;6;69;327;0;6;1
2019-04-21;16;80;369;0;14;1
2019-04-20;5;84;373;0;4;1
2019-04-19;8;80;337;0;7;1
2019-04-18;12;83;342;0;12;1
2019-04-17;6;86;351;0;6;1
2019-04-16;17;93;364;0;16;1
2019-04-15;9;88;369;0;9;1
2019-04-14;17;93;368;0;16;1
2019-04-13;12;94;418;0;10;1
2019-04-12;12;88;435;0;11;1
2019-04-11;16;91;451;0;16;1
2019-04-10;14;79;403;0;13;1
2019-04-09;13;83;415;0;12;1
2019-04-08;14;85;422;0;12;1
2019-04-07;13;96;484;0;12;1
2019-04-06;3;91;415;0;3;1
2019-04-05;14;95;420;0;13;1
2019-04-04;12;111;483;1;10;1
2019-04-03;18;93;450;1;17;1
2019-04-02;16;84;463;1;15;1
2019-04-01;16;73;471;1;13;1
2019-03-31;18;66;480;1;16;1
2019-03-30;9;61;487;1;8;1
2019-03-29;13;58;506;1;12;1
2019-03-28;10;62;519;1;7;1
2019-03-27;9;81;594;1;8;1
2019-03-26;5;73;571;1;4;1
2019-03-25;9;90;595;1;8;0
2019-03-24;12;101;597;1;10;0
2019-03-23;7;112;605;1;6;0
2019-03-22;18;114;629;1;17;0
2019-03-21;16;110;648;1;14;0
2019-03-20;13;121;676;1;10;0
2019-03-19;22;135;697;1;19;0
2019-03-18;21;141;708;0;18;0
2019-03-17;24;148;697;0;22;0
2019-03-16;10;145;700;0;9;0
2019-03-15;17;151;723;0;14;0
2019-03-14;28;138;730;0;27;0
2019-03-13;25;120;728;0;22;0
2019-03-12;25;117;730;0;25;1
2019-03-11;26;126;732;0;25;1
2019-03-10;21;131;721;0;20;2
2019-03-09;16;135;722;0;15;2
2019-03-08;2;142;741;0;2;2
2019-03-07;10;167;794;0;8;1
2019-03-06;20;187;810;0;19;2
2019-03-05;35;195;816;0;35;2
2019-03-04;30;188;774;1;27;2
2019-03-03;27;192;757;1;24;2
2019-03-02;23;201;785;1;22;3
2019-03-01;26;184;748;0;22;2
2019-02-28;28;179;758;0;26;1
2019-02-27;26;184;776;0;25;2
2019-02-26;38;196;794;0;36;2
2019-02-25;35;213;838;0;34;2
2019-02-24;29;214;814;0;28;2
2019-02-23;11;201;806;0;9;3
2019-02-22;19;198;839;1;17;3
2019-02-21;33;205;858;1;30;3
2019-02-20;38;220;913;1;36;3
2019-02-19;44;194;875;1;42;2
2019-02-18;32;177;873;0;31;2
2019-02-17;32;171;867;0;30;2
2019-02-16;8;177;912;0;7;2
2019-02-15;26;185;954;0;25;3
2019-02-14;34;171;947;0;31;3
2019-02-13;24;173;957;0;21;3
2019-02-12;28;182;1008;0;26;3
2019-02-11;29;173;994;0;26;3
2019-02-10;30;173;982;0;27;3
2019-02-09;15;171;983;0;14;3
2019-02-08;21;172;1048;0;21;4
2019-02-07;36;160;1014;0;34;3
2019-02-06;24;150;1001;0;23;4
2019-02-05;27;173;1031;0;25;5
2019-02-04;28;178;985;0;25;4
2019-02-03;26;195;966;0;23;2
2019-02-02;13;228;1019;0;9;2
2019-02-01;15;216;986;0;14;2
2019-01-31;26;258;1013;0;24;2
2019-01-30;33;276;1015;0;30;3
2019-01-29;47;282;1004;0;40;2
2019-01-28;46;286;986;0;40;2
2019-01-27;46;292;1004;0;42;2
2019-01-26;11;275;958;0;9;1
2019-01-25;59;306;1012;0;54;1
2019-01-24;44;275;953;0;39;1
2019-01-23;37;295;980;0;34;1
2019-01-22;49;307;946;0;43;2
2019-01-21;40;303;936;1;36;3
2019-01-20;42;305;926;1;40;2
2019-01-19;33;324;976;1;24;2
2019-01-18;42;305;937;1;38;1
2019-01-17;58;304;1008;1;48;1
2019-01-16;59;283;944;1;56;1
2019-01-15;44;257;984;1;40;1
2019-01-14;43;231;938;1;33;2
2019-01-13;56;206;957;0;50;2
2019-01-12;17;171;948;0;12;2
2019-01-11;34;178;1050;0;28;2
2019-01-10;43;175;1067;0;41;1
2019-01-09;26;165;1058;0;24;1
2019-01-08;23;160;1022;0;20;1
2019-01-07;16;165;1072;0;14;1
2019-01-06;20;170;1113;0;19;4
2019-01-05;7;174;1133;0;5;3
2019-01-04;25;185;1176;1;23;5
2019-01-03;31;206;1194;1;28;8
2019-01-02;42;202;1242;1;40;7
2019-01-01;28;205;1255;1;24;7
2018-12-31;23;207;1289;0;15;6
2018-12-30;24;228;1250;0;22;6
2018-12-29;20;252;1304;0;9;5
2018-12-28;46;273;1326;0;33;7
2018-12-27;27;259;1264;0;15;7
2018-12-26;54;302;1350;0;39;8
2018-12-25;30;288;1310;0;26;8
2018-12-24;48;300;1314;1;42;4
2018-12-23;41;300;1287;1;31;3
2018-12-22;34;314;1273;1;28;2
2018-12-21;43;339;1304;0;33;2
2018-12-20;45;350;1306;0;36;2
2018-12-19;59;365;1306;0;53;5
2018-12-18;46;357;1296;0;38;6
2018-12-17;46;352;1291;0;38;3
2018-12-16;54;365;1278;0;49;2
2018-12-15;60;405;1298;0;49;3
2018-12-14;56;396;1244;1;44;3
2018-12-13;60;392;1223;1;56;3
2018-12-12;51;383;1206;1;42;7
2018-12-11;46;388;1247;0;31;8
2018-12-10;65;368;1214;0;46;6
2018-12-09;85;369;1195;0;66;4
2018-12-08;62;362;1199;0;54;4
2018-12-07;50;334;1148;0;40;4
2018-12-06;56;325;1179;0;48;3
2018-12-05;44;297;1115;0;42;3
2018-12-04;27;283;1110;0;25;5
2018-12-03;62;302;1102;0;49;4
2018-12-02;74;321;1105;1;50;5
2018-12-01;47;290;1075;1;32;3
2018-11-30;33;267;1065;1;26;4
2018-11-29;31;253;1017;1;25;4
2018-11-28;32;299;1014;1;26;4
2018-11-27;48;310;1012;1;44;5
2018-11-26;80;315;1029;1;51;5
2018-11-25;37;291;956;0;30;3
2018-11-24;17;297;949;0;14;5
2018-11-23;28;312;979;0;18;5
2018-11-22;87;325;1005;0;53;4
2018-11-21;47;298;998;0;35;3
2018-11-20;50;290;997;0;36;5
2018-11-19;52;296;997;0;43;2
2018-11-18;49;298;973;0;38;1
2018-11-17;38;295;959;0;26;2
2018-11-16;44;309;1040;0;33;4
2018-11-15;47;310;1048;0;37;5
2018-11-14;38;301;972;0;26;5
2018-11-13;58;308;977;0;47;5
2018-11-12;53;283;961;0;48;2
2018-11-11;42;272;927;0;33;3
2018-11-10;39;256;914;0;28;2
2018-11-09;40;244;917;0;35;3
2018-11-08;57;243;1048;0;36;2
2018-11-07;39;204;923;0;31;2
2018-11-06;34;189;924;0;25;3
2018-11-05;44;179;936;0;37;2
2018-11-04;25;164;919;0;17;4
2018-11-03;20;167;923;0;14;4
2018-11-02;25;175;933;1;16;4
2018-11-01;26;179;951;1;21;2
2018-10-31;23;202;962;1;19;2
2018-10-30;26;230;971;1;22;3
2018-10-29;32;259;992;1;24;2
2018-10-28;32;269;989;1;17;6
2018-10-27;29;285;1007;1;23;5
2018-10-26;28;280;1002;1;23;3
2018-10-25;48;280;1012;1;44;3
2018-10-24;49;281;1002;0;45;5
2018-10-23;57;270;976;0;48;5
2018-10-22;43;263;967;0;35;3
2018-10-21;43;258;957;0;36;3
2018-10-20;26;254;947;0;22;3
2018-10-19;31;310;1224;0;27;1
2018-10-18;50;245;967;0;37;1
2018-10-17;48;236;955;0;33;1
2018-10-16;49;235;955;0;41;1
2018-10-15;35;245;931;0;29;2
2018-10-14;37;250;927;0;30;1
2018-10-13;28;257;913;0;14;1
2018-10-12;30;259;936;0;20;2
2018-10-11;38;261;940;0;29;2
2018-10-10;38;258;947;0;34;3
2018-10-09;60;260;938;0;43;2
2018-10-08;46;243;933;1;33;1
2018-10-07;48;232;911;1;33;2
2018-10-06;29;241;902;1;19;2
2018-10-05;29;244;915;1;21;3
2018-10-04;35;257;924;0;22;2
2018-10-03;49;249;929;0;36;1
2018-10-02;38;240;926;0;33;1
2018-10-01;38;242;922;0;36;2
2018-09-30;50;229;902;0;42;2
2018-09-29;28;226;884;0;23;2
2018-09-28;43;229;883;0;38;2
2018-09-27;20;214;860;1;17;1
2018-09-26;37;229;865;1;32;1
2018-09-25;41;233;849;0;35;3
2018-09-24;27;224;827;0;21;4
2018-09-23;43;240;830;0;37;4
2018-09-22;29;225;814;0;25;3
2018-09-21;29;231;812;0;26;4
2018-09-20;34;228;808;0;32;5
2018-09-19;41;235;788;0;28;2
2018-09-18;32;227;778;0;21;4
2018-09-17;45;243;780;0;32;5
2018-09-16;31;236;752;0;16;4
2018-09-15;36;254;759;0;26;2
2018-09-14;29;240;753;0;19;2
2018-09-13;48;243;747;0;34;2
2018-09-12;35;237;721;0;25;1
2018-09-11;47;242;706;0;34;1
2018-09-10;39;235;679;0;28;1
2018-09-09;49;241;661;0;41;1
2018-09-08;19;231;624;0;14;2
2018-09-07;31;229;623;0;22;2
2018-09-06;38;230;606;0;27;3
2018-09-05;40;223;584;0;28;1
2018-09-04;39;212;565;0;29;2
2018-09-03;44;204;543;1;34;3
2018-09-02;43;182;524;1;33;3
2018-09-01;20;163;499;1;17;3
2018-08-31;29;176;490;1;25;3
2018-08-30;32;177;473;1;22;4
2018-08-29;24;173;461;1;19;2
2018-08-28;30;175;456;1;22;2
2018-08-27;19;164;446;1;14;5
2018-08-26;22;167;438;1;11;4
2018-08-25;35;179;443;1;21;4
2018-08-24;34;155;440;0;21;1
2018-08-23;29;153;425;0;22;3
2018-08-22;28;148;416;0;24;1
2018-08-21;18;137;408;0;13;3
2018-08-20;19;138;412;0;17;3
2018-08-19;30;133;407;0;20;3
2018-08-18;8;120;405;0;4;1
2018-08-17;31;125;419;0;23;1
2018-08-16;25;111;403;0;23;2
2018-08-15;18;106;396;0;14;2
2018-08-14;20;99;394;0;9;1
2018-08-13;15;94;404;0;11;1
2018-08-12;13;95;413;0;4;2
2018-08-11;17;93;419;0;11;1
2018-08-10;14;96;425;0;5;1
2018-08-09;21;98;433;0;13;2
2018-08-08;10;89;444;0;7;2
2018-08-07;9;93;451;0;4;1
2018-08-06;17;99;460;0;10;1
2018-08-05;13;102;460;0;6;1
2018-08-04;20;108;464;0;15;1
2018-08-03;15;96;464;0;12;1
2018-08-02;10;105;468;0;10;2
2018-08-01;17;115;471;1;13;2
2018-07-31;18;108;477;1;13;1
2018-07-30;19;111;487;1;12;1
2018-07-29;18;116;486;1;11;1
2018-07-28;9;120;492;1;4;1
2018-07-27;24;133;507;1;19;1
2018-07-26;22;137;505;1;16;1
2018-07-25;9;138;508;1;6;1
2018-07-24;21;139;519;1;14;1
2018-07-23;24;138;519;1;17;1
2018-07-22;23;131;514;1;15;1
2018-07-21;21;133;518;1;16;1
2018-07-20;27;138;514;1;19;1
2018-07-19;23;126;510;1;19;1
2018-07-18;10;125;508;1;9;1
2018-07-17;20;129;512;1;17;1
2018-07-16;17;139;515;1;13;1
2018-07-15;24;140;520;1;21;1
2018-07-14;24;132;518;1;21;1
2018-07-13;15;119;522;1;10;1
2018-07-12;22;117;535;1;17;1
2018-07-11;15;112;545;1;13;1
2018-07-10;29;116;546;1;22;1
2018-07-09;18;107;541;1;15;2
2018-07-08;15;110;552;1;13;3
2018-07-07;12;122;557;1;9;4
2018-07-06;12;126;563;1;10;2
2018-07-05;17;132;569;1;16;1
2018-07-04;19;138;575;1;12;2
2018-07-03;22;142;590;0;15;2
2018-07-02;21;141;590;0;16;2
2018-07-01;29;146;594;0;25;4
2018-06-30;20;139;588;0;10;4
2018-06-29;18;138;590;0;17;3
2018-06-28;23;141;588;0;21;1
2018-06-27;19;133;586;0;13;1
2018-06-26;22;134;591;1;16;1
2018-06-25;26;132;588;1;20;1
2018-06-24;21;126;583;1;11;1
2018-06-23;21;135;586;1;14;1
2018-06-22;22;141;597;1;18;1
2018-06-21;17;142;604;1;9;1
2018-06-20;20;155;628;1;15;1
2018-06-19;21;162;647;1;16;0
2018-06-18;20;173;663;1;14;1
2018-06-17;26;176;672;0;17;1
2018-06-16;27;176;682;0;23;0
2018-06-15;24;180;693;0;18;0
2018-06-14;31;178;709;0;24;1
2018-06-13;26;168;714;0;23;0
2018-06-12;33;164;722;0;24;0
2018-06-11;20;158;724;0;16;0
2018-06-10;28;170;743;0;19;0
2018-06-09;30;164;749;0;24;0
2018-06-08;23;159;763;0;16;0
2018-06-07;20;162;773;0;17;0
2018-06-06;20;157;772;0;18;2
2018-06-05;25;158;783;0;21;1
2018-06-04;34;155;790;0;28;0
2018-06-03;22;145;788;0;17;0
2018-06-02;25;139;796;0;20;0
2018-06-01;25;136;804;0;20;0
2018-05-31;16;128;836;0;13;0
2018-05-30;21;143;848;0;15;1
2018-05-29;22;153;862;0;17;2
2018-05-28;23;170;874;0;20;1
2018-05-27;13;185;889;0;13;1
2018-05-26;20;207;898;0;17;1
2018-05-25;18;212;924;0;12;2
2018-05-24;30;230;950;0;27;1
2018-05-23;31;239;968;0;28;1
2018-05-22;40;245;977;0;35;3
2018-05-21;37;235;1009;0;32;2
2018-05-20;36;237;1030;0;31;4
2018-05-19;26;231;1047;0;21;5
2018-05-18;36;244;1069;0;27;3
2018-05-17;41;237;1101;0;33;1
2018-05-16;37;237;1119;0;35;0
2018-05-15;31;230;1127;0;28;2
2018-05-14;36;256;1483;0;30;3
2018-05-13;31;211;1193;0;28;2
