﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;6;13;68;0;5;1
2020-04-08;0;9;63;0;0;0
2020-04-07;2;12;65;0;2;0
2020-04-06;3;13;65;0;2;0
2020-04-05;1;13;64;0;1;0
2020-04-04;1;14;63;0;1;0
2020-04-03;0;16;65;0;0;0
2020-04-02;3;19;69;0;2;0
2020-04-01;3;17;67;0;3;0
2020-03-31;3;16;67;0;1;0
2020-03-30;3;17;69;0;3;0
2020-03-29;2;18;66;0;2;0
2020-03-28;3;21;64;0;3;0
2020-03-27;3;21;63;0;2;0
2020-03-26;1;20;66;0;0;0
2020-03-25;3;22;69;0;2;0
2020-03-24;4;20;68;0;3;0
2020-03-23;5;19;65;0;3;0
2020-03-22;6;21;62;0;4;0
2020-03-21;4;20;58;0;3;0
2020-03-20;3;19;56;0;1;0
2020-03-19;4;21;55;0;3;0
2020-03-18;2;20;53;0;1;0
2020-03-17;2;21;53;0;0;0
2020-03-16;7;21;55;0;5;0
2020-03-15;5;18;51;0;3;1
2020-03-14;4;16;49;0;2;1
2020-03-13;5;15;50;0;3;1
2020-03-12;4;12;49;0;2;1
2020-03-11;3;13;48;0;2;1
2020-03-10;2;15;48;0;2;1
2020-03-09;2;13;47;0;0;1
2020-03-08;3;15;48;0;2;1
2020-03-07;2;16;48;0;1;1
2020-03-06;0;15;48;0;0;1
2020-03-05;4;17;49;0;1;1
2020-03-04;5;17;52;0;3;0
2020-03-03;2;19;51;0;0;0
2020-03-02;5;22;51;0;3;0
2020-03-01;3;18;49;0;3;0
2020-02-29;1;15;47;0;0;0
2020-02-28;3;15;50;0;1;1
2020-02-27;3;12;49;0;1;1
2020-02-26;5;11;48;0;5;0
2020-02-25;4;6;46;0;3;0
2020-02-24;2;4;44;0;1;0
2020-02-23;1;5;44;0;0;1
2020-02-22;1;9;45;0;0;0
2020-02-21;1;10;45;0;0;1
2020-02-20;1;12;46;0;1;1
2020-02-19;1;14;47;0;0;0
2020-02-18;1;16;48;0;1;0
2020-02-17;3;16;50;0;1;1
2020-02-16;5;17;50;0;2;1
2020-02-15;2;15;50;0;1;0
2020-02-14;2;14;49;0;1;1
2020-02-13;4;15;49;0;3;1
2020-02-12;3;12;49;0;2;0
2020-02-11;2;12;48;0;1;0
2020-02-10;2;15;47;0;2;1
2020-02-09;3;15;46;0;1;1
2020-02-08;2;14;45;0;1;0
2020-02-07;3;15;46;0;2;0
2020-02-06;2;15;46;0;1;0
2020-02-05;3;17;45;0;1;0
2020-02-04;5;15;44;0;3;0
2020-02-03;2;12;41;0;2;1
2020-02-02;1;14;41;0;0;1
2020-02-01;4;14;44;0;2;0
2020-01-31;3;13;43;0;2;0
2020-01-30;3;12;41;0;3;0
2020-01-29;0;9;38;0;0;0
2020-01-28;2;10;39;0;0;0
2020-01-27;4;14;39;0;3;2
2020-01-26;3;12;37;0;1;2
2020-01-25;3;14;36;0;1;2
2020-01-24;1;14;39;0;1;0
2020-01-23;2;15;39;0;0;0
2020-01-22;3;15;40;0;1;0
2020-01-21;6;14;40;0;3;0
2020-01-20;2;13;38;0;1;0
2020-01-19;3;13;38;0;3;0
2020-01-18;3;10;35;0;1;0
2020-01-17;3;10;35;0;2;0
2020-01-16;0;8;36;0;0;0
2020-01-15;3;11;37;0;1;0
2020-01-14;4;12;37;0;2;0
2020-01-13;3;11;36;0;2;0
2020-01-12;1;9;34;0;0;1
2020-01-11;2;10;35;0;1;0
2020-01-10;0;11;35;0;0;0
2020-01-09;3;14;36;0;2;0
2020-01-08;3;12;34;0;2;0
2020-01-07;1;10;34;0;0;0
2020-01-06;0;10;36;0;0;0
2020-01-05;3;11;37;0;0;2
2020-01-04;4;9;38;0;2;0
2020-01-03;4;7;38;0;2;0
2020-01-02;3;5;37;0;2;0
2020-01-01;1;7;36;0;1;0
2019-12-31;0;7;37;0;0;0
2019-12-30;1;8;38;0;1;0
2019-12-29;0;10;40;0;0;2
2019-12-28;1;11;41;0;1;2
2019-12-27;0;11;41;0;0;2
2019-12-26;4;12;46;0;4;2
2019-12-25;1;9;43;0;1;2
2019-12-24;1;11;44;0;1;2
2019-12-23;3;11;43;0;0;2
2019-12-22;2;12;44;0;1;2
2019-12-21;3;12;44;0;1;2
2019-12-20;2;11;45;0;0;2
2019-12-19;1;11;45;0;1;2
2019-12-18;6;11;45;0;3;2
2019-12-17;3;8;45;0;1;1
2019-12-16;3;8;45;0;1;1
2019-12-15;2;9;45;0;0;2
2019-12-14;2;11;46;0;0;2
2019-12-13;3;12;47;0;2;2
2019-12-12;1;11;45;0;0;2
2019-12-11;2;13;50;0;0;2
2019-12-10;1;13;51;0;0;1
2019-12-09;2;13;51;0;2;1
2019-12-08;2;13;50;0;1;1
2019-12-07;3;13;50;0;1;1
2019-12-06;1;16;51;0;1;1
2019-12-05;2;16;52;0;1;1
2019-12-04;3;15;51;0;1;1
2019-12-03;4;19;52;0;1;1
2019-12-02;3;18;53;0;2;1
2019-12-01;2;18;53;0;1;0
2019-11-30;5;17;56;0;3;0
2019-11-29;2;15;53;0;1;0
2019-11-28;1;15;53;0;1;0
2019-11-27;6;16;55;0;5;0
2019-11-26;2;10;53;0;1;0
2019-11-25;2;10;53;0;2;0
2019-11-24;0;13;53;0;0;0
2019-11-23;2;14;53;0;2;0
2019-11-22;2;13;51;0;2;0
2019-11-21;2;12;49;0;2;0
2019-11-20;1;11;49;0;0;0
2019-11-19;1;11;49;0;1;0
2019-11-18;6;16;49;0;5;0
2019-11-17;1;12;44;0;1;0
2019-11-16;1;12;44;0;1;0
2019-11-15;2;12;43;0;1;0
2019-11-14;2;12;43;0;1;0
2019-11-13;1;14;46;0;0;0
2019-11-12;6;16;46;0;6;0
2019-11-11;2;11;41;0;2;0
2019-11-10;1;11;39;0;1;0
2019-11-09;1;12;38;0;1;0
2019-11-08;1;13;39;0;1;0
2019-11-07;3;16;40;0;2;1
2019-11-06;2;13;39;0;2;0
2019-11-05;1;12;39;0;0;0
2019-11-04;3;15;39;0;1;0
2019-11-03;2;16;39;0;2;0
2019-11-02;3;15;38;0;1;0
2019-11-01;4;16;38;0;4;0
2019-10-31;1;13;36;0;0;1
2019-10-30;1;12;37;0;1;0
2019-10-29;4;12;37;0;3;0
2019-10-28;3;11;35;0;3;0
2019-10-27;2;8;33;0;2;0
2019-10-26;2;7;32;0;2;0
2019-10-25;1;5;30;0;0;0
2019-10-24;0;6;32;0;0;0
2019-10-23;1;6;32;0;0;0
2019-10-22;4;7;34;0;1;0
2019-10-21;1;10;33;0;1;0
2019-10-20;1;9;32;0;0;0
2019-10-19;1;9;33;0;0;0
2019-10-18;2;10;35;0;2;0
2019-10-17;1;8;34;0;0;0
2019-10-16;1;9;35;0;0;0
2019-10-15;4;12;38;0;3;0
2019-10-14;2;10;36;0;0;0
2019-10-13;1;12;36;0;0;0
2019-10-12;1;11;37;0;0;0
2019-10-11;1;13;38;0;1;0
2019-10-10;2;14;39;0;0;0
2019-10-09;3;13;39;0;3;0
2019-10-08;3;12;38;0;2;0
2019-10-07;3;11;38;0;3;0
2019-10-06;0;9;36;0;0;0
2019-10-05;2;10;38;0;1;0
2019-10-04;2;9;39;0;2;1
2019-10-03;1;8;37;0;1;1
2019-10-02;2;7;36;0;2;0
2019-10-01;1;7;37;0;1;0
2019-09-30;1;6;36;0;1;0
2019-09-29;1;7;35;0;0;0
2019-09-28;2;7;35;0;1;0
2019-09-27;2;6;35;0;0;1
2019-09-26;1;7;35;0;0;1
2019-09-25;3;9;39;0;3;0
2019-09-24;0;7;36;0;0;0
2019-09-23;2;8;36;0;2;0
2019-09-22;0;10;35;0;0;0
2019-09-21;0;11;36;0;0;0
2019-09-20;1;12;38;0;1;1
2019-09-19;3;12;37;0;2;1
2019-09-18;1;11;36;0;1;1
2019-09-17;2;12;36;0;1;1
2019-09-16;5;12;37;0;4;0
2019-09-15;1;9;34;0;1;1
2019-09-14;1;10;34;0;0;1
2019-09-13;2;11;35;0;0;0
2019-09-12;2;12;36;0;1;1
2019-09-11;2;13;38;0;2;1
2019-09-10;2;11;39;0;0;1
2019-09-09;2;10;39;0;1;0
2019-09-08;3;13;39;0;3;1
2019-09-07;1;10;39;0;1;1
2019-09-06;2;10;41;0;2;0
2019-09-05;2;8;40;0;2;0
2019-09-04;0;7;39;0;0;0
2019-09-03;1;7;40;0;0;0
2019-09-02;4;10;41;0;3;0
2019-09-01;0;7;39;0;0;0
2019-08-31;2;7;42;0;1;0
2019-08-30;0;7;43;0;0;0
2019-08-29;1;8;44;0;1;0
2019-08-28;0;9;43;0;0;0
2019-08-27;4;9;45;0;4;0
2019-08-26;0;6;41;0;0;0
2019-08-25;1;8;41;0;0;0
2019-08-24;2;10;41;0;1;0
2019-08-23;1;9;41;0;1;0
2019-08-22;2;10;40;0;1;0
2019-08-21;0;9;41;0;0;1
2019-08-20;1;10;45;0;0;1
2019-08-19;3;13;45;0;2;0
2019-08-18;3;14;45;0;2;0
2019-08-17;2;13;50;0;1;1
2019-08-16;2;12;49;0;1;1
2019-08-15;1;13;49;0;0;1
2019-08-14;2;16;49;0;0;1
2019-08-13;4;17;52;0;3;1
2019-08-12;4;15;49;0;3;0
2019-08-11;2;12;46;0;0;0
2019-08-10;2;12;46;0;1;1
2019-08-09;3;12;46;0;2;1
2019-08-08;3;12;46;0;3;1
2019-08-07;1;11;44;0;1;1
2019-08-06;2;12;45;0;1;1
2019-08-05;1;10;45;0;0;0
2019-08-04;1;12;45;0;1;0
2019-08-03;1;12;46;0;1;1
2019-08-02;3;12;50;0;3;1
2019-08-01;2;9;48;0;2;1
2019-07-31;2;8;46;0;1;1
2019-07-30;1;8;45;0;1;1
2019-07-29;3;9;44;0;3;0
2019-07-28;1;10;41;0;0;0
2019-07-27;1;10;41;0;0;0
2019-07-26;1;12;41;0;0;0
2019-07-25;2;20;41;0;1;0
2019-07-24;3;19;40;0;1;0
2019-07-23;2;19;39;0;2;0
2019-07-22;6;17;37;0;4;0
2019-07-21;0;16;33;0;0;0
2019-07-20;4;16;33;0;2;0
2019-07-19;8;14;31;0;6;0
2019-07-18;0;10;25;0;0;0
2019-07-17;3;11;25;0;1;0
2019-07-16;0;11;24;0;0;0
2019-07-15;5;12;24;0;3;0
2019-07-14;3;12;22;0;1;0
2019-07-13;2;12;21;0;1;0
2019-07-12;3;11;20;0;2;0
2019-07-11;1;11;18;0;0;0
2019-07-10;3;16;18;0;3;0
2019-07-09;2;14;16;0;1;0
2019-07-08;4;13;15;0;2;0
2019-07-07;2;11;15;0;1;0
2019-07-06;0;10;15;0;0;0
2019-07-05;3;10;18;0;2;0
2019-07-04;6;7;17;0;6;0
2019-07-03;1;1;14;0;1;0
2019-07-02;0;0;15;0;0;0
2019-07-01;0;0;16;0;0;0
2019-06-30;0;0;18;0;0;0
2019-06-29;0;0;18;0;0;0
2019-06-28;0;0;20;0;0;0
2019-06-27;0;0;23;0;0;0
2019-06-26;0;0;26;0;0;0
2019-06-25;0;0;28;0;0;0
2019-06-24;0;0;29;0;0;0
2019-06-23;0;0;31;0;0;0
2019-06-22;0;0;32;0;0;0
2019-06-21;0;1;36;0;0;0
2019-06-20;0;1;39;0;0;0
2019-06-19;0;1;40;0;0;0
2019-06-18;0;1;41;0;0;0
2019-06-17;0;2;42;0;0;0
2019-06-16;0;3;43;0;0;0
2019-06-15;1;3;44;0;1;0
2019-06-14;0;4;44;0;0;0
2019-06-13;0;5;44;0;0;0
2019-06-12;0;8;46;0;0;0
2019-06-11;1;9;48;0;0;0
2019-06-10;1;12;48;0;1;0
2019-06-09;0;13;48;0;0;0
2019-06-08;2;14;48;0;1;0
2019-06-07;2;15;47;0;2;0
2019-06-06;4;13;46;0;3;0
2019-06-05;1;11;46;0;1;0
2019-06-04;3;13;46;0;3;0
2019-06-03;2;13;44;0;2;0
2019-06-02;1;13;43;0;0;0
2019-06-01;2;13;46;0;2;0
2019-05-31;0;13;44;0;0;0
2019-05-30;2;14;45;0;2;0
2019-05-29;3;16;43;0;3;0
2019-05-28;3;16;43;0;3;0
2019-05-27;2;14;40;0;2;0
2019-05-26;1;13;39;0;1;0
2019-05-25;2;13;39;0;2;0
2019-05-24;1;12;37;0;0;0
2019-05-23;4;13;38;0;4;0
2019-05-22;3;11;36;0;3;0
2019-05-21;2;8;35;0;1;0
2019-05-20;1;9;35;0;1;0
2019-05-19;1;10;35;0;1;0
2019-05-18;1;9;36;0;1;0
2019-05-17;1;9;37;0;1;0
2019-05-16;3;8;37;0;2;0
2019-05-15;0;5;40;0;0;0
2019-05-14;2;6;44;0;2;0
2019-05-13;2;7;42;0;2;0
2019-05-12;0;6;41;0;0;0
2019-05-11;1;7;43;0;1;0
2019-05-10;0;7;45;0;0;0
2019-05-09;0;11;46;0;0;0
2019-05-08;1;12;47;0;1;0
2019-05-07;3;12;50;0;2;0
2019-05-06;2;10;49;0;2;0
2019-05-05;1;11;49;0;1;0
2019-05-04;1;10;51;0;1;0
2019-05-03;4;10;50;0;3;0
2019-05-02;1;7;51;0;1;0
2019-05-01;1;6;52;0;1;0
2019-04-30;0;6;54;0;0;0
2019-04-29;3;8;55;0;3;0
2019-04-28;0;7;53;0;0;0
2019-04-27;1;8;56;0;1;0
2019-04-26;1;8;57;0;1;0
2019-04-25;0;9;57;0;0;0
2019-04-24;1;11;57;0;0;0
2019-04-23;2;12;58;0;1;0
2019-04-22;4;16;57;0;4;0
2019-04-21;1;16;54;0;0;0
2019-04-20;2;16;54;0;2;0
2019-04-19;2;15;53;0;2;0
2019-04-18;2;15;51;0;2;0
2019-04-17;1;16;50;0;1;0
2019-04-16;5;16;55;0;4;0
2019-04-15;4;12;52;0;3;0
2019-04-14;1;13;49;0;1;0
2019-04-13;1;13;50;0;1;0
2019-04-12;2;14;49;0;2;0
2019-04-11;3;16;49;0;2;0
2019-04-10;1;14;47;0;1;0
2019-04-09;1;18;47;0;1;0
2019-04-08;5;19;46;0;4;0
2019-04-07;1;18;42;0;1;0
2019-04-06;2;18;43;0;2;0
2019-04-05;5;17;43;0;4;0
2019-04-04;0;15;40;0;0;0
2019-04-03;5;17;43;0;3;0
2019-04-02;2;13;43;0;2;0
2019-04-01;3;12;43;0;3;0
2019-03-31;1;10;45;0;1;0
2019-03-30;1;9;46;0;1;0
2019-03-29;3;9;51;0;3;0
2019-03-28;2;6;50;0;2;0
2019-03-27;1;5;50;0;1;0
2019-03-26;1;4;54;0;0;0
2019-03-25;1;4;55;0;1;0
2019-03-24;0;9;56;0;0;0
2019-03-23;1;10;57;0;1;0
2019-03-22;0;9;58;0;0;0
2019-03-21;1;12;58;0;1;0
2019-03-20;0;11;57;0;0;0
2019-03-19;1;13;58;0;1;0
2019-03-18;6;13;60;0;6;0
2019-03-17;1;8;57;0;1;0
2019-03-16;0;7;58;0;0;0
2019-03-15;3;7;60;0;3;0
2019-03-14;0;6;59;0;0;0
2019-03-13;2;8;59;0;1;0
2019-03-12;1;7;60;0;1;0
2019-03-11;1;10;61;0;1;0
2019-03-10;0;12;61;0;0;0
2019-03-09;0;14;63;0;0;0
2019-03-08;2;19;64;0;2;0
2019-03-07;2;19;66;0;1;0
2019-03-06;1;24;66;0;1;0
2019-03-05;4;25;65;0;3;0
2019-03-04;4;23;63;0;4;0
2019-03-03;2;24;61;0;1;0
2019-03-02;5;24;63;0;4;0
2019-03-01;2;21;59;0;2;0
2019-02-28;7;21;59;0;6;0
2019-02-27;3;17;53;0;3;0
2019-02-26;2;14;50;0;2;0
2019-02-25;5;12;49;0;5;0
2019-02-24;1;8;45;0;1;0
2019-02-23;2;10;44;0;2;0
2019-02-22;2;11;43;0;1;0
2019-02-21;3;12;42;0;3;0
2019-02-20;0;11;40;0;0;0
2019-02-19;0;13;41;0;0;0
2019-02-18;1;14;43;0;1;0
2019-02-17;3;15;43;0;3;0
2019-02-16;3;14;43;0;2;0
2019-02-15;3;13;42;0;2;0
2019-02-14;2;13;40;0;2;0
2019-02-13;3;12;40;0;2;0
2019-02-12;1;14;40;0;0;0
2019-02-11;2;14;40;0;2;0
2019-02-10;2;13;41;0;2;0
2019-02-09;2;12;40;0;1;0
2019-02-08;2;13;42;0;2;0
2019-02-07;2;14;42;0;2;0
2019-02-06;4;12;40;0;3;0
2019-02-05;2;11;38;0;2;0
2019-02-04;1;9;37;0;0;0
2019-02-03;1;8;37;0;1;0
2019-02-02;2;9;36;0;2;0
2019-02-01;3;8;35;0;3;0
2019-01-31;0;5;34;0;0;0
2019-01-30;2;6;35;0;2;0
2019-01-29;0;4;33;0;0;0
2019-01-28;0;5;36;0;0;0
2019-01-27;2;6;38;0;2;0
2019-01-26;1;6;36;0;1;0
2019-01-25;0;6;35;0;0;0
2019-01-24;1;9;36;0;1;0
2019-01-23;0;9;37;0;0;0
2019-01-22;1;9;38;0;0;0
2019-01-21;1;11;40;0;1;0
2019-01-20;2;12;40;0;2;0
2019-01-19;1;10;39;0;1;0
2019-01-18;4;12;40;0;4;0
2019-01-17;1;9;37;0;1;0
2019-01-16;0;11;40;0;0;0
2019-01-15;2;13;42;0;2;0
2019-01-14;2;11;40;0;2;0
2019-01-13;0;10;40;0;0;0
2019-01-12;3;11;40;0;3;0
2019-01-11;1;9;38;0;1;0
2019-01-10;3;8;38;0;2;0
2019-01-09;2;7;38;0;2;0
2019-01-08;0;7;39;0;0;0
2019-01-07;1;8;39;0;1;0
2019-01-06;1;7;39;0;0;0
2019-01-05;3;10;42;0;2;0
2019-01-04;0;9;42;0;0;0
2019-01-03;1;9;43;0;1;0
2019-01-02;2;8;42;0;2;0
2019-01-01;1;7;41;0;1;0
2018-12-31;0;8;40;0;0;0
2018-12-30;3;9;41;0;3;0
2018-12-29;2;8;42;0;2;0
2018-12-28;0;7;40;0;0;0
2018-12-27;0;8;43;0;0;0
2018-12-26;1;10;45;0;1;0
2018-12-25;2;10;47;0;2;0
2018-12-24;1;12;45;0;1;0
2018-12-23;2;13;47;0;2;0
2018-12-22;1;11;46;0;1;0
2018-12-21;1;12;47;0;1;0
2018-12-20;2;11;49;0;2;0
2018-12-19;1;10;48;0;1;0
2018-12-18;4;10;50;0;4;0
2018-12-17;2;8;47;0;2;0
2018-12-16;0;9;48;0;0;0
2018-12-15;2;9;51;0;1;0
2018-12-14;0;9;53;0;0;0
2018-12-13;1;13;57;0;1;0
2018-12-12;1;14;60;0;1;0
2018-12-11;2;14;62;0;2;0
2018-12-10;3;12;62;0;3;0
2018-12-09;0;10;62;0;0;0
2018-12-08;2;10;63;0;2;0
2018-12-07;4;9;64;0;2;0
2018-12-06;2;9;63;0;2;0
2018-12-05;1;7;65;0;1;0
2018-12-04;0;9;66;0;0;0
2018-12-03;1;11;66;0;1;0
2018-12-02;0;13;67;0;0;0
2018-12-01;1;13;70;0;1;0
2018-11-30;4;15;70;0;4;0
2018-11-29;0;13;66;0;0;0
2018-11-28;3;15;66;0;3;0
2018-11-27;2;15;66;0;2;0
2018-11-26;3;14;64;0;3;0
2018-11-25;0;14;64;0;0;0
2018-11-24;3;15;65;0;3;0
2018-11-23;2;15;65;0;2;0
2018-11-22;2;16;65;0;2;0
2018-11-21;3;17;63;0;3;0
2018-11-20;1;18;66;0;1;0
2018-11-19;3;21;66;0;3;0
2018-11-18;1;21;63;0;1;0
2018-11-17;3;22;63;0;3;0
2018-11-16;3;22;61;0;3;0
2018-11-15;3;20;58;0;3;0
2018-11-14;4;20;57;0;4;0
2018-11-13;4;18;53;0;4;0
2018-11-12;3;18;50;0;3;0
2018-11-11;2;17;48;0;2;0
2018-11-10;3;15;46;0;2;0
2018-11-09;1;14;45;0;1;0
2018-11-08;3;16;46;0;3;0
2018-11-07;2;14;46;0;2;0
2018-11-06;4;12;45;0;3;0
2018-11-05;3;9;43;0;3;0
2018-11-04;0;9;44;0;0;0
2018-11-03;2;9;45;0;2;0
2018-11-02;3;10;46;0;3;0
2018-11-01;1;8;43;0;1;0
2018-10-31;0;10;43;0;0;0
2018-10-30;0;12;44;0;0;0
2018-10-29;3;12;44;0;2;0
2018-10-28;1;16;43;0;1;0
2018-10-27;3;16;46;0;3;0
2018-10-26;1;13;44;0;1;0
2018-10-25;3;13;43;0;3;0
2018-10-24;2;11;41;0;2;0
2018-10-23;0;10;40;0;0;0
2018-10-22;6;12;41;0;6;0
2018-10-21;1;6;35;0;1;0
2018-10-20;0;6;36;0;0;0
2018-10-19;1;7;37;0;1;0
2018-10-18;1;6;36;0;1;0
2018-10-17;1;6;37;0;1;0
2018-10-16;2;7;37;0;2;0
2018-10-15;0;8;36;0;0;0
2018-10-14;1;9;37;0;1;0
2018-10-13;1;9;38;0;1;0
2018-10-12;0;12;40;0;0;0
2018-10-11;1;13;40;0;0;0
2018-10-10;3;16;43;0;2;0
2018-10-09;3;14;44;0;3;0
2018-10-08;2;12;42;0;2;0
2018-10-07;1;11;42;0;1;0
2018-10-06;4;10;41;0;4;0
2018-10-05;1;7;40;0;1;0
2018-10-04;3;10;41;0;2;0
2018-10-03;0;8;39;0;0;0
2018-10-02;1;8;41;0;0;0
2018-10-01;2;9;43;0;1;0
2018-09-30;0;9;43;0;0;0
2018-09-29;1;10;46;0;1;0
2018-09-28;4;9;45;0;4;0
2018-09-27;2;7;41;0;2;0
2018-09-26;0;6;41;0;0;0
2018-09-25;1;6;43;0;1;0
2018-09-24;1;7;43;0;1;0
2018-09-23;1;7;42;0;1;0
2018-09-22;0;7;41;0;0;0
2018-09-21;2;8;43;0;2;0
2018-09-20;1;8;44;0;1;0
2018-09-19;0;10;45;0;0;0
2018-09-18;2;10;48;0;2;0
2018-09-17;1;11;47;0;1;0
2018-09-16;1;13;48;0;1;0
2018-09-15;1;13;50;0;1;0
2018-09-14;2;14;54;0;2;0
2018-09-13;3;12;55;0;3;0
2018-09-12;0;12;58;0;0;0
2018-09-11;3;15;61;0;3;0
2018-09-10;3;12;61;0;3;0
2018-09-09;1;11;62;0;1;0
2018-09-08;2;12;64;0;2;0
2018-09-07;0;11;64;0;0;0
2018-09-06;3;14;66;0;3;0
2018-09-05;3;11;63;0;2;0
2018-09-04;0;9;63;0;0;0
2018-09-03;3;11;65;0;2;0
2018-09-02;2;10;66;0;2;0
2018-09-01;1;9;65;0;1;0
2018-08-31;3;8;68;0;3;0
2018-08-30;0;6;67;0;0;0
2018-08-29;0;8;67;0;0;0
2018-08-28;2;11;69;0;2;0
2018-08-27;2;11;67;0;2;0
2018-08-26;1;12;66;0;1;0
2018-08-25;0;12;66;0;0;0
2018-08-24;1;14;66;0;1;0
2018-08-23;2;16;65;0;2;0
2018-08-22;3;19;66;0;3;0
2018-08-21;2;19;65;0;2;0
2018-08-20;3;23;64;0;2;0
2018-08-19;2;24;62;0;2;0
2018-08-18;2;25;63;0;2;0
2018-08-17;3;27;64;0;2;0
2018-08-16;5;28;64;0;5;0
2018-08-15;4;25;62;0;4;0
2018-08-14;6;23;60;0;6;0
2018-08-13;3;17;54;0;2;0
2018-08-12;3;17;52;0;3;0
2018-08-11;4;16;52;0;4;0
2018-08-10;4;15;50;0;2;0
2018-08-09;3;13;49;0;2;0
2018-08-08;3;15;50;0;3;0
2018-08-07;0;14;49;0;0;0
2018-08-06;2;14;49;0;2;0
2018-08-05;2;15;47;0;2;0
2018-08-04;3;13;49;0;3;0
2018-08-03;1;11;49;0;1;0
2018-08-02;4;11;50;0;4;0
2018-08-01;2;7;47;0;1;0
2018-07-31;1;6;48;0;0;0
2018-07-30;4;9;50;0;3;0
2018-07-29;0;7;47;0;0;0
2018-07-28;1;8;48;0;0;0
2018-07-27;1;9;48;0;1;0
2018-07-26;0;11;48;0;0;0
2018-07-25;0;14;50;0;0;0
2018-07-24;3;16;54;0;3;1
2018-07-23;3;16;51;0;3;1
2018-07-22;1;15;48;0;1;1
2018-07-21;1;14;50;0;0;0
2018-07-20;3;13;52;0;3;0
2018-07-19;3;13;50;0;3;0
2018-07-18;2;12;47;0;1;0
2018-07-17;4;12;48;0;3;1
2018-07-16;3;12;47;0;2;1
2018-07-15;0;12;44;0;0;1
2018-07-14;0;12;48;0;0;0
2018-07-13;3;13;50;0;2;0
2018-07-12;4;15;49;0;3;0
2018-07-11;2;15;47;0;1;0
2018-07-10;4;16;47;0;2;1
2018-07-09;3;15;47;0;2;1
2018-07-08;1;15;48;0;0;1
2018-07-07;1;16;49;0;0;0
2018-07-06;3;16;49;0;1;0
2018-07-05;5;15;51;0;5;0
2018-07-04;3;10;48;0;3;0
2018-07-03;1;10;49;0;0;1
2018-07-02;2;12;49;0;2;1
2018-07-01;2;13;48;0;2;1
2018-06-30;2;11;47;0;2;1
2018-06-29;0;9;48;0;0;1
2018-06-28;0;12;51;0;0;1
2018-06-27;3;14;52;0;2;1
2018-06-26;3;13;50;0;3;1
2018-06-25;4;10;47;0;3;1
2018-06-24;1;9;45;0;0;1
2018-06-23;0;11;49;0;0;1
2018-06-22;3;11;52;0;3;1
2018-06-21;3;12;49;0;2;1
2018-06-20;1;11;48;0;1;1
2018-06-19;0;11;47;0;0;1
2018-06-18;3;12;49;0;2;1
2018-06-17;2;11;50;0;2;1
2018-06-16;0;11;51;0;0;1
2018-06-15;4;14;52;0;3;1
2018-06-14;2;12;50;0;2;1
2018-06-13;1;11;50;0;1;1
2018-06-12;2;13;52;0;1;1
2018-06-11;1;14;51;0;0;1
2018-06-10;2;18;52;0;2;1
2018-06-09;3;16;52;0;3;1
2018-06-08;1;14;50;0;1;1
2018-06-07;2;14;50;0;1;1
2018-06-06;4;16;51;0;3;1
2018-06-05;3;16;50;0;2;1
2018-06-04;4;15;48;0;4;1
2018-06-03;1;11;45;0;0;1
2018-06-02;1;11;47;0;1;1
2018-06-01;3;11;47;0;2;1
2018-05-31;4;13;50;0;3;1
2018-05-30;3;13;47;0;3;1
2018-05-29;2;10;46;0;1;1
2018-05-28;0;10;48;0;0;1
2018-05-27;0;10;48;0;0;1
2018-05-26;1;12;48;0;0;1
2018-05-25;4;14;50;0;4;1
2018-05-24;4;13;48;0;3;1
2018-05-23;0;12;50;0;0;1
2018-05-22;2;13;52;0;1;1
2018-05-21;1;14;51;0;0;0
2018-05-20;2;17;54;0;2;0
2018-05-19;3;15;53;0;3;0
2018-05-18;4;13;52;0;3;0
2018-05-17;3;12;49;0;2;0
2018-05-16;2;11;49;0;1;0
2018-05-15;3;11;50;0;2;0
2018-05-14;4;11;50;0;3;0
2018-05-13;0;10;48;0;0;0
2018-05-12;1;10;52;0;1;0
2018-05-11;2;10;52;0;2;0
2018-05-10;1;10;56;0;1;0
2018-05-09;1;10;59;0;1;0
2018-05-08;3;14;61;0;2;0
2018-05-07;3;12;59;0;2;0
2018-05-06;0;12;60;0;0;0
2018-05-05;2;15;65;0;1;0
2018-05-04;3;14;67;0;2;0
2018-05-03;2;12;69;0;1;0
2018-05-02;6;13;71;0;4;0
2018-05-01;2;11;68;0;2;0
2018-04-30;2;14;68;0;2;0
2018-04-29;3;14;66;0;3;0
2018-04-28;0;11;66;0;0;0
2018-04-27;0;14;66;0;0;0
2018-04-26;2;15;68;0;2;0
2018-04-25;2;15;66;0;2;0
2018-04-24;5;13;65;0;5;0
2018-04-23;2;10;60;0;1;0
2018-04-22;0;10;60;0;0;0
2018-04-21;3;12;62;0;3;0
2018-04-20;1;10;61;0;1;0
2018-04-19;2;13;63;0;2;0
2018-04-18;0;12;63;0;0;0
2018-04-17;2;18;63;0;1;0
2018-04-16;3;22;63;0;2;0
2018-04-15;3;23;61;0;3;0
2018-04-14;1;20;63;0;1;0
2018-04-13;4;22;62;0;4;0
2018-04-12;1;23;59;0;1;0
2018-04-11;6;25;62;0;5;0
2018-04-10;5;24;58;0;5;0
2018-04-09;4;22;54;0;4;0
2018-04-08;0;19;52;0;0;0
2018-04-07;3;21;52;0;3;0
2018-04-06;5;18;51;0;5;0
