﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-20;31;443;1423;0;29;1
2019-02-19;38;654;1412;0;37;2
2019-02-18;39;747;1389;0;36;2
2019-02-17;29;728;1363;0;29;1
2019-02-16;21;712;1364;0;20;1
2019-02-15;32;703;1368;0;29;1
2019-02-14;257;686;1354;0;149;1
2019-02-13;306;549;1211;0;231;1
2019-02-12;189;342;989;0;160;2
2019-02-11;20;202;858;0;18;2
2019-02-10;13;220;866;0;12;2
2019-02-09;11;228;890;0;11;1
2019-02-08;14;444;921;0;14;1
2019-02-07;38;450;932;0;34;1
2019-02-06;60;435;1284;0;57;2
2019-02-05;52;381;1646;0;51;2
2019-02-04;38;342;1671;0;36;2
2019-02-03;22;316;1655;0;22;2
2019-02-02;228;307;1659;0;92;0
2019-02-01;21;90;1589;0;20;1
2019-01-31;19;91;1597;0;18;1
2019-01-30;4;108;1596;0;4;2
2019-01-29;12;142;1605;0;10;3
2019-01-28;12;168;1627;0;10;3
2019-01-27;16;176;1642;0;15;3
2019-01-26;10;174;1669;0;9;1
2019-01-25;22;175;1697;0;22;2
2019-01-24;36;183;1736;0;33;1
2019-01-23;39;174;1905;0;38;2
2019-01-22;37;151;2037;0;35;3
2019-01-21;22;123;2043;0;20;3
2019-01-20;15;112;2075;0;14;3
2019-01-19;11;127;2190;0;9;2
2019-01-18;30;143;2279;0;30;3
2019-01-17;26;150;2293;0;24;2
2019-01-16;15;168;2314;0;14;1
2019-01-15;7;179;2342;0;7;3
2019-01-14;10;624;2373;0;10;3
2019-01-13;30;1093;2391;0;27;3
2019-01-12;27;1148;2387;0;26;2
2019-01-11;39;1142;2383;0;35;3
2019-01-10;44;1132;2375;0;41;2
2019-01-09;26;1112;2366;0;24;1
2019-01-08;454;1116;2378;0;249;2
2019-01-07;661;884;2161;0;599;3
2019-01-06;169;296;1585;0;167;3
2019-01-05;21;161;1445;0;20;3
2019-01-04;28;167;1451;0;26;3
2019-01-03;24;182;1467;0;22;2
2019-01-02;28;197;1467;0;28;1
2019-01-01;17;233;1456;0;17;2
2018-12-31;13;419;1468;0;12;2
2018-12-30;33;578;1492;0;31;2
2018-12-29;26;588;1496;0;25;3
2018-12-28;43;614;1505;0;40;3
2018-12-27;38;703;1518;0;37;3
2018-12-26;66;763;1501;0;63;2
2018-12-25;205;746;1466;0;203;2
2018-12-24;174;588;1288;0;168;2
2018-12-23;42;460;1143;0;41;2
2018-12-22;52;459;1125;0;51;2
2018-12-21;134;437;1103;0;131;4
2018-12-20;99;329;993;0;96;4
2018-12-19;49;254;931;0;46;4
2018-12-18;47;234;909;0;44;3
2018-12-17;44;222;906;0;43;2
2018-12-16;42;215;888;0;41;1
2018-12-15;31;207;880;0;29;1
2018-12-14;25;201;883;0;22;1
2018-12-13;23;207;887;0;23;2
2018-12-12;30;210;891;0;27;2
2018-12-11;34;225;897;0;31;2
2018-12-10;37;215;879;1;35;1
2018-12-09;36;197;867;0;33;1
2018-12-08;25;194;868;0;23;1
2018-12-07;31;207;877;0;27;1
2018-12-06;27;214;877;0;25;1
2018-12-05;44;222;879;0;41;2
2018-12-04;26;234;859;0;24;2
2018-12-03;18;230;862;0;17;2
2018-12-02;33;241;876;1;28;2
2018-12-01;38;235;883;1;36;1
2018-11-30;37;223;892;1;35;1
2018-11-29;35;211;891;1;33;1
2018-11-28;56;208;892;1;52;1
2018-11-27;23;177;879;1;21;1
2018-11-26;30;190;897;1;28;1
2018-11-25;27;185;893;1;25;1
2018-11-24;25;200;902;1;23;2
2018-11-23;24;201;919;0;22;1
2018-11-22;32;212;918;0;30;1
2018-11-21;24;214;934;0;23;1
2018-11-20;35;218;948;0;34;1
2018-11-19;25;212;949;0;24;1
2018-11-18;42;222;976;0;40;1
2018-11-17;26;196;979;0;25;2
2018-11-16;35;195;993;0;33;1
2018-11-15;34;197;997;0;33;1
2018-11-14;27;197;1003;0;27;1
2018-11-13;28;197;1015;0;28;1
2018-11-12;35;196;1015;1;32;1
2018-11-11;15;183;1013;0;14;1
2018-11-10;25;196;1036;0;22;2
2018-11-09;37;203;1076;0;36;1
2018-11-08;34;202;1075;0;31;1
2018-11-07;28;214;1106;0;26;1
2018-11-06;28;223;1129;0;27;2
2018-11-05;21;231;1123;0;20;1
2018-11-04;29;250;1132;0;28;1
2018-11-03;32;262;1121;1;31;2
2018-11-02;36;255;1128;1;34;1
2018-11-01;48;255;1116;1;46;1
2018-10-31;36;249;1098;1;33;2
2018-10-30;37;238;1091;1;34;2
2018-10-29;41;249;1085;1;40;1
2018-10-28;41;246;1072;1;39;1
2018-10-27;26;242;1054;1;23;1
2018-10-26;36;270;1058;1;33;1
2018-10-25;43;281;1066;1;39;1
2018-10-24;25;282;1065;1;21;2
2018-10-23;48;298;1066;1;47;2
2018-10-22;38;290;1064;1;36;1
2018-10-21;38;292;1056;1;36;1
2018-10-20;53;284;1049;1;49;1
2018-10-19;45;265;1034;1;43;2
2018-10-18;43;258;1021;1;37;1
2018-10-17;42;280;1032;1;40;1
2018-10-16;42;276;1042;1;40;1
2018-10-15;40;298;1046;1;38;1
2018-10-14;30;310;1056;1;28;1
2018-10-13;32;303;1074;1;31;1
2018-10-12;39;301;1096;1;38;2
2018-10-11;64;281;1111;0;62;1
2018-10-10;38;258;1103;0;36;1
2018-10-09;64;243;1116;0;58;1
2018-10-08;51;209;1100;0;45;1
2018-10-07;23;186;1087;0;21;1
2018-10-06;31;195;1101;0;30;1
2018-10-05;18;193;1105;0;18;2
2018-10-04;40;196;1126;0;38;1
2018-10-03;22;186;1117;0;22;1
2018-10-02;29;205;1127;0;29;1
2018-10-01;28;214;1126;0;27;1
2018-09-30;31;210;1135;0;28;1
2018-09-29;29;226;1136;0;27;1
2018-09-28;23;227;1140;0;21;2
2018-09-27;28;235;1145;0;28;1
2018-09-26;42;244;1140;0;42;1
2018-09-25;38;232;1126;0;37;1
2018-09-24;23;242;1111;0;21;2
2018-09-23;47;272;1121;0;46;1
2018-09-22;29;271;1109;0;27;2
2018-09-21;30;292;1116;0;29;3
2018-09-20;38;310;1112;0;33;3
2018-09-19;33;330;1107;0;30;3
2018-09-18;51;352;1113;0;46;3
2018-09-17;53;359;1096;0;50;3
2018-09-16;45;358;1065;0;43;1
2018-09-15;49;357;1063;0;46;1
2018-09-14;50;343;1040;0;42;1
2018-09-13;59;333;1036;0;52;1
2018-09-12;55;312;1011;0;52;1
2018-09-11;58;300;996;0;53;2
2018-09-10;53;275;970;0;49;2
2018-09-09;45;257;945;0;40;1
2018-09-08;34;245;936;0;30;1
2018-09-07;43;254;930;0;38;1
2018-09-06;36;245;912;0;32;1
2018-09-05;44;241;915;0;38;1
2018-09-04;32;227;911;0;27;1
2018-09-03;34;223;914;0;30;1
2018-09-02;31;219;920;0;27;1
2018-09-01;44;214;919;1;36;1
2018-08-31;34;209;911;0;31;1
2018-08-30;35;213;914;0;31;1
2018-08-29;29;215;923;0;25;1
2018-08-28;29;213;939;0;25;1
2018-08-27;33;216;954;0;27;1
2018-08-26;27;225;967;0;23;1
2018-08-25;35;230;975;0;31;1
2018-08-24;37;219;984;0;34;1
2018-08-23;35;227;995;0;34;1
2018-08-22;26;216;995;0;24;1
2018-08-21;32;229;1001;1;28;1
2018-08-20;42;228;1002;1;38;2
2018-08-19;34;225;980;1;29;2
2018-08-18;23;220;991;1;17;1
2018-08-17;44;224;1011;1;41;1
2018-08-16;25;214;1003;0;22;1
2018-08-15;40;216;1030;0;37;1
2018-08-14;29;200;1032;0;28;1
2018-08-13;39;208;1033;0;36;3
2018-08-12;30;206;1034;0;24;5
2018-08-11;26;208;1040;0;23;2
2018-08-10;32;220;1059;0;27;2
2018-08-09;27;217;1079;0;24;2
2018-08-08;23;220;1086;0;21;2
2018-08-07;39;232;1123;0;37;2
2018-08-06;37;247;1122;0;36;4
2018-08-05;30;254;1115;0;27;7
2018-08-04;38;268;1133;1;34;11
2018-08-03;28;276;1142;1;24;10
2018-08-02;31;285;1170;1;26;5
2018-08-01;36;298;1185;1;27;4
2018-07-31;53;310;1204;1;32;5
2018-07-30;50;309;1210;0;35;4
2018-07-29;53;304;1200;0;35;4
2018-07-28;59;297;1195;0;39;4
2018-07-27;46;271;1232;0;28;3
2018-07-26;52;282;1252;0;33;4
2018-07-25;54;286;1250;0;43;2
2018-07-24;45;275;1260;0;35;2
2018-07-23;39;292;1253;0;31;1
2018-07-22;39;303;1269;1;27;1
2018-07-21;29;301;1277;1;21;1
2018-07-20;51;318;1302;1;43;1
2018-07-19;55;306;1313;0;42;1
2018-07-18;45;308;1318;0;36;1
2018-07-17;61;317;1324;0;50;2
2018-07-16;50;294;1313;0;39;2
2018-07-15;35;306;1297;0;27;2
2018-07-14;46;317;1310;0;36;2
2018-07-13;42;314;1343;0;35;2
2018-07-12;50;319;1332;0;39;1
2018-07-11;56;321;1391;0;44;1
2018-07-10;35;327;1378;0;32;1
2018-07-09;62;331;1381;0;53;1
2018-07-08;44;318;1368;0;35;2
2018-07-07;38;320;1402;0;29;2
2018-07-06;51;306;1414;0;44;2
2018-07-05;47;293;1419;0;41;2
2018-07-04;58;327;1418;0;54;1
2018-07-03;43;322;1409;0;42;1
2018-07-02;49;309;1375;0;46;1
2018-07-01;41;320;1382;0;39;1
2018-06-30;26;309;1348;0;25;0
2018-06-29;33;335;1411;0;31;0
2018-06-28;81;342;1415;0;76;0
2018-06-27;52;308;1372;0;45;0
2018-06-26;33;327;1398;0;30;0
2018-06-25;58;348;1384;1;53;0
2018-06-24;35;344;1410;1;33;0
2018-06-23;51;354;1420;1;48;0
2018-06-22;41;352;1434;1;32;0
2018-06-21;52;361;1448;1;47;0
2018-06-20;66;365;1429;1;59;0
2018-06-19;62;346;1418;1;56;1
2018-06-18;54;373;1424;0;51;4
2018-06-17;47;352;1424;0;45;3
2018-06-16;51;365;1445;0;47;3
2018-06-15;46;358;1437;0;43;3
2018-06-14;59;361;1419;0;57;4
2018-06-13;43;368;1421;0;39;7
2018-06-12;83;356;1414;0;73;5
2018-06-11;31;321;2503;0;28;5
2018-06-10;55;340;3109;0;52;5
2018-06-09;43;312;3295;0;39;3
2018-06-08;57;304;3303;0;52;2
2018-06-07;63;274;3308;0;55;1
2018-06-06;37;289;3287;0;32;1
2018-06-05;44;285;3260;0;41;3
2018-06-04;47;299;3296;0;44;3
2018-06-03;25;306;3249;0;23;3
2018-06-02;36;321;3262;0;35;1
2018-06-01;23;353;3300;0;22;1
2018-05-31;79;374;3314;0;70;1
2018-05-30;36;363;3239;0;31;1
2018-05-29;56;379;3327;0;51;1
2018-05-28;59;373;3318;0;53;4
2018-05-27;46;365;3260;0;33;4
2018-05-26;70;391;3305;0;55;2
2018-05-25;53;386;3300;0;51;2
2018-05-24;65;389;3307;0;63;2
2018-05-23;54;367;3282;0;46;1
2018-05-22;46;357;3255;0;45;1
2018-05-21;48;359;3300;0;48;4
2018-05-20;71;360;3300;0;62;4
2018-05-19;55;1458;3290;0;51;1
2018-05-18;57;2030;3282;0;55;1
2018-05-17;43;2209;3244;0;39;1
2018-05-16;42;2230;3275;0;39;0
2018-05-15;45;2208;3456;0;41;1
2018-05-14;52;2226;3499;0;45;1
2018-05-13;1166;2219;3488;0;349;1
2018-05-12;1172;1794;3225;0;598;1
2018-05-11;747;985;2647;0;537;1
2018-05-10;63;280;2165;0;59;0
2018-05-09;19;252;2143;0;17;0
2018-05-08;35;272;2276;0;35;1
2018-05-07;48;283;2282;0;39;3
2018-05-06;44;356;2275;0;41;6
2018-05-05;36;357;2307;0;32;3
2018-05-04;40;353;2948;0;35;3
2018-05-03;34;359;3237;0;33;1
2018-05-02;37;378;3304;0;32;1
2018-05-01;48;407;3364;0;35;3
2018-04-30;123;407;3404;0;80;6
2018-04-29;56;361;3380;0;44;8
2018-04-28;37;368;3425;0;32;5
2018-04-27;48;386;3462;0;40;5
2018-04-26;56;393;3472;0;51;7
2018-04-25;61;382;3482;0;52;11
2018-04-24;42;382;3506;0;35;7
2018-04-23;68;413;3527;0;52;7
2018-04-22;66;1082;3539;0;51;8
2018-04-21;56;1078;3552;0;51;6
2018-04-20;55;1061;3582;0;50;3
2018-04-19;47;1107;3611;0;42;2
2018-04-18;55;1118;3633;0;51;1
2018-04-17;73;1125;3667;0;66;1
2018-04-16;737;1097;3685;0;200;3
2018-04-15;64;516;3548;0;51;3
2018-04-14;39;500;3604;0;36;3
2018-04-13;101;496;3835;0;77;1
2018-04-12;67;496;4034;0;55;0
2018-04-11;62;1483;4256;0;52;2
2018-04-10;46;1924;4469;0;35;1
2018-04-09;159;1988;4687;0;136;2
2018-04-08;53;1948;4793;0;43;5
2018-04-07;36;1977;4960;0;29;5
2018-04-06;104;2002;5107;0;85;2
2018-04-05;1057;2004;5227;0;568;2
2018-04-04;956;1503;4871;0;875;1
2018-04-03;199;675;4271;0;189;2
2018-04-02;105;563;4178;0;95;4
2018-04-01;81;532;4187;0;74;6
2018-03-31;65;523;4209;0;54;6
2018-03-30;111;517;4258;0;104;4
2018-03-29;78;475;4249;0;69;4
2018-03-28;55;485;4280;0;47;3
2018-03-27;84;516;4366;0;71;3
2018-03-26;77;524;4396;0;63;4
2018-03-25;71;546;4411;0;62;4
2018-03-24;56;572;4431;0;53;1
2018-03-23;70;582;4470;0;58;3
2018-03-22;93;608;4496;0;76;1
2018-03-21;90;804;4527;1;76;1
2018-03-20;88;1012;4520;0;72;2
2018-03-19;96;1198;4553;0;83;4
2018-03-18;102;1396;4569;0;83;2
2018-03-17;73;1560;4590;0;62;0
2018-03-16;100;1724;4595;1;89;2
2018-03-15;287;1848;4612;1;266;4
2018-03-14;302;1758;4425;1;286;4
2018-03-13;282;1680;4231;0;264;5
2018-03-12;301;1649;4052;0;281;8
2018-03-11;265;1648;3833;0;253;8
2018-03-10;246;1494;3659;0;233;6
2018-03-09;217;1355;3500;0;206;5
2018-03-08;190;1243;3394;0;179;5
2018-03-07;219;1171;3291;0;198;2
2018-03-06;251;1064;3150;0;220;3
2018-03-05;297;924;2973;0;282;8
2018-03-04;110;768;2751;0;97;6
2018-03-03;105;769;2719;0;93;4
2018-03-02;104;764;2918;0;89;7
2018-03-01;117;736;3080;0;98;7
2018-02-28;105;729;3263;0;95;1
2018-02-27;104;737;3445;0;92;2
2018-02-26;142;739;3627;0;121;7
2018-02-25;113;701;3744;0;100;7
2018-02-24;106;708;3865;0;92;7
2018-02-23;77;719;4004;0;68;9
2018-02-22;108;746;4189;0;91;10
2018-02-21;113;737;4362;0;101;8
2018-02-20;113;738;4520;0;94;10
2018-02-19;96;736;4632;0;84;11
2018-02-18;121;752;4710;0;100;8
2018-02-17;119;717;4788;0;106;4
2018-02-16;109;678;4907;0;95;3
2018-02-15;98;659;5013;0;85;3
2018-02-14;113;653;5118;0;96;4
2018-02-13;105;645;5227;0;87;4
2018-02-12;116;636;5335;0;99;3
2018-02-11;87;599;5400;0;74;5
2018-02-10;73;585;5494;0;62;3
2018-02-09;92;575;5650;0;83;4
2018-02-08;99;563;5793;0;88;5
2018-02-07;104;770;5916;0;89;5
2018-02-06;89;945;6016;0;77;4
2018-02-05;76;1137;6139;0;66;5
2018-02-04;79;1353;6250;0;72;5
2018-02-03;58;1573;6373;0;48;3
2018-02-02;80;1751;6494;0;67;2
2018-02-01;308;1903;6559;1;289;2
2018-01-31;284;1861;6431;1;259;2
2018-01-30;287;1832;6286;1;260;2
2018-01-29;303;1824;6092;1;285;4
2018-01-28;307;1796;5935;0;294;5
2018-01-27;251;1704;5806;0;229;4
2018-01-26;233;1629;5761;0;216;2
2018-01-25;252;1610;5741;0;245;2
2018-01-24;249;1584;5742;0;236;2
2018-01-23;282;1544;5767;0;276;3
2018-01-22;268;1485;5729;0;263;8
2018-01-21;214;1431;5666;0;207;12
2018-01-20;166;1400;5681;0;157;11
2018-01-19;211;1406;5772;0;196;10
2018-01-18;224;1402;5876;0;207;7
2018-01-17;211;1393;5919;0;201;4
2018-01-16;222;1421;6040;0;202;12
2018-01-15;222;1423;6087;0;209;13
2018-01-14;190;1424;6102;0;179;14
2018-01-13;171;1444;6154;0;158;12
2018-01-12;202;1441;6189;0;188;12
2018-01-11;214;1443;6238;0;197;10
2018-01-10;236;1429;6293;0;222;5
2018-01-09;220;1342;6302;0;210;6
2018-01-08;219;1283;6333;0;202;5
2018-01-07;216;1195;6326;0;196;6
2018-01-06;181;1078;6332;0;165;5
2018-01-05;207;1044;6384;0;189;6
2018-01-04;204;1017;6444;0;191;5
2018-01-03;147;995;6470;0;134;4
2018-01-02;160;1070;6592;0;147;5
2018-01-01;123;1160;6627;0;116;5
2017-12-31;91;1326;6689;0;79;6
2017-12-30;142;1473;6791;0;126;4
2017-12-29;178;1539;6865;0;161;4
2017-12-28;188;1617;6926;0;177;4
2017-12-27;224;1681;6908;0;212;4
2017-12-26;249;1768;6932;0;233;4
2017-12-25;287;1792;6889;0;274;4
2017-12-24;244;1833;6799;0;229;4
2017-12-23;213;1857;6785;0;199;4
2017-12-22;252;1876;6789;0;237;4
2017-12-21;267;1871;6815;0;250;3
2017-12-20;310;1824;6791;0;293;3
2017-12-19;281;1767;6681;1;270;1
2017-12-18;320;1732;6592;1;302;0
2017-12-17;267;1664;6471;1;251;0
2017-12-16;234;1646;6396;1;219;1
2017-12-15;241;1614;6353;0;223;1
2017-12-14;219;1597;6334;0;210;1
2017-12-13;246;1604;6278;0;232;0
2017-12-12;251;1623;6254;0;236;1
2017-12-11;247;1624;6229;0;232;0
2017-12-10;249;1638;6163;0;236;2
2017-12-09;203;1576;6093;0;192;3
2017-12-08;213;1566;6134;0;202;4
2017-12-07;231;1545;6121;1;222;5
2017-12-06;269;1546;6050;0;250;3
2017-12-05;249;1484;5923;0;236;2
2017-12-04;261;1438;5876;0;248;1
2017-12-03;192;1406;5771;0;187;2
2017-12-02;190;1425;5677;0;180;3
2017-12-01;190;1415;5677;0;180;4
2017-11-30;231;1441;5639;0;215;4
2017-11-29;210;1451;5591;0;203;2
2017-11-28;193;1494;5580;0;186;0
2017-11-27;228;1535;5578;0;222;1
2017-11-26;223;1493;5460;1;212;1
2017-11-25;173;1491;5427;1;166;0
2017-11-24;219;1490;5438;0;213;0
2017-11-23;233;1447;5359;0;224;0
2017-11-22;253;1424;5326;0;245;0
2017-11-21;234;1359;5146;0;225;0
2017-11-20;191;1309;5009;0;184;0
2017-11-19;211;1338;4932;0;200;0
2017-11-18;168;1320;4775;0;162;0
2017-11-17;181;1324;4693;0;178;0
2017-11-16;206;1339;4613;0;200;0
2017-11-15;192;1352;4496;0;188;0
2017-11-14;183;1356;4424;0;177;0
2017-11-13;215;1335;4332;0;209;2
2017-11-12;197;1268;4172;0;189;3
2017-11-11;174;1240;4067;0;168;2
2017-11-10;196;1226;4021;0;191;2
2017-11-09;221;1149;3888;0;211;2
2017-11-08;191;1087;3765;0;186;2
2017-11-07;156;1070;3651;0;149;2
2017-11-06;156;1089;3586;0;148;1
2017-11-05;167;1106;3519;0;161;1
2017-11-04;147;1130;3452;0;145;1
2017-11-03;126;1125;3438;0;125;2
2017-11-02;161;1150;3416;0;153;2
2017-11-01;177;1165;3340;0;172;2
2017-10-31;172;1155;3267;0;167;2
2017-10-30;171;1157;3224;0;167;1
2017-10-29;191;1079;3110;0;186;1
2017-10-28;135;980;3032;0;130;1
2017-10-27;157;929;3031;0;152;2
2017-10-26;179;845;2952;0;177;2
2017-10-25;170;748;2882;0;164;2
2017-10-24;168;687;2864;0;163;2
2017-10-23;95;603;2775;0;91;1
2017-10-22;90;598;2768;0;87;1
2017-10-21;80;597;2773;0;76;1
2017-10-20;78;600;2817;0;74;2
2017-10-19;83;618;2887;0;79;1
2017-10-18;102;633;2927;0;101;1
2017-10-17;87;612;2808;0;85;2
2017-10-16;88;619;2749;0;83;1
2017-10-15;91;603;2640;0;88;1
2017-10-14;81;599;2552;0;78;1
2017-10-13;87;604;2474;0;84;2
2017-10-12;95;617;2415;0;91;1
2017-10-11;92;632;2299;0;90;0
2017-10-10;90;648;2235;0;89;0
2017-10-09;78;658;2120;0;77;0
2017-10-08;85;685;2068;0;84;0
2017-10-07;86;705;1984;0;84;0
2017-10-06;94;692;1875;0;92;0
2017-10-05;112;709;1783;0;109;0
2017-10-04;103;707;1674;0;100;0
2017-10-03;106;699;1574;0;102;0
2017-10-02;103;709;1496;0;101;0
2017-10-01;105;734;1396;0;103;0
2017-09-30;75;723;1268;0;73;0
2017-09-29;112;734;1195;0;109;0
2017-09-28;108;722;1115;0;108;0
2017-09-27;95;730;978;0;93;0
2017-09-26;110;756;885;0;101;0
2017-09-25;133;774;784;0;130;0
2017-09-24;102;662;680;0;99;0
2017-09-23;88;555;555;0;83;0
2017-09-22;94;472;472;0;94;0
2017-09-21;127;378;378;0;127;0
2017-09-20;120;255;273;0;119;0
2017-09-19;122;132;132;0;122;0
2017-09-18;10;15;32;0;10;0
