﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-14;92;442;1989;9;43;36
2020-08-13;100;459;2025;8;49;39
2020-08-12;102;482;2061;9;41;40
2020-08-11;103;510;2093;8;58;43
2020-08-10;93;522;2090;8;38;42
2020-08-09;100;551;2097;8;52;43
2020-08-08;92;565;2089;8;44;44
2020-08-07;109;595;2105;12;51;46
2020-08-06;124;590;2122;14;59;45
2020-08-05;141;594;2133;15;63;44
2020-08-04;132;598;2124;17;66;49
2020-08-03;134;599;2111;16;69;46
2020-08-02;127;590;2089;13;68;42
2020-08-01;128;575;2080;16;55;43
2020-07-31;120;569;2079;19;57;41
2020-07-30;132;576;2080;12;59;44
2020-07-29;139;586;2078;9;63;44
2020-07-28;145;582;2071;9;63;46
2020-07-27;135;584;2055;10;63;41
2020-07-26;124;589;2046;10;56;41
2020-07-25;122;584;2044;9;65;39
2020-07-24;127;579;2049;9;62;40
2020-07-23;123;599;2027;10;64;44
2020-07-22;116;616;2038;8;51;45
2020-07-21;136;646;2044;7;67;50
2020-07-20;135;657;2026;7;70;46
2020-07-19;106;663;2029;7;56;41
2020-07-18;111;668;2042;6;65;45
2020-07-17;146;653;2060;7;72;47
2020-07-16;144;626;2055;9;78;46
2020-07-15;149;603;2055;10;71;47
2020-07-14;158;592;2065;8;85;48
2020-07-13;153;579;2054;10;82;49
2020-07-12;119;549;2045;9;55;44
2020-07-11;115;548;2060;9;48;46
2020-07-10;104;543;2097;9;39;46
2020-07-09;122;561;2138;11;62;49
2020-07-08;129;558;2166;10;64;52
2020-07-07;151;547;2192;10;76;60
2020-07-06;119;526;2214;9;51;62
2020-07-05;103;525;2258;10;59;55
2020-07-04;96;520;2307;8;42;56
2020-07-03;115;525;2363;9;51;59
2020-07-02;126;535;2422;8;53;62
2020-07-01;118;551;2470;8;59;59
2020-06-30;132;532;2522;9;61;57
2020-06-29;125;551;2549;11;53;60
2020-06-28;101;552;2584;12;47;54
2020-06-27;115;560;2647;15;47;54
2020-06-26;136;588;2721;11;53;58
2020-06-25;153;599;2806;13;65;60
2020-06-24;116;615;2847;18;49;57
2020-06-23;145;635;2896;16;72;58
2020-06-22;139;643;2956;15;55;59
2020-06-21;120;666;3021;15;56;54
2020-06-20;132;681;3104;17;66;54
2020-06-19;141;692;3133;18;67;57
2020-06-18;162;697;3176;17;77;58
2020-06-17;146;702;3211;18;69;55
2020-06-16;159;715;3252;18;74;57
2020-06-15;160;729;3281;17;78;61
2020-06-14;140;736;3297;15;75;58
2020-06-13;151;758;3335;18;69;56
2020-06-12;151;782;3396;18;71;58
2020-06-11;176;823;3493;16;81;55
2020-06-10;168;840;3545;14;80;50
2020-06-09;178;867;3604;14;96;58
2020-06-08;170;874;3630;13;90;56
2020-06-07;165;893;3638;11;96;55
2020-06-06;158;876;3659;10;89;52
2020-06-05;182;874;3701;11;104;52
2020-06-04;164;881;3733;15;96;55
2020-06-03;186;909;3777;15;99;54
2020-06-02;180;953;3824;14;108;56
2020-06-01;184;950;3848;16;102;61
2020-05-31;168;940;3874;18;94;64
2020-05-30;170;985;3910;18;91;64
2020-05-29;195;1017;3966;17;103;67
2020-05-28;208;1049;4005;17;122;63
2020-05-27;231;1018;4050;17;136;64
2020-05-26;182;983;4087;15;99;62
2020-05-25;181;995;4133;18;95;61
2020-05-24;210;1004;4191;20;135;58
2020-05-23;191;970;4190;18;116;61
2020-05-22;231;949;4257;17;141;66
2020-05-21;179;920;4597;16;85;62
2020-05-20;196;969;5005;15;103;63
2020-05-19;209;1040;5360;13;107;68
2020-05-18;203;1060;5752;15;114;65
2020-05-17;181;1091;6139;13;100;61
2020-05-16;173;1112;6493;13;94;67
2020-05-15;200;1107;6868;15;111;70
2020-05-14;218;1110;7266;16;136;68
2020-05-13;267;1105;7602;17;160;66
2020-05-12;218;1063;7918;19;122;62
2020-05-11;222;1076;8303;19;129;61
2020-05-10;205;1095;8680;20;123;62
2020-05-09;168;1105;9168;16;88;68
2020-05-08;209;1153;9715;17;99;71
2020-05-07;230;1181;10200;18;131;76
2020-05-06;233;1194;10670;18;130;82
2020-05-05;244;1208;11126;16;140;84
2020-05-04;240;1229;11503;14;141;88
2020-05-03;226;1253;11801;18;125;91
2020-05-02;220;1272;12162;14;119;107
2020-05-01;219;1300;12584;17;120;114
2020-04-30;260;1316;13002;12;144;118
2020-04-29;245;1355;13464;14;142;140
2020-04-28;266;1689;13934;16;160;193
2020-04-27;283;2027;14272;16;153;222
2020-04-26;249;2326;14619;18;139;235
2020-04-25;255;2682;15033;18;142;242
2020-04-24;246;3041;15489;21;124;237
2020-04-23;307;3376;15943;32;146;239
2020-04-22;636;3692;16341;62;274;245
2020-04-21;822;3922;16603;71;374;236
2020-04-20;825;3995;16829;70;398;245
2020-04-19;843;4061;16988;74;450;240
2020-04-18;878;4109;17125;73;490;246
2020-04-17;835;4122;17191;83;421;259
2020-04-16;872;4290;17361;102;421;274
2020-04-15;925;4504;17515;99;468;272
2020-04-14;892;4600;17663;92;401;282
2020-04-13;947;4781;17895;95;396;284
2020-04-12;961;4949;18066;88;449;287
2020-04-11;974;5007;18273;87;458;295
2020-04-10;1164;4968;18589;82;590;297
2020-04-09;1204;4852;18791;77;604;328
2020-04-08;1140;4762;19119;72;568;326
2020-04-07;1157;4711;19515;73;581;331
2020-04-06;1115;4732;19797;70;587;327
2020-04-05;991;4739;20213;77;497;333
2020-04-04;859;4700;21267;71;435;328
2020-04-03;920;4749;24182;82;449;334
2020-04-02;1013;4848;38486;89;503;380
2020-04-01;1017;4929;51173;88;514;413
2020-03-31;1140;4999;62559;93;553;427
2020-03-30;1141;4960;71937;95;569;431
2020-03-29;942;4890;80641;90;424;440
2020-03-28;967;5043;90372;87;467;439
2020-03-27;1086;5118;100467;89;490;445
2020-03-26;1160;5185;110455;92;527;473
2020-03-25;1165;5176;120407;91;530;497
2020-03-24;1151;5219;129588;96;495;504
2020-03-23;1149;5267;137525;99;479;520
2020-03-22;1161;5380;144879;110;541;562
2020-03-21;1101;5434;152836;115;507;584
2020-03-20;1234;5472;161673;124;490;619
2020-03-19;1237;5617;170168;127;464;667
2020-03-18;1313;5917;178673;132;526;711
2020-03-17;1316;6138;187294;137;513;778
2020-03-16;1373;6519;195378;150;494;869
2020-03-15;1301;6925;202521;163;492;901
2020-03-14;1277;7241;208251;145;442;960
2020-03-13;1487;7737;213549;146;483;1048
2020-03-12;1686;8749;218855;157;571;1236
2020-03-11;1802;11479;224225;177;593;1796
2020-03-10;1982;25662;229409;191;624;3331
2020-03-09;1957;38245;234353;223;670;3820
2020-03-08;1800;49463;238432;241;495;3857
2020-03-07;2087;58897;243196;283;590;3827
2020-03-06;3039;67546;247967;377;686;3579
2020-03-05;5364;76972;252632;768;988;3399
2020-03-04;18918;86410;256966;1773;6461;3454
2020-03-03;22513;89029;256079;1822;8909;3411
2020-03-02;22236;89026;252235;1834;8894;3329
2020-03-01;18922;88293;247896;1755;7499;3281
2020-02-29;18712;88266;245303;1692;7248;3221
2020-02-28;21079;87939;243377;1676;7974;3167
2020-02-27;21975;87473;240730;1672;8726;3141
2020-02-26;22223;87331;237326;1658;8981;3152
2020-02-25;22502;86657;233757;1636;9302;3110
2020-02-24;20416;85706;229586;1604;8768;3046
2020-02-23;18600;85917;225479;1566;7730;2950
2020-02-22;18058;86581;223037;1516;7526;2928
2020-02-21;19796;86624;221109;1458;7798;2901
2020-02-20;21283;84612;219011;1215;8862;2894
2020-02-19;21097;80905;215819;954;8893;2856
2020-02-18;21030;77366;212664;945;9209;2781
2020-02-17;21086;73610;208635;936;9945;2758
2020-02-16;18768;69064;203160;908;9179;2660
2020-02-15;17375;65151;198973;876;8952;2612
2020-02-14;14942;60609;195020;872;7218;2568
2020-02-13;13394;58655;192472;896;5757;2519
2020-02-12;13644;58495;191151;928;6031;2534
2020-02-11;13826;58001;188666;931;6173;2488
2020-02-10;13600;57291;186206;916;6045;2411
2020-02-09;12541;57166;183103;903;5840;2314
2020-02-08;11510;56662;178647;931;5127;2183
2020-02-07;12716;56350;174066;927;5551;2065
2020-02-06;12995;56105;169148;890;5716;1900
2020-02-05;12996;56073;164082;917;5824;1704
2020-02-04;13024;56016;159117;928;5807;1525
2020-02-03;13554;55942;157180;884;6411;1323
2020-02-02;11951;55371;153413;889;5697;1112
2020-02-01;11123;55281;150761;851;5041;1040
2020-01-31;12175;55303;152007;843;5395;896
2020-01-30;12712;55733;152022;831;5872;867
2020-01-29;12724;55942;149895;820;5944;921
2020-01-28;12743;56215;150034;782;5957;948
2020-01-27;12751;56418;149339;783;6092;939
2020-01-26;11604;56455;148314;727;5774;941
2020-01-25;10844;56168;148146;701;5159;987
2020-01-24;12221;55691;148569;660;5824;962
2020-01-23;12631;55002;148578;617;6185;1036
2020-01-22;12679;53981;148456;583;6328;1097
2020-01-21;12495;52330;148215;522;6342;1105
2020-01-20;12386;50383;147666;449;6354;1103
2020-01-19;10935;47331;146181;360;5918;1097
2020-01-18;9754;45013;145476;312;5108;1165
2020-01-17;10608;42635;146293;228;5546;1138
2020-01-16;10456;37747;146549;139;5706;1158
2020-01-15;9580;31593;146605;90;5338;1203
2020-01-14;8716;25902;147194;81;5042;1244
2020-01-13;7119;20487;148075;86;4052;1222
2020-01-12;6918;16432;148647;93;4034;1247
2020-01-11;5621;16221;149627;97;3501;1482
2020-01-10;2828;15089;151200;78;1561;1533
2020-01-09;1328;16885;154778;72;466;1815
2020-01-08;1325;23914;159540;87;506;2130
2020-01-07;1364;29812;164084;100;528;2242
2020-01-06;1736;33821;168225;133;609;2346
2020-01-05;6231;40461;171952;268;2879;2554
2020-01-04;5333;43092;173894;327;2463;2583
2020-01-03;5428;46013;176690;634;1515;2624
2020-01-02;11516;50829;180438;879;4893;2720
2020-01-01;11446;51566;180616;892;5124;2774
2019-12-31;9174;52217;180346;954;3218;2828
2019-12-30;13105;55237;181716;1036;5556;2876
2019-12-29;11889;55557;180210;1038;5059;2836
2019-12-28;11798;56198;179728;1006;4906;2806
2019-12-27;12913;55914;179629;1018;5345;2780
2019-12-26;12821;55406;178924;1018;5321;2776
2019-12-25;13100;55795;178416;1018;5676;2786
2019-12-24;13272;55703;177678;998;5797;2777
2019-12-23;13289;55468;176086;945;6012;2688
2019-12-22;12175;55205;173955;965;5702;2662
2019-12-21;10988;55317;172488;971;4798;2654
2019-12-20;11905;54911;172190;925;4981;2625
2019-12-19;12862;54747;171792;907;5722;2637
2019-12-18;12841;53858;170897;898;5845;2658
2019-12-17;12517;52897;169885;924;5606;2642
2019-12-16;12745;52329;168799;916;5835;2634
2019-12-15;12183;51409;166832;927;5993;2632
2019-12-14;10321;49881;165358;887;4654;2618
2019-12-13;11150;49564;165347;839;4821;2634
2019-12-12;11365;49567;165201;845;4980;2607
2019-12-11;11463;49807;164997;865;5114;2663
2019-12-10;11633;49998;164822;841;5205;2631
2019-12-09;11397;49923;164440;838;5150;2654
2019-12-08;10244;49692;163642;797;4676;2616
2019-12-07;9891;49570;163550;810;4341;2604
2019-12-06;10963;49299;163769;815;4775;2611
2019-12-05;11571;49120;163828;801;5192;2628
2019-12-04;11675;48744;163427;797;5316;2642
2019-12-03;11538;48067;162669;806;5353;2599
2019-12-02;11095;47468;161395;823;5062;2595
2019-12-01;9957;47371;160154;850;4566;2575
2019-11-30;9431;47056;159898;840;4116;2595
2019-11-29;10481;46784;159833;837;4585;2541
2019-11-28;10831;46419;159499;842;4907;2549
2019-11-27;10788;46045;158987;840;4649;2545
2019-11-26;11025;46021;158639;833;4900;2522
2019-11-25;11117;46085;158014;828;5000;2514
2019-11-24;9611;46077;156799;848;4313;2480
2019-11-23;9084;46325;156636;860;3952;2527
2019-11-22;10091;46326;157116;869;4223;2529
2019-11-21;10481;46679;157487;882;4353;2500
2019-11-20;10811;46971;157715;890;4678;2558
2019-11-19;11095;47019;157523;852;4893;2598
2019-11-18;11163;46913;156803;875;4963;2564
2019-11-17;9927;46882;155541;889;4467;2499
2019-11-16;9260;47327;155268;911;3992;2489
2019-11-15;10575;47832;155620;874;4519;2502
2019-11-14;10818;47912;155361;864;4767;2490
2019-11-13;10719;47700;154970;846;4742;2487
2019-11-12;10867;47830;154642;821;4764;2468
2019-11-11;11123;47772;153811;803;4974;2480
2019-11-10;10500;47305;152521;789;4802;2376
2019-11-09;9938;46555;151781;766;4538;2352
2019-11-08;10501;45723;151416;790;4732;2340
2019-11-07;10465;45252;151022;772;4550;2379
2019-11-06;10731;44677;150701;741;4699;2371
2019-11-05;10768;44140;150300;745;4828;2411
2019-11-04;10059;43649;149475;736;4685;2406
2019-11-03;9383;43282;148309;782;4203;2411
2019-11-02;8903;43392;148048;773;3881;2368
2019-11-01;9872;43311;148094;761;4307;2350
2019-10-31;9622;43226;147854;764;3961;2362
2019-10-30;10029;43817;148128;771;4216;2354
2019-10-29;10229;44318;148046;798;4388;2373
2019-10-28;10153;44609;147592;785;4341;2342
2019-10-27;9659;44960;146573;768;4297;2354
2019-10-26;8948;44859;146011;764;3756;2325
2019-10-25;9979;44846;146036;775;4110;2293
2019-10-24;10562;45026;145754;778;4493;2295
2019-10-23;10679;44862;144996;791;4571;2268
2019-10-22;10764;44512;144318;792;4680;2191
2019-10-21;10577;44191;143277;805;4695;2177
2019-10-20;9473;43820;141869;786;4172;2149
2019-10-19;8976;43612;141387;780;3801;2147
2019-10-18;10072;43498;141551;751;4318;2113
2019-10-17;10266;43242;141183;762;4431;2098
2019-10-16;10160;43020;140614;729;4333;2073
2019-10-15;10204;43033;140096;727;4498;2022
2019-10-14;10173;42830;139113;729;4474;2024
2019-10-13;9145;42718;137658;709;4078;1996
2019-10-12;8714;42772;136765;709;3827;2027
2019-10-11;9626;42550;136157;722;4126;2028
2019-10-10;9972;42394;135215;721;4305;2022
2019-10-09;10063;41982;133685;704;4534;1983
2019-10-08;9920;41594;132916;697;4453;1934
2019-10-07;9936;41500;131612;700;4490;1908
2019-10-06;8986;41206;130085;711;4142;1861
2019-10-05;8347;41038;129342;728;3625;1856
2019-10-04;9240;40745;129306;731;4021;1850
2019-10-03;9358;40511;128840;740;3978;1841
2019-10-02;9564;40414;128230;724;4276;1841
2019-10-01;9705;40034;127174;715;4438;1817
2019-09-30;9505;39400;125838;719;4356;1857
2019-09-29;8751;38983;124505;728;4002;1825
2019-09-28;7920;38629;123869;705;3531;1797
2019-09-27;8797;38445;123776;715;3833;1780
2019-09-26;8935;38421;123254;680;4072;1811
2019-09-25;8869;38482;122534;668;4016;1799
2019-09-24;8839;38448;121857;662;3945;1787
2019-09-23;8974;38428;120795;646;4050;1799
2019-09-22;8051;38251;119399;644;3683;1779
2019-09-21;7654;38159;118810;607;3433;1724
2019-09-20;8570;37800;118645;598;3768;1758
2019-09-19;8954;37211;117992;571;4255;1750
2019-09-18;8733;36172;116824;543;4179;1725
2019-09-17;8515;35098;116032;532;4054;1701
2019-09-16;8490;33770;115055;505;4006;1742
2019-09-15;7602;33577;113826;483;3610;1698
2019-09-14;7032;33084;113306;473;3258;1699
2019-09-13;7469;32844;113125;502;3368;1713
2019-09-12;7448;32971;113027;518;3327;1706
2019-09-11;7269;33315;113004;521;3480;1681
2019-09-10;6502;33573;112808;608;2557;1661
2019-09-09;8309;34644;113024;637;3847;1660
2019-09-08;7091;34021;111741;639;3177;1606
2019-09-07;6912;34031;111550;627;2966;1594
2019-09-06;7889;34200;111755;631;3433;1588
2019-09-05;8166;34189;111503;632;3640;1574
2019-09-04;8185;34053;111105;609;3753;1581
2019-09-03;7965;33703;110672;583;3527;1583
2019-09-02;7733;33567;110246;589;3403;1567
2019-09-01;7190;33548;109835;602;3218;1512
2019-08-31;7053;33224;109851;600;3089;1491
2019-08-30;7779;32763;110014;587;3402;1480
2019-08-29;7862;32418;109868;589;3515;1495
2019-08-28;7760;32166;109390;552;3421;1476
2019-08-27;7859;31916;109131;571;3425;1464
2019-08-26;7750;31555;108347;555;3541;1429
2019-08-25;6814;31412;106900;567;2986;1397
2019-08-24;6354;31541;105751;560;2730;1398
2019-08-23;7189;31596;104263;557;3172;1321
2019-08-22;7433;31564;101946;578;3401;1331
2019-08-21;7298;31276;100199;552;3228;1288
2019-08-20;7259;31452;100379;581;3193;1220
2019-08-19;7575;31655;100242;587;3463;1198
2019-08-18;6890;31500;99396;583;3204;1162
2019-08-17;6380;31069;99436;538;2866;1115
2019-08-16;7078;30757;99977;514;3177;1068
2019-08-15;7009;30649;100340;512;3118;1096
2019-08-14;7358;30818;100706;503;3322;1121
2019-08-13;7376;30708;100653;480;3413;1138
2019-08-12;7325;30572;100049;482;3535;1196
2019-08-11;6236;30377;99107;480;2934;1234
2019-08-10;5801;30641;99300;481;2560;1250
2019-08-09;6667;31189;100050;475;3069;1263
2019-08-08;7056;31422;100273;448;3308;1288
2019-08-07;6967;31369;100429;439;3337;1300
2019-08-06;6935;31310;100503;429;3306;1290
2019-08-05;7025;31057;100357;392;3381;1323
2019-08-04;6550;30836;100190;358;3197;1323
2019-08-03;6354;30226;100395;327;3228;1313
2019-08-02;6600;28983;100650;297;3251;1297
2019-08-01;6651;27385;100743;258;3313;1319
2019-07-31;6659;24974;100681;207;3362;1325
2019-07-30;6383;22041;100254;178;3258;1309
2019-07-29;6319;20133;100021;147;3373;1453
2019-07-28;5349;20137;99378;157;2798;1486
2019-07-27;4442;20455;99695;162;2273;1490
2019-07-26;3989;20838;100519;160;2069;1485
2019-07-25;2727;22302;101924;177;1127;1504
2019-07-24;2166;24951;104286;224;728;1506
2019-07-23;3382;28201;106788;474;804;1498
2019-07-22;6830;31258;108761;565;2905;1531
2019-07-21;6550;31649;108220;559;2867;1494
2019-07-20;6002;31511;108137;568;2498;1451
2019-07-19;7226;31526;108320;578;3126;1438
2019-07-18;7484;31457;107944;585;3282;1501
2019-07-17;7757;31392;107466;578;3532;1515
2019-07-16;7633;31046;106732;590;3445;1494
2019-07-15;7412;31029;105930;585;3360;1493
2019-07-14;6315;31066;105111;592;2764;1431
2019-07-13;6015;31498;105209;555;2562;1411
2019-07-12;7115;32205;105584;570;3015;1421
2019-07-11;7416;32636;105110;572;3198;1457
2019-07-10;7488;32957;104679;562;3261;1472
2019-07-09;7722;33061;104303;537;3461;1468
2019-07-08;7627;32855;103585;529;3479;1451
2019-07-07;6891;32151;102520;483;3157;1408
2019-07-06;6849;31958;102215;464;3262;1430
2019-07-05;7511;31374;101992;457;3530;1369
2019-07-04;7511;30881;101769;440;3602;1393
2019-07-03;7272;30344;101045;423;3424;1416
2019-07-02;7114;30359;100548;428;3312;1445
2019-07-01;6465;30530;99756;439;3008;1455
2019-06-30;6184;30726;99082;464;2886;1421
2019-06-29;5974;30619;98730;455;2758;1422
2019-06-28;6607;30179;98673;449;3217;1377
2019-06-27;6576;29830;98087;488;2862;1402
2019-06-26;7410;29698;97950;487;3500;1425
2019-06-25;7434;28921;97395;479;3458;1425
2019-06-24;7089;28206;96699;473;3331;1425
2019-06-23;6142;27657;95672;465;2821;1423
2019-06-22;5525;27456;95496;477;2426;1409
2019-06-21;6274;27644;95843;490;2804;1381
2019-06-20;6255;27771;95900;504;2675;1418
2019-06-19;6383;28095;95922;490;2826;1398
2019-06-18;6518;27846;95773;489;2878;1368
2019-06-17;6461;27793;95382;508;2868;1361
2019-06-16;5959;27848;94746;489;2657;1356
2019-06-15;5842;27942;94567;464;2587;1389
2019-06-14;6533;27745;94827;457;2892;1386
2019-06-13;6658;27671;95034;479;3036;1401
2019-06-12;5884;27724;94987;485;2546;1404
2019-06-11;6465;28597;95368;480;2886;1379
2019-06-10;6578;28619;95342;473;2987;1390
2019-06-09;5898;28580;94896;482;2732;1432
2019-06-08;5531;28422;94494;483;2440;1408
2019-06-07;6409;28345;94108;482;2806;1380
2019-06-06;6791;28037;93948;482;3035;1358
2019-06-05;7069;27721;93554;481;3468;1364
2019-06-04;6443;26812;92785;480;2915;1309
2019-06-03;6515;26630;92517;491;2989;1280
2019-06-02;5744;26620;91973;497;2587;1275
2019-06-01;5431;26857;91712;512;2405;1244
2019-05-31;5902;26752;91517;499;2591;1207
2019-05-30;6180;26845;91299;493;2683;1194
2019-05-29;6160;26995;91306;490;2703;1226
2019-05-28;6293;27180;91337;503;2799;1215
2019-05-27;6521;27102;91037;496;3025;1208
2019-05-26;5986;26834;90209;482;2822;1212
2019-05-25;5305;26445;89856;467;2367;1216
2019-05-24;5978;26306;90129;461;2734;1188
2019-05-23;6051;26036;90122;451;2775;1203
2019-05-22;6196;26111;90157;448;2952;1211
2019-05-21;6029;26332;89933;459;2730;1222
2019-05-20;6083;26629;89707;441;2751;1211
2019-05-19;5535;26857;89116;440;2462;1206
2019-05-18;5198;27271;89144;426;2248;1191
2019-05-17;5700;27555;89476;400;2491;1202
2019-05-16;6194;27392;89661;401;2789;1209
2019-05-15;6617;26577;89663;392;3150;1196
2019-05-14;6367;26025;89168;405;3070;1182
2019-05-13;6263;25598;88701;413;3008;1162
2019-05-12;5866;25258;87915;409;2790;1119
2019-05-11;5516;25106;87509;387;2660;1149
2019-05-10;5117;24868;87388;379;2357;1138
2019-05-09;4705;24829;87565;339;2060;1140
2019-05-08;5730;24997;88166;338;2592;1147
2019-05-07;5854;24720;88263;353;2739;1126
2019-05-06;5824;24660;88096;369;2681;1114
2019-05-05;5595;24744;87554;374;2590;1092
2019-05-04;5410;24672;87347;368;2559;1101
2019-05-03;5133;24266;87362;364;2398;1061
2019-05-02;4861;24375;87543;416;2138;1057
2019-05-01;5229;24991;87974;441;2348;1073
2019-04-30;5927;25453;88105;463;2600;1064
2019-04-29;6092;25628;87849;469;2826;1062
2019-04-28;5400;25535;87174;451;2486;999
2019-04-27;5120;25592;87064;448;2228;1005
2019-04-26;5622;25561;87329;465;2444;972
2019-04-25;5890;25660;87391;446;2660;964
2019-04-24;6031;25659;87180;442;2749;965
2019-04-23;6166;25638;87009;433;2921;936
2019-04-22;6053;25604;86415;444;2810;919
2019-04-21;5451;25444;85852;441;2490;873
2019-04-20;5116;25588;85518;423;2332;882
2019-04-19;5630;25484;85317;396;2564;882
2019-04-18;5714;25274;84875;394;2659;869
2019-04-17;5865;25202;84311;402;2750;859
2019-04-16;6034;25024;83727;379;2881;852
2019-04-15;5816;24809;83010;380;2794;852
2019-04-14;5428;24741;81953;367;2648;781
2019-04-13;5021;24726;81285;372;2313;774
2019-04-12;5338;24522;80928;373;2485;751
2019-04-11;5582;24488;80350;342;2666;733
2019-04-10;5481;24418;79585;334;2545;733
2019-04-09;5724;24441;78946;305;2792;711
2019-04-08;5652;24245;77896;300;2832;694
2019-04-07;5221;23937;76360;289;2666;649
2019-04-06;4617;23630;74766;300;2297;644
2019-04-05;5024;23550;73572;272;2452;605
2019-04-04;5285;23549;72119;266;2733;572
2019-04-03;5231;23390;69784;272;2777;551
2019-04-02;5119;23195;67275;281;2683;533
2019-04-01;5088;23097;64854;284;2577;487
2019-03-31;4766;23221;62588;287;2515;425
2019-03-30;4501;23161;60394;275;2270;388
2019-03-29;4983;23296;58577;270;2538;349
2019-03-28;5159;23034;57565;261;2691;308
2019-03-27;5134;22577;56992;252;2754;277
2019-03-26;5034;22049;56248;250;2681;274
2019-03-25;5117;21530;55461;230;2802;273
2019-03-24;4675;20971;54068;225;2586;300
2019-03-23;4468;20616;53312;211;2474;299
2019-03-22;4417;19938;52686;210;2435;296
2019-03-21;4338;19568;52296;194;2339;279
2019-03-20;4296;19291;52027;188;2368;277
2019-03-19;4218;18918;51782;171;2350;313
2019-03-18;4171;18572;51422;169;2380;337
2019-03-17;3961;18172;50932;148;2326;361
2019-03-16;3500;17668;50629;144;1976;342
2019-03-15;3779;17009;50644;127;2101;324
2019-03-14;3762;15936;50670;103;2189;306
2019-03-13;3615;14837;50644;94;2077;310
2019-03-12;3601;13692;50825;83;2123;347
2019-03-11;3480;11781;50881;53;2116;363
2019-03-10;3162;9720;50597;39;1961;367
2019-03-09;2473;7787;50806;37;1507;359
2019-03-08;2033;6412;51693;36;1232;366
2019-03-07;2043;5349;52820;39;1253;353
2019-03-06;1821;4410;54076;45;1168;398
2019-03-05;797;4855;55419;51;422;570
2019-03-04;567;6821;57361;43;255;667
2019-03-03;541;8868;59323;45;243;719
2019-03-02;609;10734;61328;51;284;731
2019-03-01;668;12018;63427;64;247;756
2019-02-28;935;13790;65629;115;292;810
2019-02-27;2504;15527;67658;282;922;828
2019-02-26;3803;16699;69209;314;1839;852
2019-02-25;3875;16885;69571;321;1768;828
2019-02-24;3631;17141;69784;319;1783;810
2019-02-23;3023;17298;70205;310;1314;818
2019-02-22;3717;17835;71090;311;1656;790
2019-02-21;3819;18127;71909;319;1707;799
2019-02-20;4117;18390;72979;312;1941;801
2019-02-19;4159;18502;73559;303;1935;795
2019-02-18;4229;18657;74205;294;2030;803
2019-02-17;3893;18791;74276;310;1893;800
2019-02-16;3784;19021;74590;312;1769;793
2019-02-15;4076;19015;75406;290;1880;770
2019-02-14;4109;19201;76062;307;1910;772
2019-02-13;4201;19642;76701;315;2023;783
2019-02-12;4268;19934;77273;304;2084;784
2019-02-11;4383;20286;77460;311;2102;765
2019-02-10;4183;20632;77596;303;2071;774
2019-02-09;3722;20846;77826;302;1721;783
2019-02-08;4246;21258;78405;306;1943;766
2019-02-07;4705;21539;78686;303;2283;761
2019-02-06;4720;21570;78090;292;2302;753
2019-02-05;4758;21674;77402;303;2366;735
2019-02-04;4905;21575;76551;307;2511;703
2019-02-03;4486;21504;75522;318;2302;681
2019-02-02;4295;21379;74693;310;2174;680
2019-02-01;4476;21152;73894;312;2290;659
2019-01-31;4555;21076;72970;304;2348;637
2019-01-30;4736;20951;71683;318;2435;621
2019-01-29;4615;21042;70003;306;2311;559
2019-01-28;4827;21571;68964;321;2521;551
2019-01-27;4271;21630;67857;313;2190;549
2019-01-26;4014;22057;67281;297;2051;548
2019-01-25;4401;22091;66859;297;2196;536
2019-01-24;4432;22122;66290;290;2159;521
2019-01-23;4863;22636;65880;280;2490;523
2019-01-22;5210;22744;65199;271;2936;488
2019-01-21;4816;22413;64038;261;2660;479
2019-01-20;4650;22405;63000;268;2598;509
2019-01-19;4093;22145;62182;243;2185;514
2019-01-18;4293;22229;61782;225;2246;509
2019-01-17;4770;22329;61482;214;2668;510
2019-01-16;4726;22018;60733;196;2685;507
2019-01-15;4724;21612;59945;192;2607;478
2019-01-14;4818;20685;59258;187;2752;462
2019-01-13;4252;19465;58069;186;2474;437
2019-01-12;4125;18469;57331;178;2306;464
2019-01-11;4272;17590;56915;188;2395;474
2019-01-10;4309;16635;56499;175;2496;480
2019-01-09;4144;15445;56019;178;2467;482
2019-01-08;3364;14273;55435;174;1775;456
2019-01-07;3147;13525;55561;161;1694;442
2019-01-06;2982;12523;55619;160;1618;425
2019-01-05;2961;12260;55922;158;1584;438
2019-01-04;2990;12165;56139;153;1567;445
2019-01-03;2792;12253;56480;161;1469;446
2019-01-02;2758;12506;56858;159;1508;468
2019-01-01;2255;12693;57150;141;1134;459
2018-12-31;1756;13349;57833;160;737;451
2018-12-30;2562;14556;58595;176;1321;438
2018-12-29;2760;15055;58873;191;1390;438
2018-12-28;2998;15306;59079;191;1620;439
2018-12-27;3054;15502;59148;190;1651;445
2018-12-26;3052;15663;59135;189;1608;437
2018-12-25;3203;16027;59049;186;1738;446
2018-12-24;3300;16251;58117;172;1818;433
2018-12-23;3135;16319;56876;171;1836;425
2018-12-22;2915;16422;56110;163;1634;430
2018-12-21;3242;16380;56079;161;1761;418
2018-12-20;3251;16333;55533;168;1810;389
2018-12-19;3415;16428;55533;161;1953;367
2018-12-18;3443;16494;55439;149;1925;371
2018-12-17;3370;16552;55291;149;1935;346
2018-12-16;3235;16504;54830;144;1917;328
2018-12-15;2855;16499;54499;131;1620;339
