﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;93;490;2393;4;69;10
2020-06-14;78;492;2394;2;57;7
2020-06-13;66;494;2419;0;52;8
2020-06-12;69;501;2472;0;49;9
2020-06-11;82;503;2528;0;57;9
2020-06-10;85;510;2564;0;69;10
2020-06-09;87;518;2593;0;67;10
2020-06-08;93;527;2597;0;75;9
2020-06-07;74;542;2593;1;62;7
2020-06-06;77;570;2624;4;54;10
2020-06-05;79;611;2683;5;62;11
2020-06-04;81;630;2733;4;62;12
2020-06-03;99;661;2779;3;72;11
2020-06-02;94;665;2836;2;66;8
2020-06-01;121;701;2883;2;89;6
2020-05-31;110;700;2885;2;85;7
2020-05-30;125;714;2891;2;91;13
2020-05-29;100;697;2934;2;79;13
2020-05-28;118;693;2969;2;91;13
2020-05-27;99;692;2991;2;86;13
2020-05-26;132;708;2947;2;105;8
2020-05-25;105;687;2964;2;83;4
2020-05-24;126;683;2979;1;93;5
2020-05-23;104;679;3000;1;81;7
2020-05-22;96;667;3020;1;74;7
2020-05-21;117;670;3070;1;90;7
2020-05-20;136;684;3093;1;99;7
2020-05-19;112;690;3105;1;89;7
2020-05-18;98;691;3061;1;79;4
2020-05-17;111;710;3026;1;89;6
2020-05-16;92;692;3010;0;67;6
2020-05-15;98;693;3030;0;80;6
2020-05-14;132;710;3041;0;97;6
2020-05-13;138;722;3047;0;106;6
2020-05-12;113;731;3049;1;90;6
2020-05-11;112;745;3051;0;96;10
2020-05-10;93;784;3030;0;71;10
2020-05-09;91;829;3039;1;68;7
2020-05-08;119;854;3051;1;99;6
2020-05-07;138;845;3035;1;107;7
2020-05-06;149;881;3015;1;122;8
2020-05-05;139;868;2962;1;98;12
2020-05-04;157;874;2941;0;133;12
2020-05-03;140;784;2874;0;110;8
2020-05-02;116;795;2819;0;90;6
2020-05-01;111;800;2779;0;91;7
2020-04-30;172;818;2754;0;128;7
2020-04-29;141;789;2695;0;112;9
2020-04-28;132;805;2653;0;115;11
2020-04-27;57;803;2583;0;40;8
2020-04-26;154;884;2588;1;122;7
2020-04-25;124;807;2504;0;103;5
2020-04-24;146;744;2447;0;107;5
2020-04-23;140;707;2389;0;116;6
2020-04-22;152;681;2336;0;131;4
2020-04-21;144;648;2251;0;106;6
2020-04-20;143;641;2186;0;108;5
2020-04-19;66;634;2115;0;55;3
2020-04-18;56;671;2087;2;43;2
2020-04-17;88;703;2080;1;70;3
2020-04-16;114;715;2040;1;94;3
2020-04-15;121;705;1978;1;91;2
2020-04-14;131;702;1936;2;99;5
2020-04-13;138;690;1903;2;112;4
2020-04-12;116;645;1865;2;96;4
2020-04-11;95;626;1840;1;79;7
2020-04-10;103;617;1840;1;82;5
2020-04-09;104;598;1860;1;92;5
2020-04-08;107;559;1862;1;79;3
2020-04-07;108;543;1862;1;90;4
2020-04-06;93;525;1841;1;71;5
2020-04-05;97;520;1848;1;83;4
2020-04-04;81;484;1842;1;70;6
2020-04-03;71;461;1872;1;58;6
2020-04-02;73;439;1911;1;51;4
2020-04-01;85;428;1942;1;68;4
2020-03-31;84;408;1987;1;71;5
2020-03-30;88;400;2019;1;73;6
2020-03-29;59;373;2030;1;47;5
2020-03-28;60;368;2063;1;46;7
2020-03-27;45;357;2099;1;35;9
2020-03-26;59;349;2149;1;45;6
2020-03-25;62;344;2189;1;48;8
2020-03-24;76;326;2250;1;57;10
2020-03-23;62;300;2290;1;48;10
2020-03-22;56;301;2334;1;39;12
2020-03-21;53;336;2387;1;44;12
2020-03-20;37;366;2429;1;27;12
2020-03-19;53;414;2482;1;39;10
2020-03-18;38;455;2525;1;30;13
2020-03-17;47;529;2590;1;35;14
2020-03-16;63;590;2650;2;46;16
2020-03-15;86;619;2691;3;64;13
2020-03-14;89;620;2688;2;67;15
2020-03-13;94;631;2708;3;67;14
2020-03-12;105;637;2739;4;75;12
2020-03-11;128;661;2768;2;93;16
2020-03-10;129;659;2777;1;101;21
2020-03-09;99;641;2766;1;76;21
2020-03-08;82;679;2763;1;52;22
2020-03-07;105;723;2810;1;71;22
2020-03-06;106;732;2810;1;75;18
2020-03-05;129;734;2821;1;86;18
2020-03-04;124;729;2834;1;97;16
2020-03-03;106;718;2812;1;71;21
2020-03-02;147;728;2814;1;111;21
2020-03-01;129;721;2764;0;86;21
2020-02-29;121;732;2760;0;87;20
2020-02-28;108;728;2753;1;81;16
2020-02-27;118;742;2764;1;79;18
2020-02-26;117;746;2750;1;83;18
2020-02-25;106;743;2752;1;80;23
2020-02-24;140;751;2755;0;103;16
2020-02-23;135;740;2713;1;100;14
2020-02-22;114;737;2679;1;87;15
2020-02-21;124;734;2684;1;93;15
2020-02-20;131;701;2656;1;85;19
2020-02-19;118;695;2649;1;83;22
2020-02-18;112;711;2650;1;83;24
2020-02-17;126;729;2633;2;99;18
2020-02-16;130;738;2609;0;93;21
2020-02-15;116;731;2606;0;77;20
2020-02-14;92;721;2608;0;65;17
2020-02-13;117;758;2624;0;89;19
2020-02-12;129;740;2603;0;93;21
2020-02-11;129;737;2576;0;95;19
2020-02-10;141;740;2535;0;107;18
2020-02-09;117;709;2491;1;85;21
2020-02-08;106;698;2465;1;76;20
2020-02-07;136;681;2461;1;96;21
2020-02-06;102;665;2422;1;76;21
2020-02-05;122;679;2403;0;91;21
2020-02-04;132;678;2354;0;101;21
2020-02-03;105;642;2300;0;82;21
2020-02-02;101;643;2275;0;77;23
2020-02-01;84;652;2253;0;62;21
2020-01-31;115;654;2228;0;79;19
2020-01-30;114;643;2184;0;74;20
2020-01-29;119;660;2135;0;94;19
2020-01-28;101;625;2083;1;67;21
2020-01-27;112;644;2062;2;81;17
2020-01-26;112;643;2039;2;79;18
2020-01-25;93;627;2024;4;69;16
2020-01-24;105;640;2039;4;69;14
2020-01-23;139;661;2040;4;94;14
2020-01-22;91;645;2025;4;65;16
2020-01-21;114;661;2071;5;82;19
2020-01-20;115;650;2075;5;84;19
2020-01-19;97;634;2066;3;66;18
2020-01-18;114;624;2087;3;73;17
2020-01-17;124;609;2100;2;93;17
2020-01-16;114;579;2094;2;83;16
2020-01-15;118;574;2112;2;86;19
2020-01-14;103;542;2124;3;70;25
2020-01-13;98;530;2143;1;65;23
2020-01-12;85;505;2167;0;50;18
2020-01-11;93;501;2201;0;61;17
2020-01-10;99;503;2232;0;63;17
2020-01-09;108;495;2271;0;78;13
2020-01-08;90;456;2294;0;60;13
2020-01-07;93;427;2321;1;68;14
2020-01-06;60;375;2357;1;43;13
2020-01-05;71;380;2401;1;44;13
2020-01-04;90;374;2424;1;61;16
2020-01-03;88;371;2439;1;55;16
2020-01-02;63;373;2478;0;42;12
2020-01-01;49;417;2520;0;34;14
2019-12-31;38;458;2606;0;25;13
2019-12-30;64;520;2669;0;47;12
2019-12-29;57;589;2697;0;42;14
2019-12-28;80;634;2736;0;57;16
2019-12-27;85;657;2755;0;57;17
2019-12-26;115;688;2793;0;88;15
2019-12-25;94;685;2799;0;69;21
2019-12-24;107;703;2824;0;81;20
2019-12-23;135;721;2805;1;114;19
2019-12-22;109;705;2770;1;82;21
2019-12-21;101;709;2782;1;75;19
2019-12-20;113;723;2767;1;86;16
2019-12-19;107;720;2764;1;78;14
2019-12-18;119;737;2781;2;81;18
2019-12-17;133;758;2782;3;98;18
2019-12-16;132;757;2758;2;91;15
2019-12-15;114;755;2732;0;86;18
2019-12-14;123;775;2721;1;88;15
2019-12-13;128;771;2704;1;96;14
2019-12-12;127;739;2695;1;92;14
2019-12-11;134;722;2677;0;97;16
2019-12-10;138;713;2681;0;93;19
2019-12-09;126;696;2666;1;88;16
2019-12-08;141;730;2644;1;96;21
2019-12-07;119;718;2622;1;88;17
2019-12-06;102;708;2624;1;65;14
2019-12-05;108;721;2617;1;84;12
2019-12-04;119;716;2599;1;88;16
2019-12-03;114;721;2592;3;87;18
2019-12-02;153;733;2580;2;124;15
2019-12-01;119;703;2523;1;87;18
2019-11-30;107;676;2506;1;82;15
2019-11-29;104;669;2504;1;78;14
2019-11-28;98;684;2523;1;74;14
2019-11-27;122;673;2520;1;97;20
2019-11-26;119;662;2504;1;89;21
2019-11-25;124;677;2474;2;86;18
2019-11-24;92;671;2425;2;65;19
2019-11-23;104;681;2417;3;81;15
2019-11-22;127;664;2408;2;91;11
2019-11-21;95;647;2379;2;67;17
2019-11-20;109;648;2383;2;77;21
2019-11-19;141;658;2361;2;101;23
2019-11-18;113;628;2300;2;79;21
2019-11-17;115;654;2258;1;75;24
2019-11-16;95;660;2233;2;64;22
2019-11-15;101;657;2238;2;78;17
2019-11-14;93;658;2227;2;71;18
2019-11-13;112;681;2215;3;79;22
2019-11-12;106;657;2205;4;76;23
2019-11-11;136;652;2201;4;102;26
2019-11-10;119;630;2173;2;85;25
2019-11-09;95;617;2170;2;69;17
2019-11-08;110;618;2187;2;90;18
2019-11-07;117;599;2215;2;91;15
2019-11-06;81;593;2243;2;58;16
2019-11-05;94;629;2269;2;66;17
2019-11-04;103;630;2296;2;75;16
2019-11-03;106;639;2285;2;76;19
2019-11-02;97;614;2272;1;65;15
2019-11-01;101;585;2281;1;69;17
2019-10-31;111;574;2297;1;86;13
2019-10-30;126;567;2288;1;93;12
2019-10-29;99;537;2303;1;63;16
2019-10-28;109;539;2309;1;83;16
2019-10-27;83;514;2281;1;61;17
2019-10-26;60;489;2283;1;38;16
2019-10-25;78;485;2331;1;56;16
2019-10-24;106;476;2354;1;75;14
2019-10-23;87;467;2360;1;61;14
2019-10-22;100;475;2390;1;66;14
2019-10-21;90;474;2394;1;60;11
2019-10-20;67;482;2425;1;44;12
2019-10-19;57;508;2456;2;38;11
2019-10-18;69;546;2499;0;48;11
2019-10-17;91;581;2536;0;72;12
2019-10-16;97;603;2549;0;72;12
2019-10-15;88;651;2540;0;59;11
2019-10-14;96;710;2536;0;60;10
2019-10-13;93;733;2532;0;76;12
2019-10-12;88;753;2506;0;65;10
2019-10-11;106;749;2497;1;83;9
2019-10-10;118;727;2457;1;85;8
2019-10-09;148;713;2434;1;120;10
2019-10-08;145;679;2360;1;122;12
2019-10-07;113;632;2289;1;81;13
2019-10-06;120;663;2240;1;93;13
2019-10-05;93;633;2205;2;70;11
2019-10-04;87;616;2187;2;68;11
2019-10-03;98;616;2172;2;68;11
2019-10-02;118;634;2159;2;92;11
2019-10-01;104;625;2105;2;76;13
2019-09-30;147;628;2067;2;127;14
2019-09-29;84;601;1974;2;66;14
2019-09-28;75;609;1942;3;50;14
2019-09-27;88;648;1936;2;64;14
2019-09-26;106;660;1924;2;82;12
2019-09-25;108;660;1900;3;73;11
2019-09-24;112;674;1871;3;88;12
2019-09-23;126;673;1806;3;98;14
2019-09-22;102;641;1735;2;74;15
2019-09-21;114;620;1698;0;88;14
2019-09-20;107;585;1648;0;83;12
2019-09-19;107;548;1611;0;87;12
2019-09-18;104;521;1569;1;86;13
2019-09-17;109;480;1546;1;84;13
2019-09-16;91;456;1513;0;69;12
2019-09-15;67;436;1498;0;53;12
2019-09-14;74;428;1487;1;59;14
2019-09-13;64;401;1473;1;47;16
2019-09-12;85;414;1463;1;63;16
2019-09-11;68;402;1437;3;42;15
2019-09-10;83;409;1436;3;57;12
2019-09-09;76;409;1422;2;48;12
2019-09-08;63;396;1406;2;53;10
2019-09-07;46;384;1389;1;30;12
2019-09-06;74;388;1405;1;61;13
2019-09-05;72;363;1387;1;54;14
2019-09-04;68;356;1369;1;47;14
2019-09-03;75;363;1357;1;55;13
2019-09-02;59;366;1352;2;34;11
2019-09-01;59;375;1346;1;40;11
2019-08-31;56;360;1338;1;38;11
2019-08-30;50;350;1335;1;37;10
2019-08-29;67;349;1334;2;46;12
2019-08-28;73;337;1332;1;55;10
2019-08-27;82;332;1313;2;54;11
2019-08-26;67;320;1291;1;47;8
2019-08-25;39;340;1262;3;24;9
2019-08-24;41;372;1265;3;26;8
2019-08-23;54;400;1288;2;38;9
2019-08-22;55;406;1279;2;37;12
2019-08-21;74;418;1273;2;48;12
2019-08-20;64;399;1260;2;42;12
2019-08-19;89;394;1243;2;63;11
2019-08-18;68;368;1206;2;52;10
2019-08-17;71;359;1193;3;55;10
2019-08-16;69;337;1174;2;52;10
2019-08-15;66;324;1156;2;44;10
2019-08-14;57;331;1158;2;40;9
2019-08-13;58;335;1149;3;42;7
2019-08-12;57;331;1128;3;42;4
2019-08-11;62;326;1102;2;44;5
2019-08-10;45;331;1090;1;35;6
2019-08-09;52;321;1086;2;34;6
2019-08-08;66;321;1084;2;46;6
2019-08-07;62;307;1066;2;50;5
2019-08-06;54;295;1054;2;33;5
2019-08-05;49;301;1044;2;33;4
2019-08-04;65;302;1048;0;50;4
2019-08-03;34;286;1017;0;27;5
2019-08-02;46;280;1010;0;31;5
2019-08-01;50;277;1014;0;38;4
2019-07-31;50;292;1001;0;34;4
2019-07-30;60;284;1001;0;43;4
2019-07-29;46;272;978;0;42;3
2019-07-28;43;267;958;0;32;3
2019-07-27;33;264;933;0;24;4
2019-07-26;39;264;930;0;31;4
2019-07-25;64;272;917;0;51;4
2019-07-24;41;256;887;0;34;5
2019-07-23;41;257;868;0;33;4
2019-07-22;43;269;866;0;41;4
2019-07-21;36;259;846;2;31;5
2019-07-20;32;250;838;1;27;4
2019-07-19;45;241;832;1;40;4
2019-07-18;45;234;829;1;36;4
2019-07-17;41;228;822;1;32;4
2019-07-16;53;226;825;1;45;5
2019-07-15;39;213;796;1;33;6
2019-07-14;23;220;787;1;17;6
2019-07-13;23;227;787;1;17;5
2019-07-12;43;248;794;1;37;5
2019-07-11;40;231;779;1;34;4
2019-07-10;39;218;780;1;31;3
2019-07-09;35;221;796;1;27;4
2019-07-08;45;219;802;1;36;5
2019-07-07;31;217;809;1;21;5
2019-07-06;44;217;818;1;35;5
2019-07-05;30;202;811;1;25;6
2019-07-04;27;185;813;1;22;5
2019-07-03;41;184;812;1;30;5
2019-07-02;31;167;813;1;22;4
2019-07-01;42;164;814;1;31;4
2019-06-30;30;148;798;1;25;4
2019-06-29;25;154;795;2;19;5
2019-06-28;15;156;811;2;10;5
2019-06-27;30;171;835;2;21;5
2019-06-26;25;173;841;2;17;5
2019-06-25;30;190;858;1;24;4
2019-06-24;22;196;862;1;17;3
2019-06-23;35;215;862;1;31;3
2019-06-22;26;202;865;1;15;4
2019-06-21;38;210;873;1;26;5
2019-06-20;31;197;888;1;21;4
2019-06-19;42;198;910;1;30;4
2019-06-18;38;186;918;1;32;5
2019-06-17;42;190;917;1;31;4
2019-06-16;25;206;910;1;17;4
2019-06-15;32;222;923;1;24;4
2019-06-14;24;242;926;1;16;5
2019-06-13;28;261;952;1;25;4
2019-06-12;30;265;954;2;23;4
2019-06-11;43;271;956;2;33;6
2019-06-10;57;261;952;2;42;6
2019-06-09;42;248;939;2;32;4
2019-06-08;54;238;939;2;40;4
2019-06-07;51;210;928;2;36;4
2019-06-06;37;193;915;2;28;3
2019-06-05;38;202;922;2;27;3
2019-06-04;32;205;943;2;25;4
2019-06-03;40;207;1022;3;28;3
2019-06-02;31;211;1030;2;25;3
2019-06-01;20;214;1038;1;13;3
2019-05-31;32;219;1060;1;22;4
2019-05-30;43;229;1079;1;35;4
2019-05-29;40;217;1068;1;34;6
2019-05-28;36;227;1067;1;29;6
2019-05-27;40;239;1063;1;34;4
2019-05-26;31;243;1055;0;24;4
2019-05-25;24;250;1059;1;19;5
2019-05-24;43;255;1073;1;34;5
2019-05-23;30;252;1070;1;23;8
2019-05-22;51;261;1074;2;40;7
2019-05-21;51;263;1074;1;38;8
2019-05-20;47;249;1067;2;36;6
2019-05-19;40;240;1065;2;29;6
2019-05-18;38;242;1067;2;26;5
2019-05-17;42;246;1080;1;30;4
2019-05-16;43;250;1089;1;29;4
2019-05-15;56;248;1088;2;43;3
2019-05-14;37;228;1079;2;28;3
2019-05-13;39;236;1100;2;27;4
2019-05-12;38;253;1112;3;29;4
2019-05-11;38;330;1132;2;25;5
2019-05-10;45;342;1163;3;34;4
2019-05-09;39;343;1175;4;29;5
2019-05-08;40;349;1212;3;26;4
2019-05-07;51;365;1233;3;31;3
2019-05-06;64;357;1263;4;49;4
2019-05-05;117;339;1259;4;103;4
2019-05-04;50;261;1196;5;38;5
2019-05-03;46;248;1201;3;29;5
2019-05-02;50;251;1207;2;36;5
2019-05-01;51;244;1219;3;38;5
2019-04-30;39;236;1234;2;26;4
2019-04-29;47;239;1237;2;32;5
2019-04-28;41;246;1239;2;28;5
2019-04-27;39;249;1247;2;29;6
2019-04-26;39;250;1267;1;28;5
2019-04-25;44;251;1284;2;28;5
2019-04-24;45;261;1298;2;30;4
2019-04-23;39;268;1332;2;26;4
2019-04-22;51;269;1351;2;39;6
2019-04-21;41;264;1355;2;30;7
2019-04-20;40;284;1375;2;31;8
2019-04-19;37;287;1382;2;24;8
2019-04-18;49;314;1398;2;34;8
2019-04-17;54;336;1408;1;40;8
2019-04-16;38;342;1419;1;27;8
2019-04-15;45;385;1455;1;35;9
2019-04-14;57;395;1458;1;48;5
2019-04-13;49;409;1443;2;40;6
2019-04-12;65;416;1455;2;48;7
2019-04-11;72;408;1451;2;54;8
2019-04-10;63;397;1448;3;45;8
2019-04-09;84;383;1452;3;66;9
2019-04-08;59;368;1427;3;42;9
2019-04-07;77;379;1422;2;65;5
2019-04-06;60;345;1384;2;47;6
2019-04-05;58;332;1373;2;46;5
2019-04-04;64;321;1361;2;44;5
2019-04-03;45;325;1363;2;32;4
2019-04-02;68;341;1366;2;47;5
2019-04-01;69;337;1363;2;50;4
2019-03-31;48;350;1350;3;37;5
2019-03-30;49;361;1347;3;36;7
2019-03-29;48;365;1352;2;38;4
2019-03-28;64;377;1347;1;51;4
2019-03-27;61;364;1357;1;39;5
2019-03-26;58;360;1362;1;44;5
2019-03-25;80;358;1362;1;60;4
2019-03-24;62;345;1349;1;48;4
2019-03-23;53;363;1344;1;44;7
2019-03-22;58;356;1343;2;46;6
2019-03-21;48;343;1348;1;38;4
2019-03-20;52;359;1366;1;32;3
2019-03-19;59;369;1391;1;46;4
2019-03-18;68;374;1385;2;53;4
2019-03-17;81;370;1367;1;63;4
2019-03-16;52;349;1344;1;39;4
2019-03-15;43;351;1342;1;35;7
2019-03-14;64;343;1346;1;51;6
2019-03-13;56;328;1344;1;43;5
2019-03-12;64;320;1341;1;53;6
2019-03-11;62;316;1327;1;56;7
2019-03-10;52;295;1316;1;40;6
2019-03-09;51;301;1300;1;39;4
2019-03-08;33;296;1309;1;27;5
2019-03-07;45;302;1318;1;35;5
2019-03-06;48;309;1338;2;35;5
2019-03-05;59;305;1350;2;51;5
2019-03-04;44;317;1342;2;33;5
2019-03-03;55;325;1339;2;47;5
2019-03-02;45;322;1323;2;34;5
2019-03-01;42;334;1323;2;32;4
2019-02-28;51;346;1332;2;39;5
2019-02-27;44;350;1329;2;35;4
2019-02-26;73;367;1344;2;59;5
2019-02-25;54;362;1327;1;42;6
2019-02-24;55;377;1335;1;46;6
2019-02-23;58;376;1335;0;48;7
2019-02-22;54;365;1338;0;44;5
2019-02-21;54;360;1325;1;42;6
2019-02-20;62;357;1328;1;52;5
2019-02-19;66;343;1317;1;59;6
2019-02-18;68;333;1299;0;57;5
2019-02-17;55;318;1273;1;43;4
2019-02-16;48;315;1259;0;38;5
2019-02-15;51;321;1259;0;42;4
2019-02-14;47;304;1259;0;38;5
2019-02-13;48;317;1256;0;42;6
2019-02-12;57;312;1268;0;48;6
2019-02-11;50;318;1267;2;39;7
2019-02-10;47;326;1264;2;41;6
2019-02-09;53;328;1261;2;40;6
2019-02-08;35;316;1267;2;25;6
2019-02-07;61;322;1300;2;48;4
2019-02-06;46;307;1292;2;36;4
2019-02-05;63;311;1293;2;52;4
2019-02-04;58;295;1268;1;48;5
2019-02-03;53;295;1261;1;39;4
2019-02-02;43;297;1270;1;32;5
2019-02-01;42;312;1272;1;31;3
2019-01-31;42;326;1303;1;33;4
2019-01-30;50;347;1307;1;43;4
2019-01-29;44;336;1282;0;35;4
2019-01-28;58;345;1278;0;47;5
2019-01-27;52;335;1260;2;41;4
2019-01-26;60;337;1270;1;50;4
2019-01-25;55;320;1276;1;47;3
2019-01-24;66;304;1305;1;51;3
2019-01-23;45;289;1332;1;28;2
2019-01-22;55;301;1378;1;40;2
2019-01-21;51;296;1409;1;40;2
2019-01-20;53;312;1429;1;42;2
2019-01-19;42;318;1478;1;29;1
2019-01-18;41;324;1561;2;32;1
2019-01-17;47;333;1627;1;38;2
2019-01-16;51;343;1688;0;45;0
2019-01-15;53;357;1767;0;41;1
2019-01-14;66;357;1831;0;49;1
2019-01-13;63;344;1872;0;48;1
2019-01-12;51;322;1926;0;39;1
2019-01-11;56;325;1985;0;42;2
2019-01-10;62;327;2074;0;47;3
2019-01-09;66;312;2174;0;57;1
2019-01-08;42;313;2255;0;37;2
2019-01-07;44;311;2340;0;38;3
2019-01-06;32;289;2415;0;23;2
2019-01-05;49;299;2502;0;40;2
2019-01-04;55;287;2601;0;44;2
2019-01-03;46;291;2669;0;29;6
2019-01-02;71;312;2767;0;61;5
2019-01-01;44;325;2849;0;37;5
2018-12-31;24;367;2933;0;17;8
2018-12-30;41;422;3000;0;36;9
2018-12-29;33;459;3065;0;28;9
2018-12-28;56;489;3169;0;46;9
2018-12-27;61;535;3254;0;54;8
2018-12-26;84;596;3331;0;70;7
2018-12-25;88;625;3358;0;71;4
2018-12-24;83;649;3425;0;68;5
2018-12-23;84;705;3457;0;80;4
2018-12-22;67;731;3500;1;59;3
2018-12-21;104;769;3572;1;84;6
2018-12-20;127;782;3603;1;110;5
2018-12-19;116;766;3610;1;93;7
2018-12-18;115;799;3641;1;91;8
2018-12-17;143;856;3667;1;126;11
2018-12-16;115;868;3643;0;92;10
2018-12-15;112;899;3674;0;91;10
2018-12-14;114;920;3691;0;100;11
2018-12-13;119;927;3719;0;99;9
2018-12-12;150;967;3776;2;127;10
2018-12-11;168;953;3778;1;141;11
2018-12-10;162;937;3722;1;137;13
2018-12-09;148;944;3659;0;120;12
2018-12-08;134;946;3616;1;108;10
2018-12-07;140;919;3596;2;111;9
2018-12-06;164;905;3567;2;134;6
2018-12-05;137;901;3531;1;115;6
2018-12-04;148;920;3515;2;128;7
2018-12-03;174;923;3467;2;142;8
2018-12-02;145;870;3390;2;111;8
2018-12-01;111;900;3368;1;90;8
2018-11-30;130;914;3357;1;107;8
2018-11-29;155;925;3342;1;128;8
2018-11-28;156;927;3294;2;128;11
2018-11-27;153;909;3243;2;128;7
2018-11-26;117;904;3201;2;94;7
2018-11-25;164;945;3188;1;144;9
2018-11-24;126;916;3128;1;98;5
2018-11-23;148;919;3119;0;121;6
2018-11-22;164;928;3107;0;133;6
2018-11-21;135;897;3088;0;116;9
2018-11-20;144;906;3068;0;115;6
2018-11-19;151;945;3049;0;122;5
2018-11-18;144;948;2988;0;115;6
2018-11-17;131;919;2949;0;106;5
2018-11-16;150;886;2912;0;121;6
2018-11-15;127;844;2878;0;109;5
2018-11-14;154;825;2847;0;129;8
2018-11-13;188;776;2782;0;164;10
2018-11-12;156;708;2696;0;130;9
2018-11-11;103;678;2629;0;85;4
2018-11-10;86;676;2604;0;74;2
2018-11-09;95;665;2621;0;83;5
2018-11-08;111;675;2621;0;84;4
2018-11-07;102;668;2641;0;84;4
2018-11-06;114;678;2668;1;102;6
2018-11-05;121;657;2677;1;98;7
2018-11-04;99;637;2686;1;73;6
2018-11-03;82;643;2719;0;69;5
2018-11-02;109;659;2761;0;80;3
2018-11-01;99;665;2781;1;75;3
2018-10-31;115;683;2825;1;92;3
2018-10-30;104;701;2833;1;84;3
2018-10-29;106;731;3042;1;86;5
2018-10-28;107;747;3055;1;87;6
2018-10-27;108;755;3058;1;86;6
2018-10-26;107;726;3105;1;86;6
2018-10-25;109;712;3115;1;89;5
2018-10-24;128;693;3146;2;108;6
2018-10-23;136;677;3128;2;112;7
2018-10-22;120;633;3113;1;96;11
2018-10-21;116;600;3063;1;101;10
2018-10-20;71;577;3027;1;58;8
2018-10-19;92;583;3042;1;73;10
2018-10-18;93;567;3050;1;74;10
2018-10-17;112;582;3063;1;81;9
2018-10-16;101;586;3051;1;81;9
2018-10-15;79;613;3045;1;56;7
2018-10-14;101;669;3051;1;78;7
2018-10-13;78;695;3053;1;54;9
2018-10-12;77;751;3061;1;60;10
2018-10-11;105;798;3078;2;87;11
2018-10-10;111;826;3072;2;83;8
2018-10-09;133;842;3064;3;109;4
2018-10-08;139;858;3019;2;113;6
2018-10-07;136;847;2950;2;116;8
2018-10-06;132;1034;2900;2;108;7
2018-10-05;129;1025;2861;1;106;5
2018-10-04;136;1007;2797;1;105;6
2018-10-03;126;1035;2740;2;98;7
2018-10-02;146;1034;2689;2;114;7
2018-10-01;136;1036;2608;2;92;7
2018-09-30;341;1027;2544;1;309;7
2018-09-29;125;816;2276;1;105;7
2018-09-28;117;756;2205;1;89;5
2018-09-27;167;737;2168;1;134;7
2018-09-26;123;670;2090;1;94;7
2018-09-25;152;652;2046;1;132;7
2018-09-24;116;609;1947;1;101;8
2018-09-23;118;584;1887;0;98;8
2018-09-22;60;559;1834;0;48;9
2018-09-21;91;573;1835;0;66;6
2018-09-20;91;587;1810;0;76;6
2018-09-19;94;578;1779;0;75;4
2018-09-18;106;584;1737;0;88;2
2018-09-17;91;584;1697;0;77;4
2018-09-16;93;582;1656;1;78;5
2018-09-15;80;568;1606;1;67;6
2018-09-14;96;546;1576;1;82;5
2018-09-13;82;531;1529;2;68;3
2018-09-12;99;537;1502;2;79;2
2018-09-11;103;501;1467;2;85;2
2018-09-10;92;464;1418;1;72;4
2018-09-09;83;438;1382;0;72;3
2018-09-08;62;400;1350;0;47;3
2018-09-07;79;379;1349;0;67;2
2018-09-06;90;356;1317;1;72;1
2018-09-05;56;319;1278;1;42;0
2018-09-04;62;327;1279;0;47;0
2018-09-03;65;336;1268;0;54;4
2018-09-02;45;333;1235;1;37;2
2018-09-01;38;332;1228;1;30;4
2018-08-31;53;343;1223;1;42;3
2018-08-30;47;342;1206;1;37;2
2018-08-29;57;353;1195;1;51;1
2018-08-28;66;345;1177;1;54;1
2018-08-27;66;340;1149;1;49;3
2018-08-26;50;323;1132;1;37;1
2018-08-25;49;332;1120;1;43;1
2018-08-24;52;327;1110;0;44;2
2018-08-23;57;313;1110;0;51;3
2018-08-22;47;299;1084;0;44;2
2018-08-21;55;291;1080;0;45;2
2018-08-20;42;286;1061;0;32;3
2018-08-19;55;298;1060;0;47;2
2018-08-18;45;289;1033;0;37;1
2018-08-17;39;286;1032;0;28;1
2018-08-16;49;298;1027;0;43;3
2018-08-15;42;304;1018;0;38;2
2018-08-14;51;302;1003;0;39;2
2018-08-13;50;293;970;0;45;2
2018-08-12;43;290;951;1;29;2
2018-08-11;48;300;942;1;40;3
2018-08-10;49;281;937;1;39;3
2018-08-09;59;271;935;1;45;5
2018-08-08;42;243;929;1;36;3
2018-08-07;39;233;923;1;29;4
2018-08-06;49;231;919;1;40;4
2018-08-05;45;226;905;0;38;3
2018-08-04;28;213;899;0;21;2
2018-08-03;38;223;917;0;30;5
2018-08-02;31;219;920;0;24;6
2018-08-01;35;226;931;0;27;6
2018-07-31;35;243;940;0;27;6
2018-07-30;42;245;946;0;34;4
2018-07-29;31;249;933;0;28;4
2018-07-28;37;248;942;0;29;5
2018-07-27;32;251;943;0;29;5
2018-07-26;37;243;943;0;30;5
2018-07-25;50;248;936;0;41;5
2018-07-24;36;231;895;0;29;4
2018-07-23;47;235;869;0;39;4
2018-07-22;34;219;830;0;25;4
2018-07-21;41;201;831;0;33;4
2018-07-20;26;192;842;0;20;5
2018-07-19;46;194;859;1;38;5
2018-07-18;34;191;864;1;23;3
2018-07-17;42;203;879;1;29;4
2018-07-16;32;210;887;1;25;4
2018-07-15;11;213;887;1;7;4
