﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;57;352;1303;0;52;1
2020-05-23;51;344;1282;0;41;1
2020-05-22;53;357;1269;0;47;3
2020-05-21;48;352;1256;0;40;2
2020-05-20;52;352;1254;0;45;1
2020-05-19;48;340;1242;1;45;1
2020-05-18;59;336;1231;1;50;2
2020-05-17;53;342;1220;1;47;1
2020-05-16;63;330;1218;0;54;1
2020-05-15;49;309;1200;0;42;1
2020-05-14;49;297;1196;1;41;2
2020-05-13;41;288;1190;1;35;1
2020-05-12;51;295;1205;1;42;0
2020-05-11;66;292;1218;0;60;1
2020-05-10;41;262;1186;0;33;1
2020-05-09;40;278;1185;0;34;1
2020-05-08;40;295;1197;0;32;0
2020-05-07;34;319;1211;1;31;1
2020-05-06;50;333;1215;1;45;1
2020-05-05;42;323;1225;1;35;2
2020-05-04;38;334;1226;1;34;1
2020-05-03;56;336;1230;0;48;1
2020-05-02;56;317;1212;0;52;1
2020-05-01;58;302;1206;0;57;0
2020-04-30;50;278;1187;0;46;1
2020-04-29;40;258;1191;0;34;0
2020-04-28;51;259;1187;0;43;2
2020-04-27;41;255;1186;0;38;1
2020-04-26;35;252;1193;0;32;1
2020-04-25;42;253;1205;0;34;1
2020-04-24;36;255;1225;0;32;1
2020-04-23;32;268;1236;0;30;1
2020-04-22;39;275;1248;0;36;0
2020-04-21;42;279;1260;0;36;0
2020-04-20;37;276;1261;0;31;0
2020-04-19;38;296;1278;0;33;0
2020-04-18;43;318;1293;0;39;1
2020-04-17;52;307;1294;0;38;1
2020-04-16;43;296;1301;0;38;1
2020-04-15;43;302;1308;0;41;3
2020-04-14;39;311;1305;0;38;1
2020-04-13;55;308;1302;0;51;1
2020-04-12;59;313;1291;0;53;1
2020-04-11;31;291;1275;0;27;3
2020-04-10;35;301;1280;0;31;3
2020-04-09;48;298;1286;0;42;3
2020-04-08;53;302;1279;0;47;3
2020-04-07;37;293;1285;0;36;1
2020-04-06;59;312;1279;0;56;1
2020-04-05;37;286;1264;0;34;1
2020-04-04;43;294;1277;0;38;3
2020-04-03;36;299;1269;0;30;3
2020-04-02;47;313;1281;0;45;3
2020-04-01;45;321;1285;0;38;1
2020-03-31;57;325;1293;0;53;0
2020-03-30;33;317;1294;0;29;0
2020-03-29;46;335;1313;0;40;0
2020-03-28;48;332;1306;0;42;0
2020-03-27;49;337;1304;0;48;0
2020-03-26;56;340;1289;0;54;0
2020-03-25;49;328;1268;0;45;1
2020-03-24;48;332;1260;0;46;1
2020-03-23;51;330;1256;0;45;1
2020-03-22;44;320;1235;0;39;1
2020-03-21;50;321;1229;0;47;1
2020-03-20;54;316;1218;0;49;0
2020-03-19;48;303;1202;0;40;0
2020-03-18;50;292;1201;0;49;1
2020-03-17;45;280;1180;0;43;1
2020-03-16;39;273;1177;0;37;1
2020-03-15;40;291;1172;0;36;1
2020-03-14;43;284;1176;0;42;1
2020-03-13;43;283;1174;0;37;0
2020-03-12;39;294;1170;0;35;1
2020-03-11;39;287;1171;0;37;4
2020-03-10;40;294;1174;0;37;3
2020-03-09;58;308;1167;0;53;4
2020-03-08;33;301;1147;0;30;4
2020-03-07;43;325;1166;0;40;3
2020-03-06;51;332;1161;0;42;1
2020-03-05;32;318;1156;0;28;0
2020-03-04;48;330;1168;0;41;2
2020-03-03;54;320;1181;0;45;2
2020-03-02;53;309;1206;0;47;3
2020-03-01;57;297;1226;0;52;2
2020-02-29;51;283;1264;0;45;2
2020-02-28;38;264;1258;0;35;1
2020-02-27;43;262;1255;0;39;2
2020-02-26;35;260;1257;0;34;3
2020-02-25;39;262;1257;0;37;3
2020-02-24;42;265;1266;0;37;4
2020-02-23;44;252;1294;0;40;3
2020-02-22;30;251;1316;0;26;3
2020-02-21;38;259;1352;0;33;3
2020-02-20;38;264;1401;0;35;3
2020-02-19;41;274;1448;0;35;4
2020-02-18;42;271;1512;0;37;6
2020-02-17;34;272;1557;0;27;6
2020-02-16;40;287;1624;0;38;8
2020-02-15;41;281;1649;0;37;9
2020-02-14;46;278;1658;0;41;6
2020-02-13;48;284;1688;0;40;8
2020-02-12;36;274;1712;0;31;7
2020-02-11;43;281;1760;0;35;9
2020-02-10;45;283;1789;0;38;10
2020-02-09;33;301;1845;0;25;12
2020-02-08;39;342;1938;0;37;10
2020-02-07;54;374;2053;0;47;12
2020-02-06;40;424;2168;0;34;17
2020-02-05;45;430;2156;0;36;17
2020-02-04;45;421;2139;0;34;18
2020-02-03;65;427;2122;0;46;14
2020-02-02;76;410;2097;1;64;16
2020-02-01;79;388;2056;1;63;14
2020-01-31;110;384;2014;1;88;14
2020-01-30;51;354;1950;0;38;11
2020-01-29;40;376;1928;0;33;7
2020-01-28;47;430;1911;0;40;1
2020-01-27;42;476;1898;0;36;0
2020-01-26;49;542;1883;0;44;1
2020-01-25;74;579;1861;0;64;1
2020-01-24;77;610;1814;0;61;0
2020-01-23;71;611;1768;0;61;0
2020-01-22;98;595;1732;0;80;0
2020-01-21;103;584;1687;0;80;0
2020-01-20;114;566;1628;0;102;0
2020-01-19;98;548;1547;0;87;1
2020-01-18;108;525;1477;0;93;1
2020-01-17;71;531;1407;0;62;1
2020-01-16;55;587;1376;0;46;0
2020-01-15;82;697;1348;0;72;1
2020-01-14;84;793;1296;0;72;1
2020-01-13;93;744;1235;0;83;1
2020-01-12;71;680;1175;0;62;1
2020-01-11;112;634;1145;0;99;1
2020-01-10;134;556;1083;0;115;1
2020-01-09;175;462;1015;0;166;0
2020-01-08;187;318;849;0;182;1
2020-01-07;25;157;667;0;23;1
2020-01-06;22;150;644;0;18;1
2020-01-05;17;149;626;0;17;1
2020-01-04;23;160;609;0;21;1
2020-01-03;26;160;588;0;20;1
2020-01-02;24;160;568;0;22;0
2020-01-01;25;156;546;0;25;1
2019-12-31;18;146;521;0;18;0
2019-12-30;21;154;503;0;17;0
2019-12-29;29;171;486;0;28;0
2019-12-28;22;164;458;0;22;0
2019-12-27;25;164;436;0;23;0
2019-12-26;18;158;413;0;17;0
2019-12-25;16;167;396;0;16;0
2019-12-24;26;186;380;0;24;0
2019-12-23;38;182;356;0;33;0
2019-12-22;23;170;323;0;22;0
2019-12-21;23;159;301;0;20;0
2019-12-20;24;161;281;0;20;0
2019-12-19;28;174;261;0;24;0
2019-12-18;38;186;237;0;34;0
2019-12-17;22;203;203;0;19;0
2019-12-16;22;184;184;0;22;0
2019-12-15;13;162;162;0;13;0
2019-12-14;26;149;149;0;24;0
2019-12-13;36;125;125;0;34;0
2019-12-12;38;91;91;0;37;0
2019-12-11;54;54;54;0;54;0
