﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;483;2426;9715;59;263;117
2020-07-21;533;2529;9767;58;323;123
2020-07-20;519;2550;9719;58;304;114
2020-07-19;451;2626;9691;61;248;123
2020-07-18;445;2678;9754;61;254;123
2020-07-17;515;2671;9829;63;291;126
2020-07-16;566;2697;9872;68;344;124
2020-07-15;578;2692;9817;71;362;128
2020-07-14;569;2663;9776;67;334;133
2020-07-13;615;2672;9724;71;372;126
2020-07-12;513;2664;9624;74;288;119
2020-07-11;460;2702;9598;75;259;111
2020-07-10;545;2735;9640;66;288;116
2020-07-09;589;2767;9660;67;330;113
2020-07-08;571;2736;9620;69;330;113
2020-07-07;602;2671;9585;64;339;111
2020-07-06;613;2576;9497;66;373;120
2020-07-05;555;2527;9382;69;347;118
2020-07-04;486;2418;9319;64;284;115
2020-07-03;542;2380;9382;64;312;117
2020-07-02;517;2335;9454;67;296;120
2020-07-01;469;2385;9511;63;254;116
2020-06-30;499;2385;9593;62;277;117
2020-06-29;544;2440;9600;62;300;125
2020-06-28;443;2450;9573;56;229;120
2020-06-27;471;2499;9663;54;267;119
2020-06-26;496;2517;9692;55;287;129
2020-06-25;560;2555;9711;56;345;129
2020-06-24;455;2540;9741;57;249;122
2020-06-23;565;2626;9862;61;333;124
2020-06-22;546;2587;9854;59;337;125
2020-06-21;487;2567;9845;60;276;126
2020-06-20;481;2575;9921;58;268;124
2020-06-19;545;2581;10012;57;315;129
2020-06-18;558;2539;10036;58;341;130
2020-06-17;555;2505;10055;57;328;127
2020-06-16;525;2480;10087;56;292;129
2020-06-15;553;2484;10123;58;329;137
2020-06-14;494;2442;10124;61;282;144
2020-06-13;466;2415;10195;63;280;141
2020-06-12;469;2391;10266;60;273;138
2020-06-11;528;2397;10304;56;309;130
2020-06-10;517;2437;10280;61;312;132
2020-06-09;504;2509;10309;62;274;140
2020-06-08;521;2587;10357;61;289;141
2020-06-07;481;2636;10337;69;250;146
2020-06-06;457;2664;10442;68;249;142
2020-06-05;507;2695;10564;72;289;152
2020-06-04;578;2718;10652;75;335;155
2020-06-03;633;2680;10689;80;380;159
2020-06-02;599;2601;10703;82;345;163
2020-06-01;575;2636;10700;79;321;164
2020-05-31;516;2689;10718;78;284;166
2020-05-30;501;2724;10755;90;265;166
2020-05-29;579;2786;10915;93;300;167
2020-05-28;558;2828;10998;93;288;169
2020-05-27;582;2899;11110;97;300;174
2020-05-26;669;2943;11289;95;379;176
2020-05-25;657;2918;11382;94;357;181
2020-05-24;592;2926;11471;89;309;187
2020-05-23;581;2925;11625;92;324;177
2020-05-22;627;2931;11702;99;341;169
2020-05-21;648;2947;11760;99;365;177
2020-05-20;617;2928;11860;98;338;177
2020-05-19;627;2893;11996;98;328;184
2020-05-18;681;2845;12239;100;354;185
2020-05-17;608;2819;12474;98;328;179
2020-05-16;597;2811;12634;92;318;176
2020-05-15;656;2752;12892;95;328;162
2020-05-14;659;2760;13168;94;357;167
2020-05-13;595;2771;13223;98;302;168
2020-05-12;588;2858;13265;92;281;172
2020-05-11;639;2952;13435;96;327;176
2020-05-10;615;3012;13568;93;311;179
2020-05-09;532;3037;13834;98;261;177
2020-05-08;654;3121;14113;92;346;161
2020-05-07;683;3103;14246;94;360;165
2020-05-06;701;3178;14348;94;368;172
2020-05-05;690;3190;14581;92;377;150
2020-05-04;709;3219;14638;93;369;163
2020-05-03;662;3338;14760;96;356;161
2020-05-02;656;3453;14873;98;345;162
2020-05-01;624;3541;14947;101;307;169
2020-04-30;756;3701;14934;103;417;168
2020-04-29;729;3675;14777;101;389;163
2020-04-28;755;3687;14588;106;388;147
2020-04-27;840;3761;14361;105;471;144
2020-04-26;811;3762;14033;108;476;132
2020-04-25;766;3857;13751;110;440;121
2020-04-24;827;4027;13500;116;475;104
2020-04-23;754;4050;13244;97;392;79
2020-04-22;766;4229;13066;98;380;59
2020-04-21;838;4452;12970;101;447;59
2020-04-20;867;4422;12785;91;464;63
2020-04-19;940;4296;12598;85;520;61
2020-04-18;1010;4214;12398;85;637;62
2020-04-17;887;4034;12021;90;481;59
2020-04-16;991;4131;11771;91;559;58
2020-04-15;1061;4127;11430;88;680;51
2020-04-14;759;3933;11012;87;409;50
2020-04-13;662;3999;10817;91;343;60
2020-04-12;773;4278;10704;86;425;61
2020-04-11;815;4292;10494;88;466;59
2020-04-10;974;4345;10286;85;597;53
2020-04-09;944;4226;9936;73;560;51
2020-04-08;890;4081;9616;51;528;50
2020-04-07;849;3835;9268;41;510;43
2020-04-06;953;3591;8892;36;633;49
2020-04-05;774;3158;8450;34;483;47
2020-04-04;828;2827;8178;34;566;46
2020-04-03;760;2394;7876;33;527;44
2020-04-02;657;2046;7578;36;502;47
2020-04-01;437;1727;7311;35;327;54
2020-03-31;394;1626;7213;39;271;53
2020-03-30;321;1574;7106;38;212;53
2020-03-29;261;1648;7055;41;149;54
2020-03-28;253;1765;7099;41;150;56
2020-03-27;308;1905;7150;40;176;56
2020-03-26;338;2060;7198;37;184;58
2020-03-25;377;2150;7219;35;229;58
2020-03-24;368;2160;7174;37;194;55
2020-03-23;452;2191;7114;37;276;55
2020-03-22;424;2175;7015;36;277;52
2020-03-21;440;2119;6936;36;293;50
2020-03-20;481;2057;6872;37;326;51
2020-03-19;428;1942;6760;35;270;46
2020-03-18;384;1925;6689;34;244;38
2020-03-17;365;1938;6659;38;219;43
2020-03-16;413;1960;6609;35;261;45
2020-03-15;365;1885;6501;37;211;51
2020-03-14;386;1803;6471;35;239;51
2020-03-13;358;1761;6415;36;223;51
2020-03-12;405;1758;6369;38;261;46
2020-03-11;408;1765;6293;38;257;39
2020-03-10;384;1738;6234;41;248;42
2020-03-09;318;1730;6172;34;179;39
2020-03-08;269;1792;6119;32;138;48
2020-03-07;343;1815;6110;32;201;51
2020-03-06;374;1770;6074;30;215;46
2020-03-05;423;1742;6012;28;268;41
2020-03-04;382;1669;5898;28;241;35
2020-03-03;371;1651;5808;28;234;37
2020-03-02;372;1613;5754;29;237;29
2020-03-01;282;1563;5691;29;162;34
2020-02-29;284;1534;5709;29;161;34
2020-02-28;328;1554;5734;30;201;34
2020-02-27;326;1547;5718;30;225;32
2020-02-26;332;1549;5857;30;225;33
2020-02-25;309;1544;6503;28;193;32
2020-02-24;301;1547;6472;27;187;29
2020-02-23;237;1582;6451;27;137;30
2020-02-22;284;1616;6504;23;185;32
2020-02-21;295;1584;6508;23;187;34
2020-02-20;354;1577;6496;22;238;34
2020-02-19;336;1531;6393;23;214;31
2020-02-18;318;1492;6296;20;214;32
2020-02-17;320;1457;6193;20;225;39
2020-02-16;258;1433;6074;20;170;35
2020-02-15;238;1453;6032;23;148;32
2020-02-14;279;1428;6023;21;192;32
2020-02-13;284;1364;5962;22;188;33
2020-02-12;282;1346;5876;24;189;33
2020-02-11;278;1315;5909;22;178;32
2020-02-10;298;1289;5937;23;193;35
2020-02-09;282;1248;5940;21;202;32
2020-02-08;202;1228;5952;20;124;30
2020-02-07;210;1277;6089;18;127;30
2020-02-06;254;1333;6156;18;162;31
2020-02-05;242;1353;6154;18;146;30
2020-02-04;259;1394;6145;20;170;32
2020-02-03;245;1590;6111;24;155;30
2020-02-02;255;2319;6074;26;180;24
2020-02-01;248;2298;6000;24;175;22
2020-01-31;270;2293;5907;21;178;25
2020-01-30;275;2304;5800;20;171;22
2020-01-29;296;2321;5673;21;195;21
2020-01-28;461;2301;5556;17;346;21
2020-01-27;1000;2085;5273;15;913;20
2020-01-26;225;1285;4415;17;161;17
2020-01-25;236;1237;4313;20;160;20
2020-01-24;276;1185;4213;22;192;19
2020-01-23;277;1121;4084;15;186;17
2020-01-22;276;1074;3959;13;196;15
2020-01-21;209;1012;3790;13;135;14
2020-01-20;191;979;3682;15;116;14
2020-01-19;182;1094;3587;16;110;11
2020-01-18;182;1196;3510;13;116;12
2020-01-17;200;1284;3421;11;108;12
2020-01-16;226;1389;3359;11;147;8
2020-01-15;213;1499;3256;10;126;9
2020-01-14;185;1568;3181;9;109;6
2020-01-13;312;1620;3112;6;220;7
2020-01-12;293;1536;2928;7;219;6
2020-01-11;277;1455;2741;6;207;7
2020-01-10;300;1367;2573;6;222;6
2020-01-09;342;1251;2377;5;279;5
2020-01-08;263;1059;2120;2;207;5
2020-01-07;216;932;1960;2;160;8
2020-01-06;192;814;1827;1;154;7
2020-01-05;179;736;1694;3;140;6
2020-01-04;167;662;1586;2;128;7
2020-01-03;143;589;1487;2;119;6
2020-01-02;118;532;1408;2;101;5
2020-01-01;98;492;1350;0;74;5
2019-12-31;61;481;1307;0;42;8
2019-12-30;100;502;1300;0;83;7
2019-12-29;87;447;1244;1;68;8
2019-12-28;77;405;1209;1;58;9
2019-12-27;81;369;1242;2;68;8
2019-12-26;75;333;1216;2;63;6
2019-12-25;80;296;1193;3;60;4
2019-12-24;77;281;1168;4;60;5
2019-12-23;44;266;1130;6;25;5
2019-12-22;43;290;1131;7;25;5
2019-12-21;45;307;1151;6;25;5
2019-12-20;52;316;1157;5;34;4
2019-12-19;49;314;1154;5;22;5
2019-12-18;69;334;1163;4;50;5
2019-12-17;63;310;1136;3;44;5
2019-12-16;65;290;1119;3;48;3
2019-12-15;63;293;1091;2;46;2
2019-12-14;56;275;1061;3;40;4
2019-12-13;51;256;1036;3;33;2
2019-12-12;59;254;1011;3;36;3
2019-12-11;40;245;990;2;29;3
2019-12-10;43;257;968;3;26;4
2019-12-09;62;276;950;2;45;3
2019-12-08;43;264;908;1;26;2
2019-12-07;35;273;885;1;22;2
2019-12-06;47;276;867;1;35;2
2019-12-05;48;278;833;1;32;0
2019-12-04;59;339;805;1;42;0
2019-12-03;61;342;764;0;44;0
2019-12-02;47;336;721;0;37;1
2019-12-01;45;334;687;1;37;0
2019-11-30;35;320;650;1;28;0
2019-11-29;46;320;624;1;32;0
2019-11-28;105;335;592;1;95;0
2019-11-27;60;270;497;2;43;0
2019-11-26;54;257;456;2;43;0
2019-11-25;47;245;414;2;36;0
2019-11-24;35;233;378;2;26;0
2019-11-23;36;233;352;3;29;0
2019-11-22;54;226;323;3;42;0
2019-11-21;42;200;281;2;30;0
2019-11-20;45;186;251;1;31;0
2019-11-19;46;163;220;1;33;0
2019-11-18;39;146;187;1;28;0
2019-11-17;36;125;159;1;29;0
2019-11-16;29;105;130;1;21;0
2019-11-15;26;87;109;0;20;0
2019-11-14;23;70;89;0;14;0
2019-11-13;17;60;75;0;11;0
2019-11-12;21;50;64;0;16;0
2019-11-11;11;37;48;0;10;0
2019-11-10;11;28;38;0;11;0
2019-11-09;4;18;27;0;4;0
2019-11-08;3;17;23;0;3;0
2019-11-07;4;14;20;0;3;0
2019-11-06;1;13;17;0;0;0
2019-11-05;4;13;17;0;3;0
2019-11-04;3;10;14;0;1;0
2019-11-03;3;12;13;0;2;0
2019-11-02;3;11;11;0;3;0
2019-11-01;1;8;8;0;0;0
2019-10-31;2;8;8;0;2;0
2019-10-30;0;6;6;0;0;0
2019-10-29;0;6;6;0;0;0
2019-10-28;4;6;6;0;3;0
2019-10-27;3;3;3;0;2;0
2019-10-26;1;1;1;0;1;0
