﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-06;14;92;477;0;11;3
2020-04-05;12;105;477;0;7;3
2020-04-04;11;107;481;0;6;3
2020-04-03;12;108;498;0;9;1
2020-04-02;18;108;512;0;13;1
2020-04-01;20;104;520;0;14;1
2020-03-31;26;100;526;0;15;1
2020-03-30;30;98;529;0;25;1
2020-03-29;13;97;521;0;11;1
2020-03-28;10;99;527;0;9;1
2020-03-27;10;107;548;0;9;1
2020-03-26;10;114;575;0;8;1
2020-03-25;13;121;602;0;8;1
2020-03-24;19;131;620;0;15;2
2020-03-23;28;138;627;0;21;2
2020-03-22;22;142;621;0;14;3
2020-03-21;22;140;634;1;16;3
2020-03-20;20;138;657;1;15;2
2020-03-19;22;142;679;0;17;2
2020-03-18;22;140;706;0;17;2
2020-03-17;28;145;731;0;21;2
2020-03-16;36;158;740;0;28;2
2020-03-15;17;152;744;0;15;2
2020-03-14;18;146;761;0;16;2
2020-03-13;21;141;787;0;16;3
2020-03-12;21;135;806;0;16;2
2020-03-11;27;143;825;0;23;2
2020-03-10;36;142;841;0;32;3
2020-03-09;25;129;860;0;21;3
2020-03-08;13;129;867;1;9;2
2020-03-07;13;138;892;1;10;2
2020-03-06;14;144;924;1;10;3
2020-03-05;26;150;958;1;23;2
2020-03-04;27;158;980;1;23;2
2020-03-03;24;171;1008;1;22;4
2020-03-02;24;185;1010;1;21;5
2020-03-01;21;190;1019;1;16;5
2020-02-29;22;196;1036;1;19;4
2020-02-28;20;192;1060;1;14;7
2020-02-27;35;204;1084;1;31;7
2020-02-26;41;214;1091;1;37;6
2020-02-25;39;214;1107;1;32;7
2020-02-24;31;224;1113;0;27;7
2020-02-23;26;239;1112;0;18;6
2020-02-22;22;249;1118;0;14;4
2020-02-21;32;268;1142;0;28;6
2020-02-20;44;273;1154;0;39;8
2020-02-19;39;278;1143;0;36;7
2020-02-18;49;280;1144;0;44;8
2020-02-17;51;272;1122;0;40;8
2020-02-16;40;270;1106;0;28;9
2020-02-15;39;288;1105;0;31;6
2020-02-14;38;285;1110;0;29;8
2020-02-13;53;289;1114;0;43;8
2020-02-12;45;285;1101;1;35;7
2020-02-11;40;292;1115;1;33;8
2020-02-10;47;303;1112;1;39;8
2020-02-09;54;317;1105;1;50;8
2020-02-08;34;292;1097;1;28;8
2020-02-07;42;295;1105;1;32;9
2020-02-06;50;297;1094;1;43;7
2020-02-05;53;295;1077;3;44;7
2020-02-04;51;286;1060;2;46;8
2020-02-03;61;281;1042;1;52;9
2020-02-02;32;284;1004;1;25;10
2020-02-01;39;295;997;1;30;9
2020-01-31;40;293;987;0;32;10
2020-01-30;52;285;978;0;40;8
2020-01-29;43;281;951;0;39;9
2020-01-28;49;284;921;0;41;11
2020-01-27;63;272;900;0;54;10
2020-01-26;46;255;858;0;37;9
2020-01-25;32;242;837;0;25;9
2020-01-24;34;242;833;0;27;8
2020-01-23;46;240;825;0;39;6
2020-01-22;48;238;810;0;39;7
2020-01-21;36;233;798;1;29;8
2020-01-20;46;233;798;1;38;8
2020-01-19;32;243;780;1;25;7
2020-01-18;29;250;784;0;23;7
2020-01-17;37;258;773;0;25;8
2020-01-16;46;275;763;0;38;6
2020-01-15;42;275;747;0;35;7
2020-01-14;37;262;734;0;30;5
2020-01-13;58;258;722;0;49;4
2020-01-12;36;236;686;0;32;4
2020-01-11;40;231;674;0;31;3
2020-01-10;50;212;669;0;40;3
2020-01-09;49;188;650;0;39;3
2020-01-08;30;172;633;0;22;3
2020-01-07;32;173;641;0;26;3
2020-01-06;34;159;642;0;26;2
2020-01-05;32;139;623;0;29;2
2020-01-04;18;133;613;0;15;2
2020-01-03;23;131;623;0;17;2
2020-01-02;26;129;628;0;22;3
2020-01-01;26;128;636;0;22;2
2019-12-31;17;124;633;0;13;2
2019-12-30;14;137;629;0;10;2
2019-12-29;27;155;624;0;20;3
2019-12-28;18;162;614;0;12;4
2019-12-27;18;172;634;0;16;4
2019-12-26;25;186;636;0;20;4
2019-12-25;26;178;645;0;21;4
2019-12-24;29;173;659;0;25;5
2019-12-23;33;169;654;1;25;4
2019-12-22;34;165;638;1;31;4
2019-12-21;27;153;625;1;22;4
2019-12-20;36;145;621;1;30;4
2019-12-19;18;135;614;1;14;4
2019-12-18;20;147;625;1;14;3
2019-12-17;29;153;632;1;23;3
2019-12-16;25;150;628;1;22;4
2019-12-15;21;160;613;1;15;5
2019-12-14;17;170;605;1;13;3
2019-12-13;24;164;615;1;18;3
2019-12-12;32;166;632;0;27;3
2019-12-11;26;163;624;0;23;2
2019-12-10;24;164;624;0;21;2
2019-12-09;36;175;627;0;30;3
2019-12-08;33;164;605;0;30;3
2019-12-07;9;143;590;0;7;2
2019-12-06;23;142;598;0;18;2
2019-12-05;29;131;599;1;24;2
2019-12-04;28;141;598;1;24;2
2019-12-03;37;135;604;1;30;2
2019-12-02;23;134;584;1;17;2
2019-12-01;11;151;573;1;9;1
2019-11-30;7;164;569;1;6;1
2019-11-29;15;167;582;1;9;1
2019-11-28;37;176;584;0;31;1
2019-11-27;23;163;568;0;19;1
2019-11-26;33;167;566;0;28;1
2019-11-25;41;163;556;0;36;1
2019-11-24;25;148;526;0;22;0
2019-11-23;10;143;521;0;9;1
2019-11-22;21;141;525;0;17;1
2019-11-21;21;129;544;0;19;2
2019-11-20;25;131;550;0;24;2
2019-11-19;27;142;548;0;26;2
2019-11-18;23;135;543;0;21;2
2019-11-17;20;137;527;0;18;1
2019-11-16;7;144;522;0;7;1
2019-11-15;9;145;542;0;6;1
2019-11-14;23;156;568;0;22;1
2019-11-13;37;150;573;0;36;1
2019-11-12;20;133;562;0;18;1
2019-11-11;27;139;554;0;24;1
2019-11-10;26;147;535;0;25;1
2019-11-09;10;132;520;1;8;1
2019-11-08;20;130;537;1;15;1
2019-11-07;20;118;545;1;18;1
2019-11-06;21;119;560;1;19;1
2019-11-05;27;111;563;1;21;1
2019-11-04;35;103;558;1;31;1
2019-11-03;12;88;533;1;11;1
2019-11-02;7;96;533;1;5;1
2019-11-01;8;97;547;0;5;1
2019-10-31;22;111;558;0;19;1
2019-10-30;14;105;556;0;12;1
2019-10-29;17;129;574;0;16;1
2019-10-28;19;138;572;0;16;1
2019-10-27;22;145;561;0;18;1
2019-10-26;6;145;562;0;6;1
2019-10-25;21;144;576;0;20;1
2019-10-24;14;138;578;0;12;1
2019-10-23;37;154;590;0;36;1
2019-10-22;26;150;582;0;24;1
2019-10-21;26;154;569;0;24;1
2019-10-20;22;154;552;0;20;1
2019-10-19;6;144;540;0;5;1
2019-10-18;15;144;553;0;13;1
2019-10-17;28;140;558;0;26;1
2019-10-16;34;138;566;0;33;1
2019-10-15;29;128;557;0;26;2
2019-10-14;28;136;543;0;26;3
2019-10-13;10;132;523;0;10;3
2019-10-12;5;138;526;0;4;3
2019-10-11;12;140;536;1;11;3
2019-10-10;26;140;539;0;25;2
2019-10-09;25;134;533;0;22;1
2019-10-08;36;130;523;0;34;1
2019-10-07;25;113;503;0;22;1
2019-10-06;17;122;489;0;14;1
2019-10-05;10;123;484;0;9;1
2019-10-04;11;119;492;0;11;1
2019-10-03;21;128;508;0;19;1
2019-10-02;19;129;505;0;15;1
2019-10-01;19;134;505;0;16;2
2019-09-30;35;142;505;0;28;1
2019-09-29;17;142;483;0;14;1
2019-09-28;7;138;476;0;5;1
2019-09-27;24;140;488;1;20;1
2019-09-26;24;127;480;0;20;1
2019-09-25;24;126;470;0;22;1
2019-09-24;27;122;458;0;24;2
2019-09-23;32;130;439;0;28;1
2019-09-22;13;124;414;0;12;1
2019-09-21;8;125;409;0;6;1
2019-09-20;9;125;416;0;8;1
2019-09-19;21;130;416;1;18;2
2019-09-18;19;125;409;1;18;1
2019-09-17;35;122;400;1;34;2
2019-09-16;25;107;372;1;24;2
2019-09-15;14;96;354;1;12;2
2019-09-14;9;98;348;1;8;1
2019-09-13;14;98;345;1;13;1
2019-09-12;16;95;340;1;14;2
2019-09-11;16;99;337;1;13;2
2019-09-10;21;113;331;1;19;2
2019-09-09;14;111;316;1;12;2
2019-09-08;17;115;307;1;14;1
2019-09-07;9;116;300;1;7;1
2019-09-06;12;114;299;1;8;1
2019-09-05;22;114;301;0;18;1
2019-09-04;30;111;285;0;28;1
2019-09-03;19;95;265;0;17;1
2019-09-02;17;87;253;0;13;1
2019-09-01;18;82;243;0;16;0
2019-08-31;8;72;230;0;7;0
2019-08-30;8;69;228;0;7;0
2019-08-29;17;69;229;0;17;0
2019-08-28;13;65;219;0;11;0
2019-08-27;13;63;212;0;12;1
2019-08-26;12;62;205;0;10;1
2019-08-25;8;62;197;0;5;0
2019-08-24;5;62;193;0;3;0
2019-08-23;8;66;194;0;8;0
2019-08-22;13;65;192;0;13;0
2019-08-21;10;58;188;0;10;0
2019-08-20;11;56;184;0;9;2
2019-08-19;13;58;176;0;10;2
2019-08-18;7;54;168;0;7;1
2019-08-17;8;53;164;0;6;1
2019-08-16;8;49;162;0;7;0
2019-08-15;6;48;159;0;6;1
2019-08-14;8;48;158;0;7;1
2019-08-13;11;51;157;0;10;2
2019-08-12;8;42;149;0;7;2
2019-08-11;7;43;144;0;4;2
2019-08-10;5;44;144;0;4;1
2019-08-09;7;42;143;0;7;0
2019-08-08;6;39;138;0;6;1
2019-08-07;10;38;139;0;10;1
2019-08-06;2;37;136;0;2;2
2019-08-05;8;42;140;0;8;2
2019-08-04;6;39;134;0;6;2
2019-08-03;3;38;133;0;3;2
2019-08-02;4;37;140;0;3;1
2019-08-01;6;35;144;0;5;1
2019-07-31;9;34;148;0;8;1
2019-07-30;7;33;152;0;6;1
2019-07-29;7;36;154;0;5;1
2019-07-28;6;36;151;0;5;1
2019-07-27;2;32;152;0;2;1
2019-07-26;1;32;159;0;1;1
2019-07-25;5;35;178;0;4;1
2019-07-24;8;35;205;0;6;1
2019-07-23;9;32;229;0;9;1
2019-07-22;8;28;237;0;6;1
2019-07-21;1;29;241;0;1;1
2019-07-20;3;30;256;0;2;1
2019-07-19;4;30;287;0;3;1
2019-07-18;4;31;315;0;4;1
2019-07-17;5;30;360;0;5;1
2019-07-16;5;28;407;0;5;1
2019-07-15;9;30;418;0;6;1
2019-07-14;3;31;416;0;3;1
2019-07-13;3;34;437;0;3;1
2019-07-12;5;33;497;0;4;1
2019-07-11;3;34;545;0;3;1
2019-07-10;3;41;601;0;2;2
2019-07-09;7;45;666;0;7;1
2019-07-08;7;47;707;0;7;1
2019-07-07;7;53;707;0;6;1
2019-07-06;3;55;735;0;2;1
2019-07-05;5;55;814;0;5;1
2019-07-04;10;56;868;0;10;1
2019-07-03;7;55;914;0;7;1
2019-07-02;9;68;958;0;9;1
2019-07-01;13;90;989;0;10;2
2019-06-30;9;109;987;0;7;1
2019-06-29;3;119;1002;0;2;1
2019-06-28;6;128;1045;0;6;1
2019-06-27;10;138;1089;0;8;1
2019-06-26;20;162;1110;0;19;1
2019-06-25;34;174;1121;0;31;1
2019-06-24;32;190;1121;0;29;1
2019-06-23;18;214;1124;0;13;1
2019-06-22;14;217;1130;0;11;2
2019-06-21;19;209;1145;0;17;1
2019-06-20;35;217;1170;0;29;1
2019-06-19;35;253;1172;0;31;1
2019-06-18;54;274;1173;0;50;1
2019-06-17;57;282;1143;0;51;1
2019-06-16;18;295;1100;0;17;1
2019-06-15;4;327;1096;0;4;1
2019-06-14;28;331;1116;0;27;1
2019-06-13;66;339;1115;0;62;2
2019-06-12;55;356;1074;0;52;1
2019-06-11;63;363;1048;0;61;1
2019-06-10;68;358;1010;0;63;1
2019-06-09;53;346;959;0;48;1
2019-06-08;10;339;939;0;8;1
2019-06-07;36;339;950;0;35;1
2019-06-06;86;326;925;0;81;1
2019-06-05;64;289;864;0;63;1
2019-06-04;58;276;830;0;54;1
2019-06-03;52;251;792;0;48;1
2019-06-02;43;233;754;0;41;1
2019-06-01;10;224;726;0;8;1
2019-05-31;24;248;741;0;21;1
2019-05-30;48;246;732;0;43;1
2019-05-29;55;227;701;0;53;1
2019-05-28;32;217;660;0;31;1
2019-05-27;31;218;634;0;30;1
2019-05-26;33;220;605;0;30;1
2019-05-25;33;209;587;0;31;1
2019-05-24;23;185;569;0;20;1
2019-05-23;29;180;555;0;27;1
2019-05-22;45;177;528;0;43;1
2019-05-21;33;160;485;0;30;1
2019-05-20;33;152;455;0;29;1
2019-05-19;24;148;426;0;21;1
2019-05-18;9;149;405;0;8;1
2019-05-17;18;153;398;0;16;1
2019-05-16;26;165;382;0;25;0
2019-05-15;26;159;371;0;25;0
2019-05-14;24;145;385;0;22;0
2019-05-13;28;143;381;0;26;0
2019-05-12;25;147;367;0;24;1
2019-05-11;13;139;361;0;12;1
2019-05-10;29;137;373;0;28;1
2019-05-09;20;122;378;0;19;0
2019-05-08;11;126;396;0;10;0
2019-05-07;22;128;434;0;20;0
2019-05-06;31;119;431;0;28;0
2019-05-05;18;103;410;0;17;1
2019-05-04;11;91;418;0;11;1
2019-05-03;14;81;442;0;14;1
2019-05-02;24;79;454;0;23;0
2019-05-01;13;69;450;0;12;0
2019-04-30;12;63;469;0;12;0
2019-04-29;14;51;472;0;12;0
2019-04-28;6;38;464;0;4;2
2019-04-27;1;34;473;0;1;2
2019-04-26;13;33;494;0;11;2
2019-04-25;13;20;504;0;13;0
2019-04-24;6;8;523;0;6;0
2019-04-23;0;3;545;0;0;0
2019-04-22;0;17;565;0;0;0
2019-04-21;1;59;579;0;0;2
2019-04-20;0;76;603;0;0;2
2019-04-19;0;90;642;0;0;2
2019-04-18;1;108;677;0;1;2
2019-04-17;1;131;714;0;0;2
2019-04-16;14;163;749;0;14;2
2019-04-15;42;186;763;1;40;2
2019-04-14;20;194;740;1;17;2
2019-04-13;15;194;746;1;12;2
2019-04-12;20;187;766;1;16;2
2019-04-11;27;195;795;1;25;2
2019-04-10;35;205;814;1;32;2
2019-04-09;39;199;832;1;34;2
2019-04-08;51;184;836;1;48;2
2019-04-07;20;166;798;1;18;2
2019-04-06;8;163;788;0;7;2
2019-04-05;27;160;792;0;25;2
2019-04-04;38;148;801;1;33;2
2019-04-03;29;138;812;1;26;2
2019-04-02;24;132;834;2;19;2
2019-04-01;34;145;852;1;30;2
2019-03-31;18;146;837;1;16;2
2019-03-30;7;150;846;0;4;2
2019-03-29;15;160;911;0;13;3
2019-03-28;27;171;971;0;22;3
2019-03-27;25;186;995;0;22;3
2019-03-26;35;199;1037;0;31;2
2019-03-25;34;204;1040;0;29;3
2019-03-24;21;209;1032;0;18;2
2019-03-23;18;220;1040;1;14;3
2019-03-22;27;223;1077;0;23;3
2019-03-21;42;222;1100;0;37;3
2019-03-20;40;217;1110;0;34;2
2019-03-19;43;227;1124;0;39;2
2019-03-18;38;236;1125;0;36;3
2019-03-17;32;250;1111;0;26;3
2019-03-16;20;262;1117;0;16;3
2019-03-15;26;255;1157;0;25;4
2019-03-14;37;238;1206;0;33;4
2019-03-13;47;215;1227;0;44;4
2019-03-12;50;205;1231;0;45;4
2019-03-11;52;202;1222;0;48;3
2019-03-10;41;203;1191;0;36;3
2019-03-09;13;205;1190;0;12;3
2019-03-08;9;208;1223;0;9;3
2019-03-07;15;224;1272;0;10;4
2019-03-06;39;283;1320;1;31;5
2019-03-05;48;324;1338;1;45;5
2019-03-04;53;325;1321;1;49;5
2019-03-03;41;340;1288;1;37;4
2019-03-02;18;338;1286;1;17;3
2019-03-01;30;342;1325;2;26;2
2019-02-28;73;342;1343;2;66;2
2019-02-27;78;327;1317;2;72;2
2019-02-26;52;299;1291;2;47;3
2019-02-25;67;298;1267;2;62;4
2019-02-24;39;283;1216;2;34;3
2019-02-23;24;286;1214;2;20;2
2019-02-22;29;288;1235;2;27;2
2019-02-21;56;297;1260;2;47;2
2019-02-20;51;306;1265;2;46;2
2019-02-19;50;334;1264;1;47;3
2019-02-18;53;344;1249;1;46;5
2019-02-17;42;344;1210;1;39;4
2019-02-16;26;343;1198;1;20;3
2019-02-15;41;339;1222;1;35;2
2019-02-14;63;340;1240;1;56;2
2019-02-13;79;328;1247;1;76;2
2019-02-12;61;312;1221;1;54;4
2019-02-11;53;314;1191;1;45;3
2019-02-10;42;317;1157;1;37;3
2019-02-09;22;309;1146;1;19;3
2019-02-08;40;305;1164;1;35;2
2019-02-07;50;305;1172;1;46;2
2019-02-06;64;315;1153;0;59;2
2019-02-05;64;302;1107;0;56;2
2019-02-04;58;286;1058;0;54;2
2019-02-03;33;277;1014;0;29;2
2019-02-02;19;270;1000;0;16;2
2019-02-01;39;265;1021;0;33;2
2019-01-31;59;264;1020;0;56;3
2019-01-30;49;248;977;0;46;3
2019-01-29;44;255;940;0;41;2
2019-01-28;49;266;902;0;44;2
2019-01-27;24;266;867;0;22;2
2019-01-26;14;277;870;1;9;3
2019-01-25;37;276;891;0;33;3
2019-01-24;47;270;883;0;42;4
2019-01-23;58;273;853;0;51;3
2019-01-22;59;273;810;1;56;2
2019-01-21;47;282;766;1;45;2
2019-01-20;35;287;738;1;32;2
2019-01-19;9;280;740;1;7;2
2019-01-18;29;284;776;1;25;2
2019-01-17;52;287;902;1;46;2
2019-01-16;57;276;943;1;52;2
2019-01-15;69;265;941;0;64;2
2019-01-14;52;225;918;0;49;2
2019-01-13;27;190;894;1;25;2
2019-01-12;14;172;895;1;12;2
2019-01-11;30;170;941;0;27;2
2019-01-10;39;158;980;0;36;2
2019-01-09;44;159;1014;0;41;2
2019-01-08;32;150;1036;0;29;2
2019-01-07;18;135;1059;0;14;2
2019-01-06;8;129;1055;0;4;2
2019-01-05;13;129;1082;0;13;2
2019-01-04;17;125;1127;0;14;2
2019-01-03;42;138;1157;1;39;3
2019-01-02;36;129;1174;0;32;3
2019-01-01;15;121;1196;0;13;3
2018-12-31;11;120;1218;0;9;3
2018-12-30;5;120;1222;0;3;3
2018-12-29;10;128;1254;0;9;3
2018-12-28;29;137;1298;0;26;3
2018-12-27;30;145;1339;0;28;3
2018-12-26;28;159;1364;0;24;2
2018-12-25;15;286;1396;0;13;3
2018-12-24;10;361;1418;0;8;3
2018-12-23;13;402;1426;1;12;4
2018-12-22;21;431;1450;0;18;4
2018-12-21;37;438;1490;0;33;4
2018-12-20;45;434;1504;0;41;5
2018-12-19;156;450;1505;0;151;4
2018-12-18;92;365;1412;0;89;4
2018-12-17;55;347;1364;0;49;4
2018-12-16;42;361;1329;0;40;5
2018-12-15;28;373;1323;1;26;5
2018-12-14;35;358;1364;2;26;5
2018-12-13;63;362;1414;1;56;4
2018-12-12;74;363;1440;1;67;4
2018-12-11;79;341;1446;1;73;4
2018-12-10;67;323;1439;1;58;4
2018-12-09;57;318;1400;1;47;4
2018-12-08;15;305;1389;1;10;5
2018-12-07;34;307;1425;1;31;4
2018-12-06;68;311;1467;2;57;4
2018-12-05;50;307;1483;2;45;3
2018-12-04;65;330;1512;1;57;3
2018-12-03;60;325;1502;1;56;3
2018-12-02;39;326;1465;1;34;3
2018-12-01;17;327;1461;0;14;3
2018-11-30;39;328;1492;0;32;3
2018-11-29;59;333;1519;0;51;3
2018-11-28;76;339;1514;0;68;2
2018-11-27;58;316;1512;0;54;1
2018-11-26;63;303;1498;0;58;1
2018-11-25;39;306;1461;0;35;2
2018-11-24;18;312;1463;0;16;1
2018-11-23;42;310;1519;1;36;1
2018-11-22;63;308;1552;0;61;2
2018-11-21;51;314;1556;0;46;1
2018-11-20;47;345;1584;0;42;1
2018-11-19;65;387;1588;0;60;1
2018-11-18;44;399;1548;0;38;1
2018-11-17;19;428;1541;0;15;1
2018-11-16;39;432;1578;1;36;1
2018-11-15;71;432;1608;1;64;2
2018-11-14;82;411;1616;1;76;1
2018-11-13;88;410;1580;1;82;1
2018-11-12;76;399;1519;0;69;1
2018-11-11;75;403;1469;0;62;1
2018-11-10;23;385;1433;0;20;1
2018-11-09;38;385;1456;0;35;1
2018-11-08;50;379;1480;1;45;3
2018-11-07;84;379;1504;1;78;2
2018-11-06;78;357;1482;1;72;1
2018-11-05;81;333;1438;1;76;1
2018-11-04;48;320;1382;1;45;1
2018-11-03;22;315;1355;1;19;1
2018-11-02;31;318;1374;0;30;2
2018-11-01;49;330;1386;0;47;3
2018-10-31;61;355;1384;0;58;2
2018-10-30;52;366;1371;0;49;2
2018-10-29;69;381;1363;0;66;2
2018-10-28;42;389;1306;0;40;2
2018-10-27;23;396;1293;0;19;2
2018-10-26;47;397;1316;1;38;2
2018-10-25;76;388;1322;1;69;2
2018-10-24;76;370;1306;1;67;2
2018-10-23;73;369;1274;1;63;2
2018-10-22;83;377;1243;1;78;2
2018-10-21;49;341;1180;1;48;2
2018-10-20;22;314;1154;1;20;2
2018-10-19;32;313;1176;0;30;2
2018-10-18;57;310;1193;0;53;2
2018-10-17;69;300;1192;0;66;2
2018-10-16;75;292;1159;0;71;2
2018-10-15;47;289;1112;0;44;2
2018-10-14;23;303;1085;0;20;2
2018-10-13;19;311;1091;0;18;3
2018-10-12;31;315;1110;0;27;2
2018-10-11;47;307;1117;0;41;2
2018-10-10;62;301;1112;0;59;2
2018-10-09;74;284;1090;0;70;3
2018-10-08;60;259;1052;0;56;3
2018-10-07;30;247;1014;0;26;3
2018-10-06;24;262;1010;0;21;3
2018-10-05;22;251;1017;0;19;2
2018-10-04;40;261;1035;0;38;2
2018-10-03;48;265;1025;0;43;2
2018-10-02;48;264;1001;0;47;3
2018-10-01;49;270;972;0;44;4
2018-09-30;45;260;933;1;43;3
2018-09-29;12;251;910;1;10;3
2018-09-28;30;257;922;1;26;2
2018-09-27;47;258;915;0;42;2
2018-09-26;47;258;898;0;42;3
2018-09-25;58;264;881;0;51;5
2018-09-24;41;263;847;0;37;5
2018-09-23;39;259;819;0;34;5
2018-09-22;19;251;791;0;13;4
2018-09-21;28;252;792;0;26;3
2018-09-20;45;252;787;0;43;2
2018-09-19;50;245;765;0;46;2
2018-09-18;54;233;734;0;51;2
2018-09-17;36;219;695;0;34;2
2018-09-16;29;221;666;0;26;2
2018-09-15;18;228;649;0;17;2
2018-09-14;29;229;651;0;26;2
2018-09-13;40;225;634;0;33;2
2018-09-12;40;220;617;0;33;1
2018-09-11;43;225;601;0;37;0
2018-09-10;41;217;571;0;38;0
2018-09-09;37;199;541;0;34;0
2018-09-08;22;183;524;0;18;1
2018-09-07;23;169;516;0;22;1
2018-09-06;32;167;507;0;28;1
2018-09-05;42;161;491;0;39;1
2018-09-04;32;142;459;0;29;0
2018-09-03;23;138;437;0;19;0
2018-09-02;21;146;423;0;18;0
2018-09-01;5;144;410;0;3;0
2018-08-31;26;150;411;0;24;0
2018-08-30;24;131;391;0;22;0
2018-08-29;24;124;378;0;21;0
2018-08-28;26;123;375;0;26;0
2018-08-27;27;118;358;0;26;0
2018-08-26;18;107;335;0;17;0
2018-08-25;9;103;322;0;8;0
2018-08-24;8;100;322;0;7;0
2018-08-23;17;102;326;0;17;0
2018-08-22;22;105;324;0;21;0
2018-08-21;22;93;320;0;21;0
2018-08-20;15;87;304;0;15;0
2018-08-19;13;90;294;0;12;0
2018-08-18;5;85;296;0;5;0
2018-08-17;9;88;308;0;8;0
2018-08-16;20;97;317;0;18;0
2018-08-15;9;89;315;0;9;0
2018-08-14;17;93;315;0;16;0
2018-08-13;18;88;309;0;18;0
2018-08-12;7;77;299;0;7;0
2018-08-11;9;77;298;0;8;0
2018-08-10;19;73;303;0;19;0
2018-08-09;10;59;296;0;10;0
2018-08-08;13;53;292;0;13;0
2018-08-07;12;45;290;0;11;0
2018-08-06;7;42;285;0;4;0
2018-08-05;9;56;285;0;9;0
2018-08-04;5;56;287;0;5;0
2018-08-03;5;54;297;0;5;0
2018-08-02;5;53;304;0;5;0
2018-08-01;5;56;307;0;4;0
2018-07-31;9;62;321;0;9;0
2018-07-30;18;68;324;0;15;0
2018-07-29;12;70;317;0;12;0
2018-07-28;3;63;314;0;3;0
2018-07-27;4;66;323;0;4;0
2018-07-26;8;76;338;0;8;0
2018-07-25;11;86;360;0;11;0
2018-07-24;15;93;388;0;15;0
2018-07-23;17;94;385;0;17;0
2018-07-22;5;86;384;0;5;0
2018-07-21;6;91;402;0;4;0
2018-07-20;16;96;440;0;15;1
2018-07-19;19;87;481;0;16;1
2018-07-18;21;84;514;0;19;1
2018-07-17;16;75;583;0;16;1
2018-07-16;9;65;615;0;9;1
2018-07-15;10;67;626;0;10;1
2018-07-14;9;63;652;0;8;1
2018-07-13;6;59;729;0;5;1
2018-07-12;14;65;807;0;11;1
2018-07-11;14;69;886;0;13;1
2018-07-10;7;67;971;0;7;1
2018-07-09;11;69;1021;0;11;1
2018-07-08;7;76;1037;0;6;1
2018-07-07;5;82;1089;0;4;1
2018-07-06;11;86;1169;0;10;1
2018-07-05;16;85;1250;0;16;1
2018-07-04;12;81;1318;0;12;1
2018-07-03;10;88;1419;0;9;1
2018-07-02;18;109;1487;0;17;1
2018-07-01;14;131;1502;0;12;1
2018-06-30;8;130;1538;0;7;1
2018-06-29;9;139;1612;0;9;1
2018-06-28;12;153;1686;0;11;1
2018-06-27;21;185;1771;0;17;1
2018-06-26;31;223;1821;0;29;1
2018-06-25;39;243;1836;0;38;1
2018-06-24;13;294;1814;0;12;1
2018-06-23;18;330;1814;0;16;1
2018-06-22;23;332;1827;0;20;1
2018-06-21;45;346;1853;0;39;1
2018-06-20;61;392;1862;0;55;1
2018-06-19;54;418;1867;0;48;1
2018-06-18;93;460;1861;0;83;1
2018-06-17;49;473;1786;0;46;1
2018-06-16;21;484;1772;0;20;1
2018-06-15;37;493;1781;0;31;1
2018-06-14;92;520;1790;0;84;1
2018-06-13;91;517;1756;0;87;1
2018-06-12;99;522;1734;0;93;1
2018-06-11;103;514;1686;0;99;1
2018-06-10;62;528;1599;0;58;1
2018-06-09;30;549;1562;0;29;1
2018-06-08;60;551;1553;0;56;1
2018-06-07;87;545;1506;0;81;1
2018-06-06;98;548;1430;0;92;1
2018-06-05;88;537;1351;0;81;1
2018-06-04;120;550;1285;0;113;1
2018-06-03;83;505;1178;0;78;2
2018-06-02;36;470;1114;0;32;2
2018-06-01;54;453;1093;0;49;2
2018-05-31;87;413;1056;0;81;2
2018-05-30;87;361;985;0;84;1
2018-05-29;103;324;903;0;95;2
2018-05-28;72;274;812;0;68;2
2018-05-27;50;268;748;0;48;3
2018-05-26;16;261;705;0;16;3
2018-05-25;12;253;697;0;12;3
2018-05-24;32;277;696;0;26;3
2018-05-23;51;279;675;0;47;2
2018-05-22;52;273;628;0;44;3
2018-05-21;68;280;584;0;63;3
2018-05-20;48;285;521;0;46;3
2018-05-19;8;285;476;0;7;3
2018-05-18;38;290;469;0;35;3
2018-05-17;33;276;434;0;30;3
2018-05-16;45;267;405;0;41;3
2018-05-15;53;235;384;0;51;1
2018-05-14;71;189;368;0;70;0
2018-05-13;46;132;311;0;44;1
2018-05-12;13;103;291;0;12;2
2018-05-11;26;97;309;0;23;2
2018-05-10;24;90;321;0;21;3
2018-05-09;10;79;335;0;8;3
2018-05-08;6;83;352;0;5;1
2018-05-07;15;88;350;0;13;0
2018-05-06;17;77;347;0;13;1
2018-05-05;7;67;349;0;6;2
2018-05-04;17;65;373;0;15;2
2018-05-03;14;55;389;0;10;3
2018-05-02;16;52;417;0;12;2
2018-05-01;13;50;447;0;10;1
2018-04-30;4;45;468;0;2;0
2018-04-29;5;42;478;0;5;0
2018-04-28;4;37;493;0;4;1
2018-04-27;6;33;525;0;5;1
2018-04-26;10;29;561;0;8;2
2018-04-25;15;21;591;0;10;2
2018-04-24;6;7;639;0;4;1
2018-04-23;0;2;673;0;0;0
2018-04-22;0;23;697;0;0;1
2018-04-21;0;60;728;0;0;2
2018-04-20;1;74;782;0;1;2
2018-04-19;0;100;841;0;0;3
2018-04-18;0;131;904;0;0;2
2018-04-17;1;167;966;0;1;2
2018-04-16;21;203;1023;0;17;3
