﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;108;715;4039;0;99;2
2020-08-31;111;775;4087;0;95;3
2020-08-30;75;809;4111;0;70;3
2020-08-29;69;834;4141;0;63;5
2020-08-28;118;882;4212;0;103;4
2020-08-27;121;916;4255;0;110;2
2020-08-26;142;932;4281;0;128;3
2020-08-25;171;926;4317;0;155;2
2020-08-24;152;920;4312;0;136;3
2020-08-23;110;925;4293;0;98;5
2020-08-22;125;963;4327;0;110;4
2020-08-21;153;993;4372;0;140;2
2020-08-20;137;995;4386;0;125;2
2020-08-19;133;1012;4413;0;121;2
2020-08-18;157;1025;4441;0;138;4
2020-08-17;158;1031;4451;0;136;3
2020-08-16;150;1058;4422;0;136;5
2020-08-15;156;1082;4427;0;135;3
2020-08-14;154;1079;4436;0;141;2
2020-08-13;161;1103;4427;1;147;2
2020-08-12;148;1139;4423;1;127;3
2020-08-11;166;1178;4453;1;138;4
2020-08-10;189;1192;4444;1;165;3
2020-08-09;173;1179;4397;0;155;5
2020-08-08;150;1173;4381;1;133;6
2020-08-07;190;1158;4402;2;174;4
2020-08-06;202;1081;4376;1;182;5
2020-08-05;192;1034;4352;1;171;4
2020-08-04;175;1010;4341;0;155;4
2020-08-03;174;992;4314;0;154;3
2020-08-02;161;1003;4267;0;145;3
2020-08-01;135;1010;4258;0;119;2
2020-07-31;112;1010;4251;0;104;2
2020-07-30;148;1038;4255;1;129;2
2020-07-29;166;1063;4224;1;150;2
2020-07-28;154;1068;4184;1;135;2
2020-07-27;182;1082;4141;1;157;1
2020-07-26;171;1074;4070;1;152;2
2020-07-25;135;1071;4011;1;119;3
2020-07-24;151;1057;4008;1;133;2
2020-07-23;174;1069;3965;1;155;4
2020-07-22;176;1062;3945;1;160;1
2020-07-21;165;1038;3908;1;159;1
2020-07-20;164;1025;3881;1;144;2
2020-07-19;172;1038;3828;1;157;1
2020-07-18;115;1010;3774;1;105;2
2020-07-17;158;1024;3772;2;142;2
2020-07-16;165;1024;3752;2;147;3
2020-07-15;153;1030;3738;1;133;3
2020-07-14;166;1042;3710;1;139;4
2020-07-13;177;1052;3666;1;160;3
2020-07-12;142;1047;3614;1;130;3
2020-07-11;130;1046;3615;1;119;3
2020-07-10;149;1033;3664;1;136;3
2020-07-09;167;1032;3695;1;155;4
2020-07-08;159;991;3730;1;144;4
2020-07-07;177;962;3765;0;163;3
2020-07-06;175;904;3750;0;164;12
2020-07-05;143;852;3712;0;134;12
2020-07-04;116;814;3690;0;108;13
2020-07-03;144;791;3699;0;134;14
2020-07-02;121;751;3672;0;114;14
2020-07-01;123;754;3683;0;109;13
2020-06-30;116;733;3669;0;96;13
2020-06-29;134;771;3668;0;110;14
2020-06-28;111;778;3637;0;101;16
2020-06-27;101;814;3602;0;81;16
2020-06-26;103;821;3579;0;93;11
2020-06-25;130;829;3580;4;113;9
2020-06-24;111;818;3557;6;96;8
2020-06-23;148;844;3563;5;135;8
2020-06-22;137;848;3515;6;116;9
2020-06-21;153;835;3442;5;134;11
2020-06-20;112;799;3373;5;94;11
2020-06-19;121;814;3356;5;101;12
2020-06-18;124;845;3332;5;101;11
2020-06-17;144;910;3321;5;125;8
2020-06-16;151;952;3284;5;135;8
2020-06-15;117;1012;3219;5;104;10
2020-06-14;117;1090;3179;10;101;12
2020-06-13;126;1137;3132;10;107;14
2020-06-12;151;1154;3103;10;126;16
2020-06-11;188;1142;3044;0;167;8
2020-06-10;192;1090;2948;0;172;6
2020-06-09;211;1025;2834;0;192;7
2020-06-08;198;959;2689;0;181;8
2020-06-07;169;875;2546;1;146;11
2020-06-06;143;821;2442;0;125;11
2020-06-05;126;769;2371;0;114;11
2020-06-04;127;718;2317;0;121;8
2020-06-03;122;655;2258;0;105;7
2020-06-02;137;642;2201;0;125;6
2020-06-01;105;608;2139;0;95;8
2020-05-31;106;615;2105;1;96;10
2020-05-30;94;608;2060;1;81;11
2020-05-29;79;572;2013;1;64;11
2020-05-28;68;576;1990;1;56;9
2020-05-27;104;598;1988;1;89;8
2020-05-26;104;589;1958;0;91;7
2020-05-25;112;588;1925;0;104;9
2020-05-24;102;573;1876;0;89;10
2020-05-23;58;554;1838;0;46;10
2020-05-22;83;573;1871;0;69;10
2020-05-21;89;551;1843;0;80;8
2020-05-20;87;551;1801;0;81;9
2020-05-19;103;539;1755;1;93;9
2020-05-18;97;519;1703;1;90;9
2020-05-17;78;489;1658;0;69;11
2020-05-16;73;465;1617;0;64;11
2020-05-15;58;438;1581;0;54;11
2020-05-14;90;429;1570;1;81;12
2020-05-13;76;404;1520;1;68;11
2020-05-12;81;395;1474;0;73;12
2020-05-11;67;388;1434;0;60;12
2020-05-10;53;379;1398;0;46;12
2020-05-09;49;397;1382;0;39;12
2020-05-08;52;420;1359;0;43;10
2020-05-07;62;427;1342;0;55;8
2020-05-06;70;407;1307;0;60;6
2020-05-05;72;387;1283;0;62;8
2020-05-04;61;376;1306;0;52;8
2020-05-03;72;383;1311;0;65;8
2020-05-02;70;379;1300;0;61;8
2020-05-01;58;373;1275;0;50;8
2020-04-30;43;373;1265;0;35;8
2020-04-29;50;419;1286;0;40;6
2020-04-28;62;419;1306;0;49;7
2020-04-27;68;403;1281;0;58;8
2020-04-26;68;379;1257;1;59;8
2020-04-25;62;360;1234;1;56;9
2020-04-24;60;350;1205;1;51;7
2020-04-23;88;327;1203;1;78;8
2020-04-22;54;274;1182;1;43;6
2020-04-21;45;276;1193;1;35;6
2020-04-20;46;271;1212;1;34;5
2020-04-19;48;260;1228;1;41;5
2020-04-18;54;252;1224;1;49;5
2020-04-17;37;226;1208;0;30;5
2020-04-16;32;227;1251;0;28;5
2020-04-15;53;218;1273;3;39;4
2020-04-14;39;204;1281;2;33;3
2020-04-13;31;193;1305;2;23;3
2020-04-12;40;206;1344;2;32;3
2020-04-11;29;260;1381;3;23;3
2020-04-10;41;294;1439;3;32;4
2020-04-09;24;316;1498;3;16;5
2020-04-08;32;334;1578;3;22;5
2020-04-07;32;351;1648;1;23;4
2020-04-06;46;384;1681;1;33;4
2020-04-05;99;410;1718;0;90;5
2020-04-04;65;347;1702;0;55;6
2020-04-03;67;324;1728;1;53;5
2020-04-02;45;306;1742;1;37;4
2020-04-01;46;296;1786;1;38;4
2020-03-31;61;307;1836;1;58;2
2020-03-30;69;304;1837;1;61;2
2020-03-29;32;297;1843;0;26;2
2020-03-28;36;324;1884;0;28;3
2020-03-27;42;345;1916;1;37;3
2020-03-26;35;345;1962;1;25;4
2020-03-25;62;353;2022;1;50;3
2020-03-24;62;375;2067;1;58;3
2020-03-23;59;367;2091;1;55;2
2020-03-22;61;363;2108;0;54;2
2020-03-21;55;366;2129;0;48;2
2020-03-20;42;380;2172;0;38;2
2020-03-19;43;412;2223;0;36;2
2020-03-18;78;459;2271;0;71;2
2020-03-17;55;479;2277;0;51;2
2020-03-16;55;524;2308;0;43;4
2020-03-15;61;571;2339;1;55;4
2020-03-14;75;572;2348;0;61;6
2020-03-13;77;581;2355;0;70;6
2020-03-12;88;586;2362;0;79;6
2020-03-11;104;585;2361;0;97;4
2020-03-10;105;554;2346;0;90;3
2020-03-09;104;546;2322;0;89;3
2020-03-08;64;546;2306;0;48;3
2020-03-07;83;555;2323;0;71;3
2020-03-06;91;551;2300;0;84;2
2020-03-05;89;534;2276;0;78;2
2020-03-04;74;516;2251;0;65;2
2020-03-03;91;536;2227;0;80;2
2020-03-02;97;538;2188;0;89;2
2020-03-01;68;544;2139;0;60;2
2020-02-29;75;566;2112;0;65;4
2020-02-28;75;570;2107;0;67;2
2020-02-27;71;580;2091;1;57;2
2020-02-26;96;614;2083;0;81;2
2020-02-25;95;622;2062;0;90;2
2020-02-24;106;617;2035;0;96;2
2020-02-23;93;600;2023;0;82;2
2020-02-22;83;601;1986;0;70;2
2020-02-21;87;603;1955;0;79;2
2020-02-20;103;588;1934;0;91;3
2020-02-19;97;560;1885;0;92;3
2020-02-18;87;543;1862;0;81;3
2020-02-17;88;541;1832;0;83;3
2020-02-16;85;541;1788;0;76;4
2020-02-15;77;528;1749;0;75;2
2020-02-14;69;526;1725;0;60;3
2020-02-13;75;531;1711;0;68;3
2020-02-12;82;510;1704;0;78;2
2020-02-11;84;492;1689;0;78;4
2020-02-10;89;468;1671;0;77;4
2020-02-09;74;428;1649;0;67;5
2020-02-08;80;404;1643;0;70;1
2020-02-07;77;376;1660;0;68;3
2020-02-06;54;338;1675;0;46;3
2020-02-05;72;353;1712;1;62;3
2020-02-04;55;340;1738;1;54;4
2020-02-03;45;336;1782;1;38;5
2020-02-02;51;358;1869;1;42;6
2020-02-01;44;378;1947;1;41;2
2020-01-31;37;424;2026;1;32;5
2020-01-30;66;438;2083;1;61;4
2020-01-29;58;420;2061;1;48;3
2020-01-28;56;431;2075;1;51;3
2020-01-27;68;422;2085;1;57;4
2020-01-26;76;436;2069;1;66;5
2020-01-25;94;420;2051;0;82;4
2020-01-24;53;376;2008;0;45;5
2020-01-23;57;368;2008;0;46;5
2020-01-22;64;370;2012;0;58;4
2020-01-21;51;362;2009;0;44;4
2020-01-20;75;377;2012;0;65;4
2020-01-19;53;374;1993;0;48;5
2020-01-18;50;386;1981;0;43;5
2020-01-17;49;398;1977;0;36;6
2020-01-16;60;420;1979;0;50;6
2020-01-15;58;456;1980;0;54;4
2020-01-14;68;490;1976;0;59;5
2020-01-13;68;515;1963;0;63;5
2020-01-12;66;542;1929;0;58;4
2020-01-11;65;584;1893;1;56;6
2020-01-10;66;652;1861;1;62;5
2020-01-09;91;712;1841;1;83;5
2020-01-08;98;752;1817;1;83;4
2020-01-07;93;755;1777;1;83;3
2020-01-06;98;711;1743;1;88;4
2020-01-05;112;684;1687;1;100;4
2020-01-04;133;644;1621;1;122;4
2020-01-03;133;561;1536;1;125;5
2020-01-02;130;486;1448;1;125;5
2020-01-01;97;401;1366;1;87;5
2019-12-31;46;358;1319;1;40;4
2019-12-30;70;370;1323;1;64;4
2019-12-29;66;359;1294;0;59;4
2019-12-28;49;348;1278;0;42;2
2019-12-27;55;353;1294;0;52;3
2019-12-26;45;337;1296;1;41;2
2019-12-25;50;336;1303;1;47;4
2019-12-24;55;328;1327;1;49;2
2019-12-23;63;331;1323;1;52;4
2019-12-22;52;326;1309;1;47;4
2019-12-21;54;324;1337;0;43;3
2019-12-20;40;306;1360;0;33;3
2019-12-19;46;293;1381;0;33;4
2019-12-18;45;281;1415;0;39;3
2019-12-17;60;287;1431;0;52;3
2019-12-16;58;295;1421;0;49;4
2019-12-15;48;289;1404;0;47;4
2019-12-14;33;294;1391;0;30;4
2019-12-13;26;296;1405;0;22;4
2019-12-12;29;311;1434;0;23;3
2019-12-11;48;322;1458;0;43;2
2019-12-10;67;316;1468;0;64;4
2019-12-09;49;297;1456;0;44;6
2019-12-08;57;295;1458;0;47;8
2019-12-07;37;291;1451;0;31;7
2019-12-06;42;294;1471;0;36;6
2019-12-05;39;300;1477;0;37;6
2019-12-04;42;326;1496;0;38;3
2019-12-03;50;343;1514;0;44;4
2019-12-02;45;348;1508;0;40;6
2019-12-01;49;377;1511;0;44;6
2019-11-30;42;377;1529;1;37;5
2019-11-29;48;378;1527;1;43;5
2019-11-28;68;411;1525;1;55;6
2019-11-27;62;418;1521;1;57;4
2019-11-26;57;415;1502;1;47;3
2019-11-25;74;433;1478;1;69;4
2019-11-24;52;420;1439;1;46;5
2019-11-23;45;413;1419;0;38;4
2019-11-22;84;407;1419;0;72;4
2019-11-21;72;369;1381;0;63;3
2019-11-20;65;348;1360;0;56;2
2019-11-19;72;344;1333;0;68;3
2019-11-18;63;325;1298;0;53;3
2019-11-17;47;325;1263;0;42;4
2019-11-16;38;338;1245;0;30;5
2019-11-15;40;353;1244;0;32;5
2019-11-14;49;359;1250;0;46;5
2019-11-13;58;364;1233;0;51;3
2019-11-12;55;355;1228;1;48;3
2019-11-11;61;365;1220;1;58;3
2019-11-10;57;364;1211;0;52;4
2019-11-09;51;352;1211;0;44;4
2019-11-08;48;352;1215;0;42;4
2019-11-07;56;372;1217;0;54;4
2019-11-06;47;354;1212;0;43;4
2019-11-05;63;352;1219;0;55;4
2019-11-04;60;343;1200;0;58;3
2019-11-03;41;326;1170;0;39;4
2019-11-02;46;309;1174;0;41;4
2019-11-01;67;299;1177;0;64;4
2019-10-31;39;262;1146;0;35;4
2019-10-30;46;266;1153;0;43;5
2019-10-29;52;257;1146;0;50;5
2019-10-28;46;248;1125;0;39;7
2019-10-27;27;237;1123;0;23;8
2019-10-26;34;247;1143;0;30;6
2019-10-25;32;236;1140;0;28;6
2019-10-24;41;232;1151;0;38;6
2019-10-23;40;223;1140;0;32;6
2019-10-22;48;229;1133;1;37;6
2019-10-21;34;220;1118;1;28;6
2019-10-20;45;239;1105;0;40;5
2019-10-19;23;238;1081;0;18;4
2019-10-18;31;269;1079;0;23;2
2019-10-17;36;299;1075;0;31;2
2019-10-16;44;316;1059;0;35;2
2019-10-15;35;323;1041;1;27;2
2019-10-14;55;346;1025;1;47;2
2019-10-13;48;350;992;1;37;2
2019-10-12;53;350;967;2;47;2
2019-10-11;60;330;941;2;52;2
2019-10-10;56;321;910;0;44;2
2019-10-09;57;321;884;0;50;3
2019-10-08;57;304;855;0;49;3
2019-10-07;56;296;850;0;49;3
2019-10-06;49;283;847;0;38;3
2019-10-05;33;273;848;0;30;3
2019-10-04;45;281;864;0;41;3
2019-10-03;50;283;865;0;43;3
2019-10-02;38;266;863;0;33;3
2019-10-01;51;273;859;0;46;3
2019-09-30;40;255;828;0;36;3
2019-09-29;35;245;799;0;27;3
2019-09-28;43;237;785;0;37;3
2019-09-27;48;213;776;0;45;2
2019-09-26;33;185;747;0;28;2
2019-09-25;42;173;735;0;39;3
2019-09-24;31;154;706;0;28;3
2019-09-23;32;140;682;0;26;3
2019-09-22;24;131;664;0;23;3
2019-09-21;17;120;652;0;15;3
2019-09-20;22;122;650;0;16;3
2019-09-19;18;117;642;0;16;4
2019-09-18;22;123;648;1;17;4
2019-09-17;18;126;640;1;14;4
2019-09-16;22;132;638;1;18;2
2019-09-15;13;137;638;1;10;3
2019-09-14;23;171;649;0;14;3
2019-09-13;15;203;654;0;9;3
2019-09-12;30;234;668;0;23;3
2019-09-11;29;256;656;0;22;4
2019-09-10;26;276;652;0;18;5
2019-09-09;28;298;644;0;21;3
2019-09-08;47;306;631;0;43;4
2019-09-07;53;278;596;0;48;4
2019-09-06;46;237;567;0;39;4
2019-09-05;57;210;539;0;44;3
2019-09-04;49;195;520;0;42;2
2019-09-03;50;168;506;0;44;2
2019-09-02;36;140;479;0;29;2
2019-09-01;19;121;464;0;16;4
2019-08-31;12;109;480;1;8;4
2019-08-30;21;109;499;1;14;4
2019-08-29;34;106;516;1;28;3
2019-08-28;21;89;522;1;15;3
2019-08-27;26;82;539;1;19;3
2019-08-26;13;83;546;1;10;3
2019-08-25;7;87;570;0;4;5
2019-08-24;10;95;589;0;8;5
2019-08-23;15;105;616;1;10;4
2019-08-22;19;117;620;1;14;3
2019-08-21;11;122;606;1;7;4
2019-08-20;25;138;600;0;22;3
2019-08-19;16;127;578;0;10;2
2019-08-18;14;134;568;0;13;3
2019-08-17;22;131;556;1;18;4
2019-08-16;29;121;538;1;20;3
2019-08-15;22;107;518;1;19;3
2019-08-14;27;107;500;1;21;4
2019-08-13;16;96;479;1;11;3
2019-08-12;22;112;468;1;20;3
2019-08-11;12;121;449;1;8;4
2019-08-10;12;130;442;1;8;3
2019-08-09;10;136;434;1;9;2
2019-08-08;23;159;425;1;22;1
2019-08-07;15;165;403;1;11;2
2019-08-06;31;186;392;2;25;1
2019-08-05;34;195;367;1;28;2
2019-08-04;23;199;339;1;17;0
2019-08-03;19;209;322;1;14;0
2019-08-02;35;227;308;0;33;0
2019-08-01;33;217;275;0;27;0
2019-07-31;37;225;248;0;32;0
2019-07-30;38;208;216;0;35;0
2019-07-29;38;174;181;0;32;0
2019-07-28;31;143;149;0;28;0
2019-07-27;35;115;121;0;34;0
2019-07-26;27;81;87;0;23;0
2019-07-25;37;59;64;0;35;0
2019-07-24;19;24;29;0;16;0
2019-07-23;4;9;13;0;1;0
2019-07-22;4;10;12;0;1;0
2019-07-21;1;8;11;0;1;0
2019-07-20;0;7;10;0;0;0
2019-07-19;3;8;10;0;2;0
2019-07-18;0;8;8;0;0;0
2019-07-17;2;8;8;0;1;0
2019-07-16;4;7;7;0;2;0
2019-07-15;2;5;5;0;1;0
2019-07-14;1;4;4;0;1;0
2019-07-13;1;3;3;0;0;0
2019-07-12;3;3;3;0;3;0
