﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;82;535;1791;0;82;2
2020-07-01;78;518;1764;0;76;1
2020-06-30;102;492;1754;0;96;1
2020-06-29;128;438;1762;0;125;1
2020-06-28;36;355;1696;0;34;1
2020-06-27;70;359;1772;0;68;1
2020-06-26;48;344;1817;0;48;2
2020-06-25;67;354;1821;0;64;2
2020-06-24;50;337;1783;0;49;2
2020-06-23;43;314;1777;0;41;1
2020-06-22;47;315;1766;0;45;1
2020-06-21;38;302;1753;0;35;1
2020-06-20;55;284;1748;0;52;1
2020-06-19;62;262;1721;0;60;1
2020-06-18;49;236;1693;0;48;1
2020-06-17;28;242;1680;0;26;1
2020-06-16;44;270;1693;0;38;1
2020-06-15;33;289;1686;0;33;1
2020-06-14;21;295;1677;0;20;1
2020-06-13;31;310;1685;0;29;1
2020-06-12;36;386;1683;0;35;1
2020-06-11;58;451;1672;0;52;1
2020-06-10;57;459;1643;0;56;1
2020-06-09;60;574;1601;0;59;1
2020-06-08;40;570;1554;0;38;1
2020-06-07;37;598;1523;0;36;1
2020-06-06;105;665;1493;0;102;1
2020-06-05;101;620;1420;0;99;0
2020-06-04;63;631;1352;0;62;0
2020-06-03;173;682;1302;0;170;0
2020-06-02;58;564;1143;0;55;0
2020-06-01;68;538;1094;0;65;1
2020-05-31;105;515;1040;0;102;1
2020-05-30;61;442;946;0;61;1
2020-05-29;111;415;892;0;108;0
2020-05-28;115;339;788;0;114;1
2020-05-27;54;252;680;0;53;1
2020-05-26;29;231;633;0;28;0
2020-05-25;46;238;611;0;43;0
2020-05-24;32;233;569;0;31;0
2020-05-23;34;234;542;0;33;0
2020-05-22;33;225;514;1;32;0
2020-05-21;28;222;490;0;27;1
2020-05-20;34;222;470;0;31;1
2020-05-19;38;215;440;0;35;1
2020-05-18;40;202;410;0;38;1
2020-05-17;35;178;374;0;31;1
2020-05-16;26;158;348;0;24;1
2020-05-15;30;140;328;0;29;1
2020-05-14;31;117;305;0;28;1
2020-05-13;25;118;285;0;24;1
2020-05-12;24;125;270;0;23;1
2020-05-11;16;116;252;0;15;1
2020-05-10;13;112;241;0;11;2
2020-05-09;8;106;236;0;6;2
2020-05-08;7;110;232;0;6;2
2020-05-07;30;112;230;0;29;1
2020-05-06;32;90;208;0;31;1
2020-05-05;14;63;180;0;13;1
2020-05-04;12;55;172;0;10;1
2020-05-03;7;51;164;0;6;2
2020-05-02;12;51;164;0;11;2
2020-05-01;9;41;160;0;7;2
2020-04-30;9;36;160;0;6;2
2020-04-29;4;33;159;0;4;2
2020-04-28;7;39;161;0;6;2
2020-04-27;6;40;158;0;5;2
2020-04-26;7;37;161;0;6;2
2020-04-25;2;37;165;0;1;2
2020-04-24;6;38;589;0;4;2
2020-04-23;6;39;1102;0;5;2
2020-04-22;11;38;1628;1;9;2
2020-04-21;9;35;2190;1;6;2
2020-04-20;5;37;2695;1;1;3
2020-04-19;7;43;3231;1;6;2
2020-04-18;3;43;3924;1;2;2
2020-04-17;6;45;4473;1;5;4
2020-04-16;7;48;5022;1;4;2
2020-04-15;8;45;5577;0;6;1
2020-04-14;10;43;6228;0;5;1
2020-04-13;12;45;6805;0;9;1
2020-04-12;8;38;7362;0;4;2
2020-04-11;6;39;8024;0;4;2
2020-04-10;9;37;8680;0;5;2
2020-04-09;4;38;9331;0;1;1
2020-04-08;6;42;9980;0;4;3
2020-04-07;12;45;10605;0;6;4
2020-04-06;5;42;11237;0;3;4
2020-04-05;7;44;12006;0;4;4
2020-04-04;4;42;12854;0;1;4
2020-04-03;9;52;13812;0;5;4
2020-04-02;8;54;14745;0;4;6
2020-04-01;11;477;15674;0;4;6
2020-03-31;10;988;16450;0;3;5
2020-03-30;8;1516;17375;0;5;4
2020-03-29;9;2081;17858;0;2;2
2020-03-28;11;2593;18506;0;6;2
2020-03-27;16;3125;19235;1;4;2
2020-03-26;437;3819;20004;0;411;2
2020-03-25;527;3951;20322;0;503;4
2020-03-24;546;3997;20505;0;521;3
2020-03-23;589;4028;21114;0;568;3
2020-03-22;527;4115;21438;0;509;4
2020-03-21;551;4184;21746;0;532;5
2020-03-20;711;4213;22064;0;680;5
2020-03-19;571;4188;22048;0;546;4
2020-03-18;571;4295;21502;0;551;4
2020-03-17;574;4398;20951;0;552;5
2020-03-16;676;4491;20399;0;647;5
2020-03-15;595;4466;19756;0;579;5
2020-03-14;578;4523;19180;0;551;5
2020-03-13;686;4736;18630;0;656;3
2020-03-12;688;4934;17976;1;657;5
2020-03-11;680;5233;17322;0;646;7
2020-03-10;678;5528;16678;0;643;8
2020-03-09;654;5817;16035;0;633;8
2020-03-08;653;5964;15402;0;628;5
2020-03-07;793;6266;14775;0;776;5
2020-03-06;878;5979;13997;0;850;4
2020-03-05;989;5779;13149;0;951;6
2020-03-04;974;5559;12199;0;949;4
2020-03-03;958;5392;11256;0;925;7
2020-03-02;823;5197;10341;0;792;7
2020-03-01;952;5089;9549;0;923;5
2020-02-29;508;5311;8626;0;494;4
2020-02-28;680;5722;8133;1;647;6
2020-02-27;770;5905;7488;1;750;6
2020-02-26;811;6024;6738;1;791;4
2020-02-25;757;5910;5947;0;733;6
2020-02-24;717;5177;5214;0;692;6
2020-02-23;1171;4483;4525;0;1144;5
2020-02-22;927;3339;3390;0;911;5
2020-02-21;855;2430;2469;0;842;6
2020-02-20;890;1591;1655;0;875;5
2020-02-19;706;717;787;0;697;3
2020-02-18;5;22;90;0;1;3
2020-02-17;3;24;89;0;1;4
2020-02-16;2;24;88;0;0;4
2020-02-15;6;24;88;0;3;4
2020-02-14;7;21;85;1;4;3
2020-02-13;7;18;81;1;1;2
2020-02-12;10;15;80;1;3;2
2020-02-11;8;13;77;1;3;2
2020-02-10;5;11;74;0;1;0
2020-02-09;1;16;73;0;0;0
2020-02-08;3;28;73;0;1;0
2020-02-07;4;30;72;0;1;0
2020-02-06;2;29;71;0;0;0
2020-02-05;4;30;71;0;0;0
2020-02-04;3;32;71;0;1;0
2020-02-03;8;31;70;0;6;0
2020-02-02;17;25;64;0;13;0
2020-02-01;5;13;51;0;1;0
2020-01-31;5;14;50;0;0;0
2020-01-30;3;22;50;0;2;0
2020-01-29;4;27;48;0;3;0
2020-01-28;2;36;45;0;2;0
2020-01-27;0;9;9;0;0;0
2020-01-26;1;43;43;0;0;0
2020-01-25;5;43;43;0;3;0
2020-01-24;1;6;6;0;1;0
2020-01-23;1;5;5;0;0;0
2020-01-22;2;5;5;0;1;0
2020-01-21;4;4;4;0;4;0
