﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;2;32;101;0;2;1
2020-04-24;7;32;102;0;2;1
2020-04-23;8;30;102;0;3;0
2020-04-22;5;27;105;0;2;0
2020-04-21;6;27;106;0;4;0
2020-04-20;5;24;104;0;3;0
2020-04-19;5;25;107;1;3;0
2020-04-18;4;23;109;1;1;0
2020-04-17;5;22;114;1;2;1
2020-04-16;2;35;133;1;1;6
2020-04-15;6;27;114;0;3;1
2020-04-14;4;32;113;0;1;1
2020-04-13;8;34;123;0;3;1
2020-04-12;4;32;129;0;2;1
2020-04-11;4;32;127;0;2;1
2020-04-10;6;32;137;0;4;1
2020-04-09;7;34;140;0;3;3
2020-04-08;9;33;155;0;3;2
2020-04-07;5;30;161;0;1;2
2020-04-06;4;29;170;0;3;2
2020-04-05;3;30;179;0;2;2
2020-04-04;4;33;182;0;3;2
2020-04-03;9;32;188;0;5;2
2020-04-02;5;31;193;0;4;2
2020-04-01;5;31;195;0;3;2
2020-03-31;3;31;197;0;1;2
2020-03-30;6;36;205;0;4;2
2020-03-29;7;36;210;0;5;0
2020-03-28;2;33;220;0;1;1
2020-03-27;8;37;228;0;4;1
2020-03-26;6;37;234;0;2;2
2020-03-25;6;42;241;0;4;3
2020-03-24;9;38;247;0;4;4
2020-03-23;6;47;283;0;3;5
2020-03-22;6;39;256;0;0;5
2020-03-21;7;49;261;0;4;5
2020-03-20;10;55;265;0;5;6
2020-03-19;12;47;267;0;5;6
2020-03-18;6;56;266;0;2;9
2020-03-17;11;62;279;0;2;8
2020-03-16;11;80;280;1;2;8
2020-03-15;14;87;283;1;6;11
2020-03-14;19;88;286;1;8;8
2020-03-13;8;92;287;1;1;12
2020-03-12;23;96;296;1;10;16
2020-03-11;14;92;295;1;6;14
2020-03-10;27;97;300;1;13;13
2020-03-09;20;88;294;1;5;13
2020-03-08;18;86;295;1;6;12
2020-03-07;19;88;303;1;12;12
2020-03-06;14;85;308;1;2;14
2020-03-05;16;110;339;1;6;14
2020-03-04;19;112;352;1;7;14
2020-03-03;18;115;356;0;3;12
2020-03-02;16;109;330;1;6;7
2020-03-01;24;113;333;1;8;7
2020-02-29;18;111;332;2;4;7
2020-02-28;33;111;333;1;13;11
2020-02-27;25;100;322;1;13;11
2020-02-26;22;96;316;1;9;9
2020-02-25;26;92;311;1;8;11
2020-02-24;23;87;304;0;6;8
2020-02-23;24;97;300;0;9;8
2020-02-22;20;88;295;0;6;7
2020-02-21;16;101;318;1;3;10
2020-02-20;20;95;292;1;10;8
2020-02-19;20;96;285;1;7;6
2020-02-18;16;103;280;1;5;6
2020-02-17;32;103;282;2;17;8
2020-02-16;15;102;268;2;5;5
2020-02-15;18;107;272;2;8;5
2020-02-14;19;119;297;2;12;8
2020-02-13;25;107;274;1;8;7
2020-02-12;26;114;273;1;14;6
2020-02-11;20;108;268;1;8;5
2020-02-10;26;118;267;0;8;6
2020-02-09;20;117;265;0;5;5
2020-02-08;20;111;266;0;7;5
2020-02-07;27;117;264;0;13;2
2020-02-06;28;112;259;0;13;4
2020-02-05;26;104;254;1;11;7
2020-02-04;30;96;248;0;16;6
2020-02-03;28;89;240;0;14;8
2020-02-02;14;79;237;0;6;7
2020-02-01;23;73;235;0;7;6
2020-01-31;18;61;233;0;7;3
2020-01-30;15;59;230;0;7;4
2020-01-29;15;55;223;0;2;8
2020-01-28;19;55;224;0;8;7
2020-01-27;17;51;220;0;4;10
2020-01-26;9;44;222;0;3;8
2020-01-25;7;50;224;0;2;6
2020-01-24;10;51;233;0;4;4
2020-01-23;11;57;238;0;1;5
2020-01-22;11;65;240;0;2;8
2020-01-21;12;75;250;0;5;9
2020-01-20;7;81;255;0;1;7
2020-01-19;17;90;259;1;5;5
2020-01-18;8;93;259;0;3;8
2020-01-17;19;97;259;0;11;6
2020-01-16;17;94;257;0;8;8
2020-01-15;28;93;254;0;10;10
2020-01-14;26;90;252;0;12;9
2020-01-13;21;86;252;0;9;10
2020-01-12;14;81;246;0;6;6
2020-01-11;16;84;251;0;6;6
2020-01-10;13;88;255;0;5;8
2020-01-09;17;89;260;2;5;10
2020-01-08;16;88;268;2;7;13
2020-01-07;28;85;275;0;8;15
2020-01-06;16;75;281;0;7;14
2020-01-05;19;68;288;0;7;14
2020-01-04;21;62;319;0;10;11
2020-01-03;14;57;318;0;3;12
2020-01-02;15;59;324;0;3;12
2020-01-01;11;66;324;0;6;12
2019-12-31;7;71;324;0;0;14
2019-12-30;11;74;335;0;4;13
2019-12-29;11;83;338;0;5;12
2019-12-28;15;90;341;0;7;12
2019-12-27;15;91;349;0;7;13
2019-12-26;21;88;347;1;9;11
2019-12-25;18;80;352;1;9;14
2019-12-24;14;87;350;2;2;16
2019-12-23;23;87;353;2;14;13
2019-12-22;22;82;350;2;9;12
2019-12-21;13;83;347;1;4;10
2019-12-20;22;84;353;1;7;11
2019-12-19;9;90;351;1;4;10
2019-12-18;28;99;349;1;11;12
2019-12-17;17;95;346;2;5;13
2019-12-16;21;104;347;2;7;12
2019-12-15;21;110;341;2;10;12
2019-12-14;18;114;337;2;4;9
2019-12-13;22;122;350;1;11;9
2019-12-12;26;148;346;1;8;11
2019-12-11;27;145;343;1;9;12
2019-12-10;25;143;344;0;10;14
2019-12-09;27;149;373;0;14;15
2019-12-08;26;127;334;0;13;12
2019-12-07;27;126;329;0;13;9
2019-12-06;48;120;317;1;38;12
2019-12-05;24;90;292;1;9;10
2019-12-04;21;115;324;1;7;14
2019-12-03;21;97;296;1;6;13
2019-12-02;18;102;299;2;7;10
2019-12-01;24;103;298;2;7;11
2019-11-30;22;99;298;2;7;9
2019-11-29;21;102;296;2;6;13
2019-11-28;30;103;300;2;15;13
2019-11-27;20;96;295;2;7;14
2019-11-26;29;95;294;2;10;14
2019-11-25;22;87;290;2;9;13
2019-11-24;21;90;287;2;5;11
2019-11-23;22;88;296;0;10;10
2019-11-22;20;83;289;0;6;13
2019-11-21;26;82;291;0;9;11
2019-11-20;17;91;294;0;4;13
2019-11-19;12;94;297;1;2;13
2019-11-18;24;96;302;1;7;13
2019-11-17;21;94;300;1;4;12
2019-11-16;19;97;304;2;4;13
2019-11-15;18;101;310;2;7;16
2019-11-14;30;105;311;1;17;12
2019-11-13;19;91;304;2;6;13
2019-11-12;21;101;307;2;6;11
2019-11-11;25;107;311;1;10;10
2019-11-10;25;109;312;1;9;12
2019-11-09;20;107;312;1;5;10
2019-11-08;27;107;316;1;12;11
2019-11-07;18;98;314;2;3;12
2019-11-06;31;100;319;3;9;12
2019-11-05;28;95;324;2;6;11
2019-11-04;27;96;326;2;9;11
2019-11-03;23;93;323;2;7;11
2019-11-02;20;95;325;2;4;10
2019-11-01;20;96;327;2;7;11
2019-10-31;22;106;327;2;5;11
2019-10-30;22;103;330;1;9;10
2019-10-29;31;103;332;1;11;12
2019-10-28;29;106;326;1;8;12
2019-10-27;26;105;328;1;9;12
2019-10-26;16;102;325;0;5;11
2019-10-25;29;106;329;0;12;12
2019-10-24;21;102;326;0;9;10
2019-10-23;28;107;332;1;8;10
2019-10-22;33;108;332;1;14;12
2019-10-21;24;105;325;1;5;13
2019-10-20;17;105;323;1;9;13
2019-10-19;21;105;326;2;7;14
2019-10-18;21;108;327;2;5;14
2019-10-17;22;109;336;2;8;12
2019-10-16;27;106;336;2;8;15
2019-10-15;27;107;340;2;9;13
2019-10-14;19;102;348;1;7;13
2019-10-13;20;111;351;2;6;14
2019-10-12;23;116;359;3;10;17
2019-10-11;27;113;363;2;10;16
2019-10-10;23;113;368;2;7;16
2019-10-09;29;113;369;2;11;20
2019-10-08;24;108;366;2;9;20
2019-10-07;33;108;367;2;14;18
2019-10-06;24;106;362;3;7;17
2019-10-05;20;105;364;2;4;19
2019-10-04;29;111;372;2;9;18
2019-10-03;22;105;375;2;5;20
2019-10-02;29;108;381;3;7;23
2019-10-01;30;111;382;3;7;22
2019-09-30;39;122;385;3;10;22
2019-09-29;24;116;386;3;7;20
2019-09-28;28;117;388;4;7;22
2019-09-27;29;111;395;5;6;23
2019-09-26;24;117;398;4;2;23
2019-09-25;34;124;406;5;9;23
2019-09-24;41;127;404;7;11;19
2019-09-23;36;126;402;7;11;17
2019-09-22;32;127;401;6;8;20
2019-09-21;29;137;405;5;4;19
2019-09-20;35;141;410;4;12;17
2019-09-19;30;141;410;3;8;17
2019-09-18;36;149;414;2;10;22
2019-09-17;36;155;415;2;14;15
2019-09-16;31;148;405;1;11;14
2019-09-15;34;143;402;0;17;16
2019-09-14;32;135;397;1;8;14
2019-09-13;38;137;404;1;16;13
2019-09-12;37;131;407;2;14;15
2019-09-11;47;130;402;2;17;19
2019-09-10;31;125;406;2;8;14
2019-09-09;28;129;411;2;7;11
2019-09-08;27;129;413;2;11;12
2019-09-07;25;130;421;2;7;12
2019-09-06;35;134;427;2;9;14
2019-09-05;36;135;430;2;11;15
2019-09-04;39;140;440;2;10;15
2019-09-03;36;136;447;2;15;13
2019-09-02;21;126;448;3;10;13
2019-09-01;31;127;456;3;12;16
2019-08-31;28;122;460;3;12;12
2019-08-30;24;123;463;1;11;15
2019-08-29;32;126;463;1;10;17
2019-08-28;33;124;462;3;7;14
2019-08-27;29;126;473;1;8;14
2019-08-26;28;127;479;0;8;14
2019-08-25;25;136;481;0;8;17
2019-08-24;26;131;489;0;10;11
2019-08-23;25;125;494;0;13;14
2019-08-22;29;123;494;0;6;15
2019-08-21;29;132;503;1;14;15
2019-08-20;28;136;503;1;14;20
2019-08-19;32;130;504;1;13;21
2019-08-18;22;139;498;1;6;24
2019-08-17;17;145;503;0;5;19
2019-08-16;18;150;510;0;8;19
2019-08-15;32;160;516;0;12;18
2019-08-14;31;157;518;0;17;17
2019-08-13;26;156;514;0;8;21
2019-08-12;38;175;515;0;16;18
2019-08-11;37;172;509;0;14;20
2019-08-10;25;184;538;0;10;22
2019-08-09;38;177;513;2;20;20
2019-08-08;33;177;504;2;10;20
2019-08-07;37;181;514;2;12;18
2019-08-06;47;190;547;0;22;19
2019-08-05;39;168;505;1;19;20
2019-08-04;32;173;496;1;16;21
2019-08-03;34;171;503;1;20;18
2019-08-02;38;174;526;1;15;20
2019-08-01;40;163;489;1;14;17
2019-07-31;31;163;498;1;11;18
2019-07-30;35;179;541;1;11;19
2019-07-29;43;169;505;1;15;16
2019-07-28;37;169;505;2;14;16
2019-07-27;34;169;500;2;10;14
2019-07-26;49;164;499;2;16;14
2019-07-25;38;156;498;2;14;13
2019-07-24;47;155;499;1;16;12
2019-07-23;38;153;499;1;18;10
2019-07-22;38;149;495;1;13;11
2019-07-21;34;161;531;1;15;14
2019-07-20;27;155;526;1;7;15
2019-07-19;32;146;490;1;14;11
2019-07-18;34;144;490;1;15;11
2019-07-17;30;146;484;0;13;10
2019-07-16;28;138;486;0;11;10
2019-07-15;36;150;480;0;17;11
2019-07-14;29;147;472;0;10;12
2019-07-13;27;151;468;0;11;14
2019-07-12;28;147;468;0;11;15
2019-07-11;32;159;464;0;17;16
2019-07-10;26;151;463;1;12;13
2019-07-09;39;154;459;1;22;11
2019-07-08;32;154;455;1;16;11
2019-07-07;25;157;449;1;11;14
2019-07-06;25;157;448;1;7;15
2019-07-05;45;169;452;1;21;15
2019-07-04;25;159;443;1;9;17
2019-07-03;28;156;450;1;16;16
2019-07-02;42;157;440;1;24;15
2019-07-01;32;150;421;2;15;14
2019-06-30;29;155;411;2;13;15
2019-06-29;33;155;408;2;16;16
2019-06-28;24;147;402;2;14;15
2019-06-27;22;140;401;2;7;16
2019-06-26;34;140;399;2;13;16
2019-06-25;34;135;401;2;15;11
2019-06-24;36;126;390;1;17;11
2019-06-23;29;124;381;1;13;12
2019-06-22;23;113;377;1;9;14
2019-06-21;23;115;376;1;10;15
2019-06-20;23;111;377;1;6;15
2019-06-19;26;115;381;1;15;13
2019-06-18;24;107;383;1;7;9
2019-06-17;26;119;381;1;11;12
2019-06-16;14;116;375;2;4;12
2019-06-15;20;132;386;2;9;15
2019-06-14;17;134;389;2;3;15
2019-06-13;31;144;395;1;15;15
2019-06-12;22;142;393;1;6;16
2019-06-11;35;156;426;2;11;17
2019-06-10;32;161;421;2;12;13
2019-06-09;39;157;417;3;17;14
2019-06-08;28;147;410;3;15;17
2019-06-07;32;122;377;3;12;12
2019-06-06;28;124;371;3;12;13
2019-06-05;30;124;367;3;13;12
2019-06-04;38;121;368;3;17;14
2019-06-03;25;109;356;3;8;11
2019-06-02;22;116;351;3;8;13
2019-06-01;24;116;347;3;4;14
2019-05-31;28;117;348;3;10;13
2019-05-30;24;117;346;4;12;14
2019-05-29;33;111;344;3;14;14
2019-05-28;21;109;343;3;5;15
2019-05-27;33;112;346;2;13;15
2019-05-26;20;113;337;2;4;15
2019-05-25;22;114;339;2;7;16
2019-05-24;29;113;338;2;9;16
2019-05-23;24;123;336;2;10;17
2019-05-22;26;129;331;2;12;15
2019-05-21;18;127;331;3;7;19
2019-05-20;35;132;328;4;13;19
2019-05-19;23;129;322;5;4;18
2019-05-18;25;130;322;6;4;17
2019-05-17;45;134;322;5;21;17
2019-05-16;37;123;307;5;15;16
2019-05-15;29;119;307;5;7;17
2019-05-14;35;118;316;5;13;17
2019-05-13;32;112;305;4;13;17
2019-05-12;25;113;300;3;3;14
2019-05-11;26;127;321;3;8;19
2019-05-10;31;112;296;3;7;15
2019-05-09;31;108;295;4;8;14
2019-05-08;33;101;291;4;8;14
2019-05-07;34;104;293;2;12;15
2019-05-06;35;104;285;2;13;17
2019-05-05;27;102;281;2;4;14
2019-05-04;23;106;283;1;7;10
2019-05-03;21;103;286;1;4;14
2019-05-02;21;102;287;2;10;12
2019-05-01;23;102;288;3;8;14
2019-04-30;29;106;289;2;11;14
2019-04-29;30;103;283;1;16;15
2019-04-28;22;99;274;1;5;11
2019-04-27;15;94;275;1;5;9
2019-04-26;21;97;276;1;6;13
2019-04-25;21;96;279;1;7;10
2019-04-24;23;92;280;1;10;8
2019-04-23;24;84;281;2;6;9
2019-04-22;28;91;285;0;11;10
2019-04-21;12;93;284;0;5;10
2019-04-20;19;91;294;0;6;9
2019-04-19;22;95;297;0;7;9
2019-04-18;16;91;301;0;6;8
2019-04-17;20;91;302;1;6;8
2019-04-16;23;92;305;1;12;6
2019-04-15;30;85;301;1;12;7
2019-04-14;9;81;296;1;2;5
2019-04-13;17;82;301;1;6;6
2019-04-12;21;87;299;1;4;7
2019-04-11;20;89;298;1;6;7
2019-04-10;24;92;303;0;5;7
2019-04-09;20;87;312;0;3;8
2019-04-08;22;95;314;0;11;10
2019-04-07;17;96;308;0;2;9
2019-04-06;23;97;308;0;12;12
2019-04-05;20;90;304;1;6;12
2019-04-04;20;88;313;1;6;10
2019-04-03;16;85;318;0;6;9
2019-04-02;22;89;319;0;7;9
2019-04-01;26;97;318;1;10;10
2019-03-31;14;99;318;1;6;8
2019-03-30;18;103;318;0;6;7
2019-03-29;20;104;320;0;7;8
2019-03-28;18;113;323;0;7;8
2019-03-27;23;117;326;0;9;8
2019-03-26;29;118;327;0;11;9
2019-03-25;18;108;325;0;9;8
2019-03-24;17;110;326;0;9;7
2019-03-23;19;112;322;0;7;7
2019-03-22;26;111;327;0;18;8
2019-03-21;25;102;315;0;10;7
2019-03-20;23;96;312;0;11;7
2019-03-19;12;85;310;0;4;8
2019-03-18;23;94;317;0;8;9
2019-03-17;24;102;314;0;10;9
2019-03-16;15;96;308;0;9;10
2019-03-15;18;94;307;0;5;13
2019-03-14;15;89;308;0;7;11
2019-03-13;13;92;308;0;4;10
2019-03-12;27;103;321;0;13;10
2019-03-11;31;104;313;0;12;10
2019-03-10;17;92;306;0;8;12
2019-03-09;12;89;309;0;4;13
2019-03-08;15;93;322;0;5;14
2019-03-07;20;92;332;0;6;12
2019-03-06;24;94;336;0;12;10
2019-03-05;28;94;326;1;13;11
2019-03-04;17;94;324;1;5;10
2019-03-03;13;101;331;1;8;10
2019-03-02;18;102;332;2;10;10
2019-03-01;15;104;330;1;6;11
2019-02-28;22;103;335;0;7;14
2019-02-27;25;109;338;0;10;11
2019-02-26;26;105;344;0;9;9
2019-02-25;23;100;339;0;8;9
2019-02-24;22;101;338;1;9;8
2019-02-23;24;104;339;1;10;9
2019-02-22;15;97;335;1;6;8
2019-02-21;25;96;342;1;7;12
2019-02-20;21;96;341;1;9;12
2019-02-19;21;90;343;1;7;10
2019-02-18;25;91;342;2;8;11
2019-02-17;27;103;342;1;10;9
2019-02-16;16;98;338;1;5;9
2019-02-15;18;101;337;1;3;8
2019-02-14;28;109;354;1;12;10
2019-02-13;18;113;359;1;3;10
2019-02-12;23;126;363;1;9;12
2019-02-11;34;129;359;1;21;11
2019-02-10;18;109;344;2;4;11
2019-02-09;20;113;350;1;8;11
2019-02-08;24;118;350;1;11;7
2019-02-07;31;122;348;0;16;10
2019-02-06;26;112;340;0;13;9
2019-02-05;26;113;338;0;16;10
2019-02-04;13;107;333;1;4;9
2019-02-03;20;123;335;2;9;8
2019-02-02;30;118;334;1;13;10
2019-02-01;25;105;329;1;11;9
2019-01-31;22;106;330;1;9;11
2019-01-30;25;103;329;1;9;8
2019-01-29;21;104;323;1;10;7
2019-01-28;30;100;319;1;14;8
2019-01-27;15;91;311;2;5;7
2019-01-26;20;94;314;0;9;7
2019-01-25;27;93;310;0;11;8
2019-01-24;15;90;309;0;8;10
2019-01-23;26;88;309;0;8;6
2019-01-22;17;99;310;0;9;7
2019-01-21;19;110;309;0;12;6
2019-01-20;17;108;307;0;6;6
2019-01-19;17;108;311;0;9;8
2019-01-18;21;109;313;0;6;9
2019-01-17;20;110;316;0;5;12
2019-01-16;28;111;320;0;20;5
2019-01-15;31;102;304;0;19;10
2019-01-14;19;88;291;0;9;8
2019-01-13;15;90;289;0;7;9
2019-01-12;15;94;293;0;6;8
2019-01-11;16;91;299;0;8;9
2019-01-10;16;93;307;0;8;8
2019-01-09;16;91;308;0;8;5
2019-01-08;22;96;311;0;8;6
2019-01-07;18;94;312;0;10;5
2019-01-06;20;86;314;0;10;7
2019-01-05;16;83;315;0;7;4
2019-01-04;19;82;339;0;8;6
2019-01-03;21;85;365;0;13;6
2019-01-02;22;73;361;0;12;5
2019-01-01;16;72;360;0;7;6
2018-12-31;10;71;359;0;4;7
2018-12-30;9;75;360;0;6;9
2018-12-29;10;77;361;0;3;6
2018-12-28;17;82;378;0;7;7
2018-12-27;11;86;380;0;6;7
2018-12-26;16;94;383;0;11;7
2018-12-25;13;91;381;0;5;8
2018-12-24;16;95;388;0;4;9
2018-12-23;17;96;390;0;7;8
2018-12-22;13;97;395;0;8;7
2018-12-21;24;97;397;0;9;6
2018-12-20;23;95;392;0;12;7
2018-12-19;17;95;390;0;9;8
2018-12-18;21;101;392;0;11;7
2018-12-17;16;99;390;1;4;7
2018-12-16;18;106;390;1;10;6
2018-12-15;16;105;392;1;6;7
2018-12-14;18;111;393;1;10;6
2018-12-13;20;113;389;1;9;7
2018-12-12;27;134;386;1;18;9
2018-12-11;25;186;497;0;7;11
2018-12-10;25;152;377;0;13;10
2018-12-09;20;154;369;0;11;11
2018-12-08;24;150;375;0;14;11
2018-12-07;21;141;371;1;9;11
2018-12-06;43;137;378;2;27;11
2018-12-05;52;130;359;2;31;11
2018-12-04;24;104;330;2;11;10
2018-12-03;26;103;331;1;13;10
2018-12-02;15;96;329;1;2;10
2018-12-01;14;107;336;1;5;11
2018-11-30;14;109;338;1;7;11
2018-11-29;37;114;340;2;25;12
2018-11-28;22;102;325;1;12;13
2018-11-27;19;94;324;1;8;11
2018-11-26;19;97;331;1;8;9
2018-11-25;21;102;328;1;12;8
2018-11-24;15;98;320;1;7;8
2018-11-23;20;94;321;1;11;9
2018-11-22;24;99;320;1;8;9
2018-11-21;21;98;320;1;4;11
2018-11-20;23;99;324;0;8;11
2018-11-19;29;94;322;1;17;8
2018-11-18;21;86;312;2;5;9
2018-11-17;16;93;315;1;6;8
2018-11-16;26;90;315;0;12;9
2018-11-15;25;94;314;0;2;8
2018-11-14;21;96;321;0;5;8
2018-11-13;19;110;320;0;6;10
2018-11-12;19;113;327;1;9;8
2018-11-11;21;105;325;1;7;9
2018-11-10;13;108;326;1;4;10
2018-11-09;28;118;332;1;12;10
2018-11-08;24;118;331;1;7;14
2018-11-07;40;121;332;2;19;10
2018-11-06;26;106;322;2;9;9
2018-11-05;16;104;321;2;2;8
2018-11-04;25;112;332;2;13;10
2018-11-03;20;113;330;2;9;10
2018-11-02;19;107;333;2;9;9
2018-11-01;23;101;339;2;10;9
2018-10-31;20;98;343;2;8;8
2018-10-30;27;101;348;2;12;11
2018-10-29;23;98;341;2;11;12
2018-10-28;27;97;336;2;12;13
2018-10-27;15;91;334;1;3;14
2018-10-26;17;96;340;1;6;12
2018-10-25;23;100;352;1;8;10
2018-10-24;24;98;352;2;9;10
2018-10-23;26;101;351;1;5;11
2018-10-22;23;103;355;1;7;10
2018-10-21;21;101;353;1;10;14
2018-10-20;20;106;349;1;8;14
2018-10-19;22;104;357;1;7;13
2018-10-18;20;107;362;0;6;12
2018-10-17;23;109;364;0;13;11
2018-10-16;25;107;359;0;9;12
2018-10-15;19;103;366;0;2;12
2018-10-14;24;107;374;0;12;15
2018-10-13;17;102;372;0;8;16
2018-10-12;24;107;384;1;7;13
2018-10-11;26;109;383;1;11;12
2018-10-10;18;110;381;1;8;10
2018-10-09;17;118;388;1;8;9
2018-10-08;20;125;388;1;10;15
2018-10-07;13;131;387;2;7;16
2018-10-06;22;131;391;2;10;14
2018-10-05;30;128;391;4;13;13
2018-10-04;27;125;393;4;10;17
2018-10-03;31;125;400;1;14;16
2018-10-02;32;126;397;1;13;14
2018-10-01;29;125;394;0;14;16
2018-09-30;20;135;477;0;5;17
2018-09-29;19;124;405;0;8;18
2018-09-28;24;119;411;0;8;18
2018-09-27;24;116;414;0;10;18
2018-09-26;39;122;420;1;21;18
2018-09-25;24;126;499;0;8;17
2018-09-24;29;111;410;0;7;18
2018-09-23;20;112;415;0;8;20
2018-09-22;19;142;515;0;7;20
2018-09-21;21;122;425;0;7;18
2018-09-20;30;127;432;0;11;17
2018-09-19;29;133;443;1;9;19
2018-09-18;25;129;447;1;11;18
2018-09-17;28;129;446;0;10;19
2018-09-16;32;133;447;1;14;18
2018-09-15;19;119;451;3;9;18
2018-09-14;27;122;458;4;9;22
2018-09-13;41;123;468;1;18;21
2018-09-12;24;116;475;0;5;22
2018-09-11;28;130;485;0;7;21
2018-09-10;35;140;494;1;12;23
2018-09-09;21;140;492;1;6;22
2018-09-08;26;145;500;1;11;23
2018-09-07;24;145;508;2;9;26
2018-09-06;33;154;513;2;9;24
2018-09-05;37;158;522;2;13;25
2018-09-04;36;157;528;2;14;16
2018-09-03;36;160;528;2;11;19
2018-09-02;32;158;527;1;10;22
2018-09-01;29;159;531;1;10;23
2018-08-31;43;162;532;2;18;23
2018-08-30;36;152;522;2;18;21
2018-08-29;37;147;516;1;9;21
2018-08-28;35;147;520;1;15;15
2018-08-27;36;150;511;2;11;18
2018-08-26;32;149;507;3;10;20
2018-08-25;27;152;510;1;9;19
2018-08-24;24;157;512;2;10;18
2018-08-23;31;167;524;3;14;19
2018-08-22;35;170;536;2;16;18
2018-08-21;44;173;532;1;17;14
2018-08-20;32;183;525;1;12;20
2018-08-19;28;184;522;1;5;22
2018-08-18;35;193;523;1;12;20
2018-08-17;46;192;522;2;20;17
2018-08-16;33;185;520;1;13;16
2018-08-15;50;190;518;0;20;15
2018-08-14;47;181;516;0;26;15
2018-08-13;39;178;503;0;15;17
2018-08-12;35;186;498;0;14;19
2018-08-11;27;183;493;1;11;20
2018-08-10;33;182;499;1;15;18
2018-08-09;42;178;496;0;18;15
2018-08-08;35;170;494;1;19;13
2018-08-07;46;162;495;1;15;16
2018-08-06;43;173;547;1;22;18
2018-08-05;33;149;474;2;15;19
2018-08-04;25;139;472;2;10;19
2018-08-03;32;149;531;2;10;18
2018-08-02;25;134;477;0;9;15
2018-08-01;27;135;482;0;9;13
2018-07-31;39;148;492;0;14;15
2018-07-30;36;162;495;0;10;17
2018-07-29;23;162;492;0;9;16
2018-07-28;21;169;493;1;6;20
2018-07-27;27;170;496;1;13;18
2018-07-26;29;162;490;1;13;18
2018-07-25;46;160;492;2;16;20
2018-07-24;59;161;492;1;26;18
2018-07-23;33;143;480;0;11;23
2018-07-22;37;149;481;0;10;17
2018-07-21;29;147;481;0;12;19
2018-07-20;23;142;480;1;7;18
2018-07-19;34;149;493;1;11;17
2018-07-18;35;156;505;1;17;21
2018-07-17;29;170;565;1;13;21
2018-07-16;38;165;510;1;16;25
2018-07-15;28;164;508;1;10;20
2018-07-14;20;157;524;0;8;19
2018-07-13;35;160;534;0;12;18
2018-07-12;37;160;548;1;18;19
2018-07-11;30;155;546;1;12;21
2018-07-10;47;158;552;1;19;23
2018-07-09;46;150;543;1;20;20
2018-07-08;24;163;580;1;6;17
2018-07-07;24;168;537;2;11;17
2018-07-06;35;162;547;0;11;18
2018-07-05;42;169;606;2;12;16
2018-07-04;35;159;557;2;17;15
2018-07-03;36;149;545;1;10;15
2018-07-02;54;153;544;1;21;11
2018-07-01;34;155;588;1;17;10
2018-06-30;23;139;526;1;7;11
2018-06-29;31;166;595;1;14;10
2018-06-28;28;149;536;1;10;12
2018-06-27;25;149;536;1;7;14
2018-06-26;34;162;539;1;11;16
2018-06-25;39;170;537;0;17;13
2018-06-24;29;175;525;1;12;9
2018-06-23;36;175;518;2;13;10
2018-06-22;37;173;516;2;14;8
2018-06-21;36;189;509;2;10;6
2018-06-20;45;198;519;2;22;9
2018-06-19;49;218;559;1;22;12
2018-06-18;44;202;501;2;21;12
2018-06-17;27;194;496;2;18;12
2018-06-16;33;187;494;0;12;13
2018-06-15;52;196;542;0;23;10
2018-06-14;44;171;486;1;19;11
2018-06-13;46;174;476;0;26;11
2018-06-12;43;165;459;0;19;11
2018-06-11;38;163;448;0;18;10
2018-06-10;20;157;480;0;12;7
2018-06-09;21;147;448;0;13;9
2018-06-08;26;144;449;0;10;11
2018-06-07;34;159;484;0;18;13
2018-06-06;34;144;445;0;18;12
2018-06-05;32;142;441;2;18;13
2018-06-04;27;138;438;0;8;13
2018-06-03;29;139;442;1;11;13
2018-06-02;25;135;442;1;9;11
2018-06-01;32;132;449;1;12;12
2018-05-31;37;128;452;2;15;14
2018-05-30;39;128;483;2;10;13
2018-05-29;38;115;470;2;17;13
2018-05-28;27;117;465;3;9;12
2018-05-27;22;132;494;2;9;14
2018-05-26;21;128;463;1;5;12
2018-05-25;24;141;473;2;2;10
2018-05-24;32;155;486;2;13;7
2018-05-23;23;167;530;2;9;7
2018-05-22;43;159;498;2;20;6
2018-05-21;33;146;484;1;14;10
2018-05-20;24;149;527;1;13;14
2018-05-19;30;138;502;1;14;11
2018-05-18;34;142;504;0;12;10
2018-05-17;38;144;543;0;13;9
2018-05-16;31;140;516;0;14;10
2018-05-15;28;145;563;0;9;11
2018-05-14;19;141;526;0;8;13
2018-05-13;22;147;527;0;8;13
2018-05-12;32;157;580;0;17;11
2018-05-11;30;152;585;1;13;11
2018-05-10;36;144;538;1;14;10
2018-05-09;27;145;538;1;12;11
2018-05-08;28;155;592;1;15;11
2018-05-07;31;150;524;1;17;12
2018-05-06;22;161;519;0;11;16
2018-05-05;29;167;604;1;13;14
2018-05-04;29;161;606;1;10;12
2018-05-03;33;148;532;2;18;12
2018-05-02;32;150;530;3;16;14
2018-05-01;31;155;613;3;15;10
2018-04-30;45;154;517;4;25;11
2018-04-29;25;149;598;3;11;13
2018-04-28;23;135;509;3;7;11
2018-04-27;20;149;510;1;9;12
2018-04-26;33;172;524;1;16;13
2018-04-25;32;191;621;1;13;13
2018-04-24;41;169;530;1;21;11
2018-04-23;31;178;521;1;14;13
2018-04-22;25;185;524;1;11;12
