﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;8;38;197;0;8;0
2020-04-27;7;34;194;0;6;0
2020-04-26;2;33;189;0;2;0
2020-04-25;3;38;191;0;3;0
2020-04-24;5;38;192;0;5;0
2020-04-23;10;55;187;0;9;0
2020-04-22;3;54;181;0;3;0
2020-04-21;4;58;186;0;4;0
2020-04-20;6;58;187;0;5;0
2020-04-19;7;67;187;0;7;0
2020-04-18;4;65;203;0;3;0
2020-04-17;24;66;204;0;21;0
2020-04-16;8;47;187;0;7;0
2020-04-15;7;43;182;0;7;0
2020-04-14;4;42;181;0;4;0
2020-04-13;14;45;184;0;14;0
2020-04-12;5;37;171;0;5;0
2020-04-11;4;35;169;0;4;0
2020-04-10;5;35;167;0;5;0
2020-04-09;4;55;167;0;4;0
2020-04-08;6;52;163;0;6;0
2020-04-07;7;52;160;0;6;0
2020-04-06;6;51;160;0;4;0
2020-04-05;3;52;158;0;3;0
2020-04-04;4;54;169;0;4;0
2020-04-03;25;52;167;0;21;0
2020-04-02;1;31;147;0;1;0
2020-04-01;6;34;148;0;6;0
2020-03-31;6;28;145;0;5;0
2020-03-30;7;26;143;0;7;0
2020-03-29;5;27;140;0;5;0
2020-03-28;2;27;138;0;1;0
2020-03-27;4;30;141;0;4;0
2020-03-26;4;53;139;0;4;0
2020-03-25;1;53;138;0;1;0
2020-03-24;3;56;144;0;3;0
2020-03-23;8;56;147;0;6;0
2020-03-22;5;54;144;0;5;0
2020-03-21;5;56;153;0;5;0
2020-03-20;27;52;151;0;17;0
2020-03-19;4;28;140;0;4;0
2020-03-18;4;26;139;0;4;0
2020-03-17;3;27;143;0;2;0
2020-03-16;6;24;144;0;6;0
2020-03-15;7;22;143;0;6;0
2020-03-14;1;21;143;0;1;0
2020-03-13;3;22;145;0;3;0
2020-03-12;2;42;144;0;2;0
2020-03-11;5;42;146;0;5;0
2020-03-10;0;38;147;0;0;0
2020-03-09;4;40;150;0;4;0
2020-03-08;6;39;153;0;6;0
2020-03-07;2;36;165;0;2;0
2020-03-06;23;38;167;0;19;0
2020-03-05;2;18;155;0;2;0
2020-03-04;1;21;159;0;1;0
2020-03-03;2;22;166;0;2;0
2020-03-02;3;24;169;0;3;0
2020-03-01;3;28;174;0;3;0
2020-02-29;4;31;178;0;4;0
2020-02-28;3;30;182;0;3;0
2020-02-27;5;48;185;0;4;0
2020-02-26;2;46;189;0;2;0
2020-02-25;4;50;194;0;4;0
2020-02-24;7;49;197;0;6;0
2020-02-23;6;51;197;0;6;0
2020-02-22;3;48;216;0;3;0
2020-02-21;21;50;219;0;16;0
2020-02-20;3;35;209;0;3;0
2020-02-19;6;35;211;0;6;0
2020-02-18;3;31;211;0;3;0
2020-02-17;9;32;209;0;7;0
2020-02-16;3;30;209;0;3;0
2020-02-15;5;30;211;0;4;0
2020-02-14;6;33;211;0;5;0
2020-02-13;4;51;207;0;4;0
2020-02-12;2;51;205;0;2;0
2020-02-11;5;56;210;0;3;0
2020-02-10;6;59;216;0;6;0
2020-02-09;3;61;216;0;3;0
2020-02-08;7;63;218;0;7;0
2020-02-07;24;64;215;0;24;0
2020-02-06;4;48;194;0;4;0
2020-02-05;7;52;197;0;7;0
2020-02-04;8;51;210;0;6;0
2020-02-03;8;51;207;0;8;0
2020-02-02;5;52;203;0;5;0
2020-02-01;8;54;201;0;8;0
2020-01-31;8;52;197;0;8;0
2020-01-30;8;69;191;0;8;0
2020-01-29;6;68;185;0;6;0
2020-01-28;8;68;184;0;8;0
2020-01-27;9;65;184;0;7;0
2020-01-26;7;64;181;0;7;1
2020-01-25;6;58;178;0;6;1
2020-01-24;26;59;176;0;19;1
2020-01-23;7;39;162;0;7;1
2020-01-22;7;37;159;0;6;0
2020-01-21;5;32;157;0;5;0
2020-01-20;7;29;157;0;5;1
2020-01-19;1;30;158;0;1;1
2020-01-18;7;38;178;0;7;1
2020-01-17;5;37;184;0;4;1
2020-01-16;6;37;187;0;6;1
2020-01-15;1;36;184;0;1;0
2020-01-14;3;38;187;0;1;0
2020-01-13;7;44;191;0;7;0
2020-01-12;10;61;191;0;10;0
2020-01-11;6;55;184;0;6;0
2020-01-10;5;54;184;0;4;0
2020-01-09;5;52;181;0;4;0
2020-01-08;4;51;186;0;3;0
2020-01-07;7;50;190;0;7;0
2020-01-06;24;45;187;0;21;0
2020-01-05;4;27;169;0;2;0
2020-01-04;5;32;171;0;4;0
2020-01-03;3;31;168;0;3;0
2020-01-02;5;33;169;0;4;0
2020-01-01;2;32;168;0;2;0
2019-12-31;2;35;172;0;2;0
2019-12-30;6;38;172;0;5;0
2019-12-29;9;36;172;0;9;0
2019-12-28;4;32;164;0;4;0
2019-12-27;5;35;166;0;4;0
2019-12-26;4;54;165;0;4;0
2019-12-25;5;63;164;0;5;0
2019-12-24;5;65;166;0;4;0
2019-12-23;4;63;164;0;4;0
2019-12-22;5;63;168;0;5;0
2019-12-21;7;63;170;0;7;0
2019-12-20;24;64;165;0;22;0
2019-12-19;13;44;165;0;13;0
2019-12-18;8;37;156;0;7;0
2019-12-17;3;30;156;0;3;0
2019-12-16;4;37;161;0;4;1
2019-12-15;5;41;165;0;5;1
2019-12-14;8;40;165;0;8;1
2019-12-13;3;35;167;0;3;1
2019-12-12;6;37;168;0;6;1
2019-12-11;1;33;169;0;1;1
2019-12-10;10;36;178;0;9;0
2019-12-09;8;30;176;0;8;1
2019-12-08;4;28;174;0;4;1
2019-12-07;3;26;175;0;3;1
2019-12-06;5;28;175;0;5;1
2019-12-05;2;24;193;0;1;1
2019-12-04;4;28;198;0;4;1
2019-12-03;4;29;198;0;3;0
2019-12-02;6;29;201;0;6;1
2019-12-01;2;30;205;0;2;1
2019-11-30;5;30;210;0;5;1
2019-11-29;1;33;211;0;1;1
2019-11-28;6;39;218;0;6;1
2019-11-27;6;35;222;0;4;1
2019-11-26;3;52;226;0;3;0
2019-11-25;7;54;229;0;7;1
2019-11-24;2;54;228;0;2;1
2019-11-23;8;60;233;0;8;1
2019-11-22;7;60;230;0;7;1
2019-11-21;2;58;246;0;2;1
2019-11-20;23;66;251;0;20;1
2019-11-19;5;47;241;0;4;1
2019-11-18;7;50;244;0;7;1
2019-11-17;8;53;245;0;8;1
2019-11-16;8;52;247;0;8;1
2019-11-15;5;50;249;0;5;1
2019-11-14;10;50;263;0;10;1
2019-11-13;4;43;257;0;4;1
2019-11-12;8;65;263;0;7;1
2019-11-11;10;64;263;0;10;0
2019-11-10;7;59;265;0;7;0
2019-11-09;6;58;267;0;5;0
2019-11-08;5;63;268;0;5;0
2019-11-07;3;65;284;0;3;0
2019-11-06;27;68;288;0;25;0
2019-11-05;7;49;273;0;6;0
2019-11-04;5;53;272;0;3;0
2019-11-03;6;57;275;0;6;0
2019-11-02;10;57;275;0;9;0
2019-11-01;7;53;276;0;7;0
2019-10-31;6;53;279;0;6;0
2019-10-30;8;55;285;0;8;0
2019-10-29;11;70;283;0;9;0
2019-10-28;10;69;282;0;8;0
2019-10-27;7;70;287;0;6;0
2019-10-26;6;71;288;0;2;0
2019-10-25;7;75;296;0;7;0
2019-10-24;10;78;311;0;9;0
2019-10-23;24;78;311;0;21;0
2019-10-22;9;73;296;0;7;0
2019-10-21;10;69;297;0;10;0
2019-10-20;8;69;300;0;8;0
2019-10-19;8;68;298;0;8;0
2019-10-18;10;72;297;0;10;0
2019-10-17;10;71;293;0;10;0
2019-10-16;19;67;290;0;19;0
2019-10-15;4;71;274;0;4;0
2019-10-14;10;77;279;0;10;0
2019-10-13;7;77;279;0;7;0
2019-10-12;12;75;285;0;11;0
2019-10-11;9;70;281;0;9;0
2019-10-10;6;67;289;0;6;0
2019-10-09;23;71;285;0;18;0
2019-10-08;10;58;275;0;7;0
2019-10-07;11;62;280;0;10;0
2019-10-06;5;58;278;0;5;0
2019-10-05;7;61;282;0;6;0
2019-10-04;7;68;282;0;6;0
2019-10-03;10;69;286;0;10;0
2019-10-02;10;69;285;0;10;0
2019-10-01;14;86;282;0;10;0
2019-09-30;6;84;281;0;6;0
2019-09-29;8;84;283;0;8;0
2019-09-28;13;84;283;0;12;0
2019-09-27;10;85;282;0;7;0
2019-09-26;10;82;280;0;9;0
2019-09-25;28;80;289;0;21;0
2019-09-24;10;58;275;0;9;0
2019-09-23;6;56;267;0;6;0
2019-09-22;9;53;265;0;9;0
2019-09-21;13;53;260;0;13;0
2019-09-20;7;52;252;0;6;0
2019-09-19;7;60;252;0;7;0
2019-09-18;6;60;251;0;6;0
2019-09-17;8;76;249;0;7;0
2019-09-16;3;70;254;0;3;0
2019-09-15;9;75;261;0;9;0
2019-09-14;12;78;255;0;11;0
2019-09-13;15;75;253;0;13;0
2019-09-12;7;70;250;0;7;0
2019-09-11;23;69;266;0;18;0
2019-09-10;2;58;258;0;2;0
2019-09-09;8;67;261;0;8;0
2019-09-08;12;66;262;0;12;0
2019-09-07;8;63;258;0;8;0
2019-09-06;10;63;260;0;10;0
2019-09-05;6;61;260;0;6;0
2019-09-04;12;66;264;0;11;0
2019-09-03;11;60;263;0;9;0
2019-09-02;7;75;262;0;7;0
2019-09-01;10;75;258;0;9;0
2019-08-31;8;67;260;0;8;0
2019-08-30;9;63;262;0;8;0
2019-08-29;11;59;259;0;11;0
2019-08-28;7;53;280;0;5;0
2019-08-27;26;54;282;0;25;0
2019-08-26;7;35;266;0;7;0
2019-08-25;1;32;267;0;1;0
2019-08-24;5;43;275;0;4;0
2019-08-23;5;49;283;0;5;0
2019-08-22;5;47;286;0;5;0
2019-08-21;7;51;304;0;7;0
2019-08-20;6;55;305;0;5;0
2019-08-19;4;73;308;0;4;0
2019-08-18;12;79;311;0;12;0
2019-08-17;10;72;311;0;9;0
2019-08-16;3;71;308;0;3;0
2019-08-15;9;76;315;0;9;0
2019-08-14;11;77;319;0;10;0
2019-08-13;24;76;316;0;22;0
2019-08-12;10;62;300;0;10;0
2019-08-11;5;63;311;0;5;0
2019-08-10;9;66;316;0;9;0
2019-08-09;8;60;316;0;8;0
2019-08-08;10;63;322;0;10;0
2019-08-07;10;63;320;0;10;0
2019-08-06;10;58;318;0;10;0
2019-08-05;11;83;315;0;10;0
2019-08-04;8;80;320;0;8;0
2019-08-03;3;81;321;0;3;0
2019-08-02;11;86;323;0;11;0
2019-08-01;10;84;320;0;10;0
2019-07-31;5;86;316;0;5;0
2019-07-30;35;89;317;0;31;0
2019-07-29;8;80;304;0;7;0
2019-07-28;9;80;306;0;9;0
2019-07-27;8;79;309;0;8;0
2019-07-26;9;78;317;0;9;0
2019-07-25;12;82;316;0;12;0
2019-07-24;8;76;320;0;8;0
2019-07-23;26;78;326;0;25;0
2019-07-22;9;66;318;0;8;0
2019-07-21;8;64;338;0;8;1
2019-07-20;7;62;340;0;7;1
2019-07-19;13;78;344;0;13;1
2019-07-18;6;75;342;0;6;1
2019-07-17;10;78;351;0;10;1
2019-07-16;13;82;353;0;13;1
2019-07-15;7;77;355;0;6;1
2019-07-14;6;79;370;0;4;1
2019-07-13;23;81;378;0;15;1
2019-07-12;10;79;380;0;10;1
2019-07-11;9;80;377;0;8;0
2019-07-10;14;76;382;0;14;0
2019-07-09;9;71;372;0;8;0
2019-07-08;8;69;372;0;8;0
2019-07-07;8;67;375;0;7;0
2019-07-06;21;78;390;0;13;0
2019-07-05;11;73;388;0;10;0
2019-07-04;5;75;390;0;5;0
2019-07-03;10;86;399;0;9;0
2019-07-02;6;85;397;0;6;0
2019-07-01;6;95;397;0;6;0
2019-06-30;26;103;400;0;24;0
2019-06-29;9;94;403;0;9;0
2019-06-28;13;115;401;0;12;0
2019-06-27;17;112;404;0;16;0
2019-06-26;8;107;400;0;8;0
2019-06-25;16;110;395;0;15;0
2019-06-24;14;110;387;0;13;0
2019-06-23;18;109;379;0;16;0
2019-06-22;32;108;388;0;26;0
2019-06-21;11;102;373;0;10;0
2019-06-20;12;103;371;0;12;0
2019-06-19;11;108;366;0;11;0
2019-06-18;15;104;365;0;14;0
2019-06-17;12;102;359;0;10;0
2019-06-16;15;94;357;0;15;0
2019-06-15;26;87;347;0;22;0
2019-06-14;12;72;353;0;12;0
2019-06-13;17;87;349;0;17;0
2019-06-12;7;81;346;0;7;0
2019-06-11;13;87;347;0;11;0
2019-06-10;5;90;347;0;4;0
2019-06-09;9;92;357;0;9;0
2019-06-08;11;90;356;0;11;0
2019-06-07;27;89;361;0;22;0
2019-06-06;11;94;345;0;11;0
2019-06-05;13;91;340;0;12;2
2019-06-04;14;94;334;0;13;1
2019-06-03;7;92;325;0;7;1
2019-06-02;7;88;324;0;5;1
2019-06-01;10;90;329;0;9;1
2019-05-31;32;85;328;0;25;1
2019-05-30;8;86;332;0;6;0
2019-05-29;18;91;334;0;16;1
2019-05-28;12;81;326;0;12;0
2019-05-27;3;77;318;0;3;0
2019-05-26;8;84;323;0;8;0
2019-05-25;5;84;329;0;5;0
2019-05-24;34;87;332;0;28;0
2019-05-23;11;59;312;0;11;0
2019-05-22;8;82;307;0;7;1
2019-05-21;9;85;322;0;8;1
2019-05-20;10;90;319;0;10;0
2019-05-19;8;88;317;0;8;0
2019-05-18;8;91;323;0;8;0
2019-05-17;6;97;323;0;6;0
2019-05-16;34;99;321;0;25;0
2019-05-15;10;92;307;0;8;1
2019-05-14;15;90;317;0;14;1
2019-05-13;8;82;321;0;8;0
2019-05-12;11;81;341;0;11;1
2019-05-11;14;74;346;0;14;1
2019-05-10;10;66;345;0;10;1
2019-05-09;27;66;347;0;23;1
2019-05-08;6;48;340;0;6;1
2019-05-07;6;72;347;0;6;1
2019-05-06;8;74;346;0;6;0
2019-05-05;5;76;346;0;4;1
2019-05-04;6;76;367;0;6;1
2019-05-03;10;78;369;0;10;1
2019-05-02;8;82;376;0;8;1
2019-05-01;30;82;372;0;27;1
2019-04-30;8;60;354;0;8;1
2019-04-29;10;58;352;0;8;0
2019-04-28;4;74;350;0;4;0
2019-04-27;8;75;376;0;8;0
2019-04-26;14;75;376;0;13;0
2019-04-25;8;76;372;0;8;0
2019-04-24;8;76;372;0;8;1
2019-04-23;7;72;371;0;5;1
2019-04-22;26;76;377;0;22;0
2019-04-21;5;69;365;0;5;0
2019-04-20;8;82;377;0;8;0
2019-04-19;14;105;372;0;14;0
2019-04-18;8;107;364;0;8;1
2019-04-17;4;112;363;0;4;2
2019-04-16;11;120;362;0;11;2
2019-04-15;19;125;362;0;18;1
2019-04-14;18;120;350;0;17;1
2019-04-13;32;108;339;0;26;1
2019-04-12;16;83;328;0;16;0
2019-04-11;13;99;321;0;13;0
2019-04-10;12;94;315;0;12;1
2019-04-09;17;99;311;0;16;1
2019-04-08;13;86;303;0;13;0
2019-04-07;5;82;294;0;5;0
2019-04-06;7;83;293;0;6;0
2019-04-05;33;83;307;0;24;0
2019-04-04;8;87;288;0;7;0
2019-04-03;17;89;284;0;17;0
2019-04-02;4;82;275;0;4;0
2019-04-01;9;86;280;0;8;0
2019-03-31;7;84;282;0;6;0
2019-03-30;6;88;283;0;6;0
2019-03-29;36;92;291;0;26;0
2019-03-28;12;84;282;0;11;0
2019-03-27;10;76;278;0;10;0
2019-03-26;8;72;272;0;8;0
2019-03-25;7;71;269;0;7;0
2019-03-24;12;67;266;0;11;0
2019-03-23;10;68;261;0;10;0
2019-03-22;27;64;255;0;23;0
2019-03-21;3;44;240;0;3;0
2019-03-20;6;60;259;0;6;0
2019-03-19;8;63;258;0;7;0
2019-03-18;3;62;260;0;3;0
2019-03-17;12;67;264;0;11;0
2019-03-16;6;63;261;0;6;0
2019-03-15;6;61;265;0;5;0
2019-03-14;19;60;271;0;18;0
2019-03-13;9;67;280;0;9;0
2019-03-12;8;63;277;0;7;0
2019-03-11;8;58;277;0;7;0
2019-03-10;9;59;283;0;8;0
2019-03-09;5;60;282;0;5;0
2019-03-08;4;65;281;0;4;0
2019-03-07;26;68;279;0;18;0
2019-03-06;6;58;268;0;6;0
2019-03-05;3;75;263;0;3;0
2019-03-04;8;79;290;0;8;0
2019-03-03;9;77;286;0;9;0
2019-03-02;11;73;278;0;10;0
2019-03-01;7;66;271;0;6;0
2019-02-28;14;65;271;0;13;0
2019-02-27;24;56;264;0;21;0
2019-02-26;7;40;251;0;7;0
2019-02-25;6;57;247;0;4;0
2019-02-24;5;59;267;0;5;0
2019-02-23;4;64;264;0;4;0
2019-02-22;6;67;261;0;5;0
2019-02-21;4;70;261;0;4;0
2019-02-20;9;76;261;0;5;0
2019-02-19;27;80;263;0;21;0
2019-02-18;7;84;244;0;7;0
2019-02-17;10;83;241;0;10;0
2019-02-16;7;81;251;0;7;0
2019-02-15;8;87;250;0;8;0
2019-02-14;10;86;245;0;10;0
2019-02-13;11;80;236;0;10;0
2019-02-12;31;72;234;0;28;1
2019-02-11;6;49;209;0;6;0
2019-02-10;8;44;210;0;7;1
2019-02-09;13;68;209;0;11;0
2019-02-08;8;59;224;0;7;0
2019-02-07;4;53;222;0;4;0
2019-02-06;3;52;228;0;2;0
2019-02-05;7;57;231;0;6;1
2019-02-04;1;58;237;0;1;0
2019-02-03;32;65;242;0;29;0
2019-02-02;4;37;220;0;4;0
2019-02-01;5;62;224;0;2;0
2019-01-31;3;61;248;0;3;0
2019-01-30;7;59;251;0;6;0
2019-01-29;8;58;250;0;7;0
2019-01-28;8;54;250;0;7;0
2019-01-27;3;55;250;0;3;0
2019-01-26;29;54;250;0;24;0
2019-01-25;4;30;236;0;3;0
2019-01-24;1;51;258;0;1;0
2019-01-23;5;56;265;0;5;0
2019-01-22;5;55;267;0;5;0
2019-01-21;8;51;267;0;6;0
2019-01-20;2;52;266;0;1;0
2019-01-19;6;54;269;0;6;0
2019-01-18;25;55;273;0;20;0
2019-01-17;6;37;277;0;6;0
2019-01-16;4;61;283;0;3;0
2019-01-15;2;63;284;0;1;0
2019-01-14;9;72;297;0;7;0
2019-01-13;3;70;307;0;2;0
2019-01-12;8;80;321;0;8;0
2019-01-11;9;78;317;0;6;0
2019-01-10;30;76;331;0;24;0
2019-01-09;5;54;311;0;5;0
2019-01-08;10;79;318;0;10;0
2019-01-07;6;76;312;0;5;0
2019-01-06;12;76;315;0;11;0
2019-01-05;6;71;310;0;6;0
2019-01-04;7;72;305;0;7;0
2019-01-03;9;68;304;0;7;0
2019-01-02;31;71;322;0;30;1
2019-01-01;7;67;297;0;6;1
2018-12-31;6;70;299;0;5;0
2018-12-30;7;71;303;0;6;0
2018-12-29;7;70;309;0;7;0
2018-12-28;3;68;309;0;3;0
2018-12-27;11;69;312;0;9;1
2018-12-26;27;69;325;0;22;1
2018-12-25;10;72;310;0;9;1
2018-12-24;8;74;304;0;7;0
2018-12-23;5;71;300;0;5;0
2018-12-22;5;81;301;0;5;0
2018-12-21;5;93;303;0;5;0
2018-12-20;10;104;300;0;10;1
2018-12-19;30;99;302;0;23;1
2018-12-18;12;96;287;0;12;1
2018-12-17;4;88;279;0;4;1
2018-12-16;15;96;281;0;14;0
2018-12-15;17;86;274;0;17;0
2018-12-14;16;79;264;0;16;0
2018-12-13;5;70;259;0;4;1
2018-12-12;27;66;274;0;21;1
2018-12-11;4;46;260;0;4;1
2018-12-10;13;69;267;0;12;1
2018-12-09;5;61;261;0;5;0
2018-12-08;10;64;267;0;9;0
2018-12-07;7;64;271;0;7;0
2018-12-06;1;70;268;0;1;1
2018-12-05;7;76;280;0;5;1
2018-12-04;27;76;300;0;22;1
2018-12-03;5;78;284;0;5;0
2018-12-02;8;80;285;0;8;0
2018-12-01;9;75;283;0;9;0
2018-11-30;13;69;284;0;10;0
2018-11-29;8;65;284;0;8;0
2018-11-28;6;65;287;0;6;1
2018-11-27;30;61;304;0;21;1
2018-11-26;10;52;296;0;8;0
2018-11-25;3;52;299;0;3;0
2018-11-24;4;53;304;0;4;0
2018-11-23;6;55;315;0;6;0
2018-11-22;8;56;317;0;7;0
2018-11-21;2;55;327;0;2;0
2018-11-20;20;64;353;0;16;0
2018-11-19;9;69;348;0;8;0
2018-11-18;4;68;354;0;4;0
2018-11-17;6;75;363;0;6;0
2018-11-16;7;75;366;0;7;0
2018-11-15;7;80;367;0;6;0
2018-11-14;11;88;375;0;11;0
2018-11-13;26;81;387;0;19;0
2018-11-12;7;69;374;0;6;0
2018-11-11;13;91;380;0;12;0
2018-11-10;7;85;384;0;7;0
2018-11-09;12;84;388;0;11;1
2018-11-08;14;78;390;0;12;0
2018-11-07;4;76;394;0;4;0
2018-11-06;14;83;407;0;13;0
2018-11-05;30;81;421;0;24;0
2018-11-04;6;79;412;0;5;0
2018-11-03;6;87;428;0;4;0
2018-11-02;6;94;436;0;6;0
2018-11-01;11;96;440;0;11;0
2018-10-31;12;100;438;0;10;0
2018-10-30;12;98;432;0;10;0
2018-10-29;29;104;450;0;22;0
2018-10-28;13;111;436;0;13;0
2018-10-27;13;110;432;0;13;0
2018-10-26;9;111;436;0;8;0
2018-10-25;15;115;437;0;15;0
2018-10-24;8;110;433;0;7;0
2018-10-23;17;110;430;0;13;0
2018-10-22;37;110;441;0;28;0
2018-10-21;13;104;423;0;12;0
2018-10-20;14;98;420;0;14;0
2018-10-19;14;96;417;0;13;0
2018-10-18;10;99;413;0;10;0
2018-10-17;10;101;414;0;7;0
2018-10-16;16;107;417;0;16;0
2018-10-15;30;107;427;0;23;0
2018-10-14;8;98;416;0;7;0
2018-10-13;14;121;425;0;12;0
2018-10-12;16;124;425;0;14;0
2018-10-11;12;131;426;0;12;0
2018-10-10;15;131;423;0;13;0
2018-10-09;16;127;426;0;15;0
2018-10-08;20;121;420;0;18;0
2018-10-07;32;107;423;0;28;0
2018-10-06;19;111;403;0;17;0
2018-10-05;23;102;391;0;22;0
2018-10-04;15;89;386;0;12;0
2018-10-03;10;91;382;0;9;0
2018-10-02;9;92;387;0;9;0
2018-10-01;4;96;392;0;4;0
2018-09-30;34;97;422;0;27;0
2018-09-29;9;95;404;0;6;0
2018-09-28;9;96;415;0;9;0
2018-09-27;17;96;415;0;17;0
2018-09-26;10;90;413;0;9;0
2018-09-25;13;90;413;0;12;0
2018-09-24;5;88;418;0;5;0
2018-09-23;33;93;430;0;21;0
2018-09-22;10;93;421;0;9;0
2018-09-21;9;96;426;0;8;0
2018-09-20;11;104;430;0;11;0
2018-09-19;9;105;432;0;8;0
2018-09-18;11;113;433;0;10;0
2018-09-17;13;112;433;0;10;0
2018-09-16;32;118;457;0;22;0
2018-09-15;15;96;446;0;12;0
2018-09-14;16;109;442;0;15;0
2018-09-13;13;103;436;0;11;0
2018-09-12;16;98;434;0;15;0
2018-09-11;10;101;432;0;9;0
2018-09-10;18;100;436;0;15;0
2018-09-09;14;99;446;0;11;0
2018-09-08;27;100;442;0;18;0
2018-09-07;11;115;439;0;9;0
2018-09-06;7;115;436;0;7;0
2018-09-05;20;125;437;0;15;0
2018-09-04;11;118;434;0;11;0
2018-09-03;15;122;440;0;14;0
2018-09-02;16;117;447;0;13;0
2018-09-01;42;120;442;0;35;0
2018-08-31;9;109;417;0;8;0
2018-08-30;17;112;427;0;16;0
2018-08-29;9;109;423;0;8;1
2018-08-28;15;114;424;0;13;2
2018-08-27;10;113;418;0;9;1
2018-08-26;20;113;425;0;18;0
2018-08-25;29;105;439;0;23;0
2018-08-24;14;118;427;0;12;0
2018-08-23;14;118;424;0;12;0
2018-08-22;15;114;426;0;12;1
2018-08-21;14;112;421;0;11;2
2018-08-20;10;107;429;0;9;1
2018-08-19;14;112;434;0;12;0
2018-08-18;42;112;453;0;31;0
2018-08-17;14;102;435;0;11;0
2018-08-16;10;99;441;0;8;0
2018-08-15;13;106;444;0;10;1
2018-08-14;10;102;457;0;8;2
2018-08-13;15;101;470;0;10;2
2018-08-12;15;102;491;0;13;0
2018-08-11;33;106;515;0;25;0
2018-08-10;10;102;505;0;7;0
2018-08-09;18;102;516;0;15;0
2018-08-08;7;98;539;0;6;1
2018-08-07;8;109;560;0;7;2
2018-08-06;15;115;570;0;13;3
2018-08-05;17;110;566;0;15;3
2018-08-04;28;100;582;0;19;3
2018-08-03;13;89;577;0;10;3
2018-08-02;11;113;578;0;11;1
2018-08-01;18;117;582;0;17;2
2018-07-31;13;109;594;0;11;3
2018-07-30;11;112;612;0;9;4
2018-07-29;8;110;635;0;6;4
2018-07-28;17;125;652;0;15;4
2018-07-27;40;125;657;0;27;4
2018-07-26;15;129;645;0;9;2
2018-07-25;10;130;665;0;8;1
2018-07-24;16;141;682;0;12;1
2018-07-23;9;138;695;0;8;4
2018-07-22;23;159;702;0;20;3
2018-07-21;18;160;715;0;13;3
2018-07-20;48;177;719;0;33;3
2018-07-19;16;175;723;0;11;3
2018-07-18;21;180;726;0;15;2
2018-07-17;16;183;722;0;12;1
2018-07-16;32;212;735;0;21;4
2018-07-15;27;216;763;0;24;5
2018-07-14;34;211;767;0;29;6
2018-07-13;45;187;780;0;33;4
2018-07-12;23;187;760;0;18;4
2018-07-11;23;182;764;0;19;4
2018-07-10;47;175;762;0;35;2
2018-07-09;34;153;757;0;27;3
2018-07-08;28;156;744;0;17;4
2018-07-07;16;167;740;0;10;4
2018-07-06;44;191;765;0;30;4
2018-07-05;20;185;750;0;14;3
2018-07-04;16;190;749;0;11;2
2018-07-03;18;191;751;0;14;1
2018-07-02;36;208;754;0;27;4
2018-07-01;36;205;749;0;30;5
2018-06-30;41;200;731;0;37;7
2018-06-29;34;175;740;0;25;8
2018-06-28;23;178;734;0;19;5
2018-06-27;16;174;734;0;10;4
2018-06-26;34;202;731;0;26;2
2018-06-25;33;189;720;0;24;2
2018-06-24;30;179;706;0;27;2
2018-06-23;18;178;688;0;13;5
2018-06-22;38;214;701;0;28;4
2018-06-21;20;220;681;0;17;3
2018-06-20;45;247;676;0;37;2
2018-06-19;16;220;649;0;14;2
2018-06-18;19;230;643;0;14;3
2018-06-17;31;232;640;0;25;3
2018-06-16;61;240;627;0;50;3
2018-06-15;47;203;604;0;34;2
2018-06-14;51;175;598;0;39;3
2018-06-13;19;176;583;0;18;3
2018-06-12;26;177;597;0;21;3
2018-06-11;20;169;593;0;15;2
2018-06-10;40;165;588;0;30;2
2018-06-09;14;150;567;0;10;2
2018-06-08;22;166;570;0;18;1
2018-06-07;48;159;568;0;36;0
2018-06-06;28;167;547;0;18;1
2018-06-05;16;166;565;0;14;2
2018-06-04;15;171;568;0;14;0
2018-06-03;18;165;576;0;17;0
2018-06-02;33;165;578;0;22;0
2018-06-01;15;151;577;0;15;0
2018-05-31;54;147;579;0;47;0
2018-05-30;22;130;546;0;21;1
2018-05-29;21;119;551;0;16;3
2018-05-28;10;112;552;0;8;3
2018-05-27;20;115;562;0;12;0
2018-05-26;13;110;572;0;10;0
2018-05-25;12;110;575;0;9;0
2018-05-24;36;114;580;0;30;0
2018-05-23;14;109;579;0;10;1
2018-05-22;16;129;581;0;13;2
2018-05-21;15;140;580;0;11;0
2018-05-20;10;162;582;0;10;0
2018-05-19;15;170;579;0;12;0
2018-05-18;17;168;575;0;13;0
2018-05-17;30;163;574;0;27;1
2018-05-16;33;148;575;0;25;1
2018-05-15;30;139;568;0;27;2
2018-05-14;40;127;557;0;34;2
2018-05-13;22;134;533;0;20;2
2018-05-12;10;130;521;0;9;1
2018-05-11;9;144;528;0;7;0
2018-05-10;13;159;535;0;9;0
2018-05-09;20;172;542;0;15;0
2018-05-08;16;175;559;0;15;1
2018-05-07;52;175;554;0;32;1
2018-05-06;17;160;544;0;16;1
2018-05-05;26;160;534;0;21;0
2018-05-04;27;154;529;0;21;0
2018-05-03;25;153;523;0;22;0
2018-05-02;18;143;513;0;17;0
2018-05-01;19;139;510;0;15;0
2018-04-30;33;158;505;0;27;1
2018-04-29;19;141;485;0;13;0
2018-04-28;21;139;483;0;16;0
2018-04-27;24;136;477;0;20;0
2018-04-26;18;121;469;0;14;0
2018-04-25;18;113;474;0;16;0
