﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;2;10;39;0;0;1
2020-04-21;1;9;40;0;0;0
2020-04-20;2;11;41;0;2;0
2020-04-19;2;10;39;0;1;0
2020-04-18;0;14;39;0;0;0
2020-04-17;3;16;39;0;2;0
2020-04-16;1;24;78;0;0;0
2020-04-15;2;29;88;0;0;0
2020-04-14;4;19;46;0;3;0
2020-04-13;3;17;44;0;2;0
2020-04-12;5;29;88;0;5;0
2020-04-11;2;11;42;0;2;0
2020-04-10;2;9;42;0;2;0
2020-04-09;3;9;40;0;2;0
2020-04-08;1;7;40;0;0;0
2020-04-07;1;9;43;0;1;0
2020-04-06;0;8;44;0;0;0
2020-04-05;2;8;46;0;1;0
2020-04-04;1;7;48;0;1;0
2020-04-03;2;9;47;0;2;0
2020-04-02;1;8;46;0;1;0
2020-04-01;3;7;47;0;2;0
2020-03-31;0;4;45;0;0;0
2020-03-30;0;8;47;0;0;0
2020-03-29;0;9;47;0;0;0
2020-03-28;3;11;49;0;3;0
2020-03-27;1;8;48;0;1;0
2020-03-26;0;8;49;0;0;0
2020-03-25;0;8;50;0;0;0
2020-03-24;4;9;53;0;3;0
2020-03-23;1;13;50;0;1;1
2020-03-22;2;12;51;0;1;1
2020-03-21;0;13;51;0;0;1
2020-03-20;1;16;53;0;1;0
2020-03-19;1;17;54;0;0;0
2020-03-18;1;19;56;0;1;0
2020-03-17;8;18;56;0;7;0
2020-03-16;2;14;49;0;1;0
2020-03-15;3;16;50;0;2;0
2020-03-14;3;16;49;0;2;0
2020-03-13;2;15;47;0;2;0
2020-03-12;2;16;47;0;2;0
2020-03-11;0;14;45;0;0;0
2020-03-10;3;15;46;0;3;0
2020-03-09;3;22;79;0;3;0
2020-03-08;3;19;78;0;2;0
2020-03-07;3;11;40;0;0;0
2020-03-06;5;10;42;0;4;0
2020-03-05;1;8;43;0;1;0
2020-03-04;1;16;78;0;1;0
2020-03-03;2;10;44;0;2;0
2020-03-02;0;10;44;0;0;0
2020-03-01;2;13;44;0;2;0
2020-02-29;0;11;43;0;0;0
2020-02-28;2;13;43;0;1;0
2020-02-27;2;21;82;0;2;0
2020-02-26;2;13;42;0;2;0
2020-02-25;2;14;40;0;1;0
2020-02-24;3;22;77;0;3;0
2020-02-23;0;12;39;0;0;0
2020-02-22;3;27;79;0;2;0
2020-02-21;2;12;37;0;1;0
2020-02-20;2;11;39;0;2;0
2020-02-19;3;20;75;0;3;0
2020-02-18;2;8;35;0;1;0
2020-02-17;1;6;35;0;1;0
2020-02-16;0;7;34;0;0;0
2020-02-15;2;14;66;0;2;0
2020-02-14;1;15;67;0;1;0
2020-02-13;0;6;35;0;0;0
2020-02-12;2;8;36;0;2;0
2020-02-11;0;11;34;0;0;0
2020-02-10;2;12;34;0;1;0
2020-02-09;1;13;34;0;1;0
2020-02-08;0;15;33;0;0;0
2020-02-07;1;15;36;0;1;0
2020-02-06;2;15;35;0;1;0
2020-02-05;5;13;37;0;5;0
2020-02-04;1;10;32;0;1;0
2020-02-03;3;22;72;0;2;0
2020-02-02;3;6;30;0;2;0
2020-02-01;0;3;29;0;0;0
2020-01-31;1;7;30;0;1;0
2020-01-30;0;7;29;0;0;0
2020-01-29;2;7;29;0;2;0
2020-01-28;0;8;27;0;0;0
2020-01-27;0;9;28;0;0;0
2020-01-26;0;9;28;0;0;0
2020-01-25;4;10;30;0;3;0
2020-01-24;1;8;73;0;0;0
2020-01-23;1;12;77;0;0;0
2020-01-22;4;9;29;0;3;0
2020-01-21;1;16;73;0;1;0
2020-01-20;0;7;25;0;0;0
2020-01-19;1;7;25;0;1;0
2020-01-18;0;6;25;0;0;0
2020-01-17;2;7;26;0;2;0
2020-01-16;1;5;26;0;1;0
2020-01-15;2;8;26;0;2;0
2020-01-14;1;6;24;0;1;0
2020-01-13;0;8;26;0;0;0
2020-01-12;0;8;26;0;0;0
2020-01-11;1;9;29;0;1;0
2020-01-10;0;8;29;0;0;0
2020-01-09;4;9;29;0;3;0
2020-01-08;0;7;28;0;0;0
2020-01-07;4;7;31;0;4;0
2020-01-06;0;3;28;0;0;0
2020-01-05;1;3;31;0;0;0
2020-01-04;0;3;32;0;0;0
2020-01-03;1;3;34;0;1;0
2020-01-02;1;4;33;0;1;0
2020-01-01;0;6;32;0;0;1
2019-12-31;0;7;33;0;0;1
2019-12-30;0;7;34;0;0;1
2019-12-29;1;7;37;0;1;0
2019-12-28;0;6;38;0;0;0
2019-12-27;2;6;41;0;2;0
2019-12-26;3;5;41;0;1;1
2019-12-25;1;4;41;0;1;1
2019-12-24;0;5;41;0;0;1
2019-12-23;1;12;73;0;0;0
2019-12-22;0;6;43;0;0;0
2019-12-21;0;9;44;0;0;0
2019-12-20;1;9;44;0;1;0
2019-12-19;1;17;73;0;1;1
2019-12-18;2;12;50;0;2;1
2019-12-17;2;10;50;0;1;1
2019-12-16;0;10;52;0;0;0
2019-12-15;3;13;52;0;3;0
2019-12-14;0;11;51;0;0;1
2019-12-13;4;14;54;0;3;1
2019-12-12;1;12;51;0;1;1
2019-12-11;0;13;50;0;0;1
2019-12-10;2;24;86;0;2;2
2019-12-09;3;25;86;0;3;1
2019-12-08;1;10;47;0;1;1
2019-12-07;3;10;49;0;3;2
2019-12-06;2;10;47;0;0;2
2019-12-05;2;11;47;0;2;2
2019-12-04;0;12;46;0;0;2
2019-12-03;2;14;46;0;0;1
2019-12-02;1;24;74;0;0;0
2019-12-01;1;25;75;0;1;1
2019-11-30;3;17;48;0;3;0
2019-11-29;2;23;77;0;1;0
2019-11-28;3;15;48;0;2;0
2019-11-27;4;13;49;0;1;0
2019-11-26;3;9;50;0;3;0
2019-11-25;1;14;48;0;1;0
2019-11-24;3;17;49;0;2;0
2019-11-23;0;18;49;0;0;0
2019-11-22;2;18;52;0;1;0
2019-11-21;0;19;52;0;0;0
2019-11-20;0;22;52;0;0;0
2019-11-19;9;22;52;0;9;0
2019-11-18;5;13;45;0;2;0
2019-11-17;6;11;43;0;3;0
2019-11-16;3;10;40;0;0;0
2019-11-15;4;17;68;0;2;0
2019-11-14;5;11;39;0;3;0
2019-11-13;0;9;37;0;0;0
2019-11-12;2;11;37;0;1;0
2019-11-11;1;15;61;0;0;0
2019-11-10;4;15;62;0;3;0
2019-11-09;1;13;60;0;1;0
2019-11-08;3;8;36;0;3;0
2019-11-07;1;12;57;0;1;0
2019-11-06;2;8;33;0;1;0
2019-11-05;1;9;34;0;1;0
2019-11-04;0;11;34;0;0;0
2019-11-03;2;20;58;0;2;0
2019-11-02;0;12;33;0;0;0
2019-11-01;2;14;34;0;2;0
2019-10-31;2;14;32;0;2;0
2019-10-30;2;15;30;0;2;0
2019-10-29;3;15;50;0;3;0
2019-10-28;2;14;50;0;2;0
2019-10-27;1;12;48;0;1;0
2019-10-26;2;15;48;0;1;0
2019-10-25;2;8;26;0;2;0
2019-10-24;3;14;49;0;2;0
2019-10-23;1;14;49;0;1;0
2019-10-22;0;4;22;0;0;0
2019-10-21;0;5;23;0;0;0
2019-10-20;2;5;23;0;2;0
2019-10-19;0;6;21;0;0;0
2019-10-18;1;7;23;0;0;0
2019-10-17;0;6;23;0;0;0
2019-10-16;1;6;26;0;0;0
2019-10-15;1;9;50;0;1;0
2019-10-14;0;5;27;0;0;0
2019-10-13;3;11;51;0;2;0
2019-10-12;1;10;50;0;1;0
2019-10-11;0;5;25;0;0;0
2019-10-10;0;7;25;0;0;0
2019-10-09;0;8;25;0;0;0
2019-10-08;1;13;55;0;1;0
2019-10-07;2;7;27;0;2;0
2019-10-06;1;7;25;0;1;0
2019-10-05;1;12;51;0;0;0
2019-10-04;2;11;52;0;1;0
2019-10-03;2;11;51;0;2;0
2019-10-02;0;6;26;0;0;0
2019-10-01;0;6;27;0;0;0
2019-09-30;2;15;52;0;2;0
2019-09-29;3;13;51;0;2;0
2019-09-28;0;4;25;0;0;0
2019-09-27;1;4;26;0;0;0
2019-09-26;1;4;29;0;0;0
2019-09-25;0;5;31;0;0;0
2019-09-24;1;5;31;0;1;0
2019-09-23;0;7;30;0;0;0
2019-09-22;1;8;32;0;1;0
2019-09-21;0;9;32;0;0;0
2019-09-20;1;9;33;0;1;0
2019-09-19;2;12;59;0;2;0
2019-09-18;0;7;33;0;0;0
2019-09-17;3;11;59;0;3;0
2019-09-16;1;8;59;0;1;0
2019-09-15;2;13;59;0;1;0
2019-09-14;0;4;31;0;0;0
2019-09-13;1;11;60;0;1;1
2019-09-12;0;6;31;0;0;0
2019-09-11;0;7;33;0;0;0
2019-09-10;0;7;34;0;0;0
2019-09-09;2;9;35;0;2;0
2019-09-08;1;9;60;0;1;0
2019-09-07;1;10;59;0;0;0
2019-09-06;2;11;61;0;1;0
2019-09-05;3;11;62;0;1;0
2019-09-04;1;11;61;0;0;0
2019-09-03;3;10;31;0;1;0
2019-09-02;2;17;62;0;1;0
2019-09-01;1;10;32;0;1;0
2019-08-31;1;21;60;0;1;0
2019-08-30;0;10;31;0;0;0
2019-08-29;1;11;33;0;1;0
2019-08-28;3;12;32;0;3;0
2019-08-27;3;11;31;0;1;0
2019-08-26;1;9;31;0;0;0
2019-08-25;0;11;33;0;0;0
2019-08-24;2;19;58;0;1;0
2019-08-23;2;12;32;0;2;0
2019-08-22;2;18;53;0;2;0
2019-08-21;2;17;53;0;2;0
2019-08-20;1;9;28;0;1;0
2019-08-19;2;10;27;0;1;0
2019-08-18;2;9;29;0;1;0
2019-08-17;2;14;50;0;1;1
2019-08-16;3;8;31;0;1;1
2019-08-15;1;11;53;0;1;2
2019-08-14;0;6;31;0;0;1
2019-08-13;2;6;32;0;1;1
2019-08-12;1;4;31;0;1;0
2019-08-11;1;3;30;0;1;0
2019-08-10;0;5;31;0;0;1
2019-08-09;0;6;34;0;0;1
2019-08-08;2;7;34;0;2;1
2019-08-07;0;6;33;0;0;1
2019-08-06;0;8;33;0;0;1
2019-08-05;0;9;33;0;0;1
2019-08-04;3;17;61;0;0;2
2019-08-03;4;22;61;0;3;2
2019-08-02;2;12;31;0;0;0
2019-08-01;2;21;61;0;1;1
2019-07-31;2;11;33;0;2;0
2019-07-30;1;9;31;0;0;1
2019-07-29;2;11;31;0;1;1
2019-07-28;4;9;30;0;3;1
2019-07-27;2;5;27;0;2;1
2019-07-26;0;7;26;0;0;0
2019-07-25;1;12;53;0;0;0
2019-07-24;0;11;29;0;0;0
2019-07-23;2;11;30;0;1;0
2019-07-22;1;12;29;0;1;0
2019-07-21;0;12;29;0;0;0
2019-07-20;5;12;31;0;3;0
2019-07-19;2;16;53;0;2;0
2019-07-18;2;9;26;0;2;0
2019-07-17;0;10;26;0;0;0
2019-07-16;2;22;50;0;2;0
2019-07-15;1;9;25;0;1;0
2019-07-14;0;8;26;0;0;0
2019-07-13;2;8;29;0;1;0
2019-07-12;2;7;30;0;2;0
2019-07-11;3;5;28;0;3;0
2019-07-10;0;2;34;0;0;0
2019-07-09;1;5;36;0;1;0
2019-07-08;0;5;35;0;0;0
2019-07-07;0;5;36;0;0;0
2019-07-06;1;5;36;0;1;0
2019-07-05;0;4;36;0;0;0
2019-07-04;0;4;36;0;0;0
2019-07-03;3;10;57;0;3;0
2019-07-02;1;3;33;0;1;0
2019-07-01;0;4;32;0;0;0
2019-06-30;0;5;34;0;0;0
2019-06-29;0;6;34;0;0;1
2019-06-28;0;7;36;0;0;1
2019-06-27;1;9;58;0;0;1
2019-06-26;1;8;60;0;1;1
2019-06-25;2;9;59;0;2;1
2019-06-24;1;9;63;0;1;1
2019-06-23;1;9;64;0;0;1
2019-06-22;2;11;68;0;0;1
2019-06-21;3;14;72;0;2;1
2019-06-20;2;15;72;0;0;1
2019-06-19;0;12;41;0;0;1
2019-06-18;2;18;75;0;1;1
2019-06-17;2;20;43;0;1;1
2019-06-16;3;21;42;0;0;1
2019-06-15;5;21;42;0;3;1
2019-06-14;4;27;74;0;1;1
2019-06-13;4;27;76;0;3;1
2019-06-12;0;15;39;0;0;1
2019-06-11;9;15;40;0;9;1
2019-06-10;3;6;33;0;2;1
2019-06-09;1;4;31;0;0;1
2019-06-08;3;4;32;0;2;1
2019-06-07;0;4;30;0;0;1
2019-06-06;1;6;64;0;1;0
2019-06-05;0;5;31;0;0;0
2019-06-04;0;6;33;0;0;0
2019-06-03;0;7;33;0;0;0
2019-06-02;1;15;69;0;0;0
2019-06-01;2;21;72;0;2;1
2019-05-31;0;12;34;0;0;1
2019-05-30;2;13;34;0;1;0
2019-05-29;1;12;35;0;0;0
2019-05-28;1;13;35;0;0;0
2019-05-27;1;21;69;0;0;0
2019-05-26;6;16;36;0;5;0
2019-05-25;3;22;66;0;1;1
2019-05-24;3;11;30;0;2;1
2019-05-23;2;9;30;0;1;0
2019-05-22;2;11;30;0;1;0
2019-05-21;0;11;29;0;0;0
2019-05-20;5;11;29;0;3;0
2019-05-19;2;8;26;0;0;0
2019-05-18;1;9;27;0;1;0
2019-05-17;1;8;28;0;0;0
2019-05-16;3;17;59;0;3;0
2019-05-15;1;5;29;0;1;0
2019-05-14;0;5;31;0;0;0
2019-05-13;1;16;63;0;1;0
2019-05-12;2;7;51;0;1;0
2019-05-11;0;7;50;0;0;1
2019-05-10;1;8;50;0;1;1
2019-05-09;0;8;49;0;0;1
2019-05-08;1;9;51;0;1;1
2019-05-07;1;8;51;0;1;1
2019-05-06;2;16;81;0;2;1
2019-05-05;2;8;54;0;0;1
2019-05-04;3;10;60;0;1;1
2019-05-03;2;9;63;0;1;1
2019-05-02;2;8;63;0;1;1
2019-05-01;0;6;65;0;0;1
2019-04-30;2;17;114;0;1;1
2019-04-29;2;7;67;0;0;1
2019-04-28;2;7;70;0;1;0
2019-04-27;2;5;72;0;0;0
2019-04-26;1;4;75;0;0;0
2019-04-25;0;5;79;0;0;0
2019-04-24;2;8;81;0;2;0
2019-04-23;2;15;127;0;0;2
2019-04-22;1;17;129;0;0;1
2019-04-21;0;14;82;0;0;0
2019-04-20;0;18;83;0;0;0
2019-04-19;1;35;85;0;1;0
2019-04-18;3;45;137;0;1;1
2019-04-17;5;32;85;0;2;0
2019-04-16;4;30;88;0;1;0
2019-04-15;6;31;90;0;3;0
2019-04-14;5;28;88;0;3;0
2019-04-13;20;25;85;0;17;0
2019-04-12;0;13;70;0;0;0
2019-04-11;2;19;70;0;1;0
2019-04-10;2;47;123;0;0;0
2019-04-09;5;24;73;0;3;0
2019-04-08;3;24;72;0;3;0
2019-04-07;0;24;71;0;0;0
2019-04-06;6;25;73;0;5;0
2019-04-05;7;24;69;0;5;0
2019-04-04;6;25;66;0;6;0
2019-04-03;2;22;62;0;1;0
2019-04-02;4;25;61;0;3;1
2019-04-01;4;24;60;0;4;1
2019-03-31;1;20;56;0;1;1
2019-03-30;4;21;60;0;2;1
2019-03-29;6;19;59;0;1;1
2019-03-28;5;18;61;0;2;0
2019-03-27;9;30;94;0;5;0
2019-03-26;5;12;57;0;2;0
2019-03-25;0;11;58;0;0;0
2019-03-24;2;29;93;0;2;0
2019-03-23;2;19;61;0;1;0
2019-03-22;2;20;61;0;0;0
2019-03-21;3;27;90;0;2;0
2019-03-20;3;28;93;0;1;0
2019-03-19;2;19;68;0;2;0
2019-03-18;9;18;68;1;6;0
2019-03-17;7;15;64;1;3;0
2019-03-16;3;12;64;1;2;0
2019-03-15;1;19;95;0;0;0
2019-03-14;3;14;64;0;1;0
2019-03-13;2;22;103;0;0;0
2019-03-12;2;15;66;0;1;0
2019-03-11;5;16;71;0;3;0
2019-03-10;3;12;71;0;2;0
2019-03-09;2;19;114;0;2;0
2019-03-08;3;10;70;0;3;0
2019-03-07;1;14;68;0;1;1
2019-03-06;2;14;70;0;1;1
2019-03-05;2;16;69;0;2;1
2019-03-04;0;15;67;0;0;1
2019-03-03;2;20;110;0;2;1
2019-03-02;0;18;68;0;0;0
2019-03-01;7;25;110;0;4;0
2019-02-28;3;22;107;0;3;0
2019-02-27;3;23;105;0;2;1
2019-02-26;3;16;63;0;2;0
2019-02-25;3;18;61;0;2;0
2019-02-24;3;29;104;0;3;0
2019-02-23;5;30;106;0;4;0
2019-02-22;2;19;56;0;1;0
2019-02-21;4;22;57;0;1;1
2019-02-20;0;21;57;0;0;1
2019-02-19;5;23;59;0;4;0
2019-02-18;8;22;58;0;5;0
2019-02-17;2;17;56;0;2;0
2019-02-16;2;21;56;0;2;0
2019-02-15;5;22;59;0;4;0
2019-02-14;1;19;57;0;1;0
2019-02-13;4;20;56;0;1;0
2019-02-12;6;20;57;0;5;0
2019-02-11;1;18;54;0;0;0
2019-02-10;7;18;56;0;7;0
2019-02-09;3;11;49;0;3;0
2019-02-08;1;9;47;0;1;0
2019-02-07;2;10;50;0;1;0
2019-02-06;3;10;50;0;1;0
2019-02-05;4;8;52;0;3;0
2019-02-04;0;5;50;0;0;0
2019-02-03;0;8;51;0;0;0
2019-02-02;1;11;95;0;1;0
2019-02-01;2;13;95;0;2;0
2019-01-31;1;18;99;0;0;0
2019-01-30;0;9;53;0;0;0
2019-01-29;1;21;100;0;1;0
2019-01-28;3;11;53;0;3;0
2019-01-27;0;10;52;0;0;1
2019-01-26;2;13;53;0;2;1
2019-01-25;2;14;51;0;1;1
2019-01-24;1;14;50;0;1;1
2019-01-23;2;18;49;0;1;0
2019-01-22;2;19;51;0;1;0
2019-01-21;2;18;51;0;2;0
2019-01-20;3;19;50;0;3;1
2019-01-19;3;18;48;0;3;1
2019-01-18;3;17;48;0;2;1
2019-01-17;6;15;46;0;4;1
2019-01-16;2;10;43;0;2;1
2019-01-15;0;12;44;0;0;1
2019-01-14;3;13;51;0;2;1
2019-01-13;3;15;52;0;2;2
2019-01-12;2;13;53;0;2;2
2019-01-11;0;13;53;0;0;2
2019-01-10;1;16;53;0;0;1
2019-01-09;5;16;55;0;4;1
2019-01-08;1;15;53;0;1;1
2019-01-07;4;15;53;0;3;1
2019-01-06;1;13;50;0;1;1
2019-01-05;2;12;52;0;1;1
2019-01-04;4;12;52;0;2;1
2019-01-03;2;10;50;0;0;2
2019-01-02;4;10;51;0;2;2
2019-01-01;2;9;84;0;1;2
2018-12-31;1;8;85;0;1;2
2018-12-30;0;8;52;0;0;1
2018-12-29;2;15;92;0;2;1
2018-12-28;1;16;93;0;0;0
2018-12-27;0;10;53;0;0;0
2018-12-26;2;22;101;0;0;0
2018-12-25;0;13;55;0;0;0
2018-12-24;3;14;57;0;2;0
2018-12-23;3;15;56;0;2;0
2018-12-22;4;21;54;0;1;0
2018-12-21;3;22;54;0;2;0
2018-12-20;3;23;54;0;3;0
2018-12-19;0;23;52;0;0;0
2018-12-18;1;23;53;0;1;0
2018-12-17;3;24;52;0;3;0
2018-12-16;8;23;50;0;5;0
2018-12-15;6;17;45;0;3;0
2018-12-14;4;23;92;0;3;0
2018-12-13;4;13;46;0;3;0
2018-12-12;0;11;45;0;0;0
2018-12-11;3;11;45;0;2;0
2018-12-10;4;21;94;0;2;0
2018-12-09;2;11;46;0;1;1
2018-12-08;1;11;47;0;0;1
2018-12-07;3;12;51;0;3;1
2018-12-06;1;11;53;0;1;1
2018-12-05;0;12;52;0;0;1
2018-12-04;3;29;102;0;2;0
2018-12-03;2;11;52;0;1;0
2018-12-02;1;11;51;0;1;0
2018-12-01;2;13;52;0;2;0
2018-11-30;2;12;50;0;2;0
2018-11-29;2;11;50;0;2;0
2018-11-28;1;10;49;0;0;0
2018-11-27;2;12;50;0;1;0
2018-11-26;2;12;52;0;0;0
2018-11-25;4;13;53;0;3;0
2018-11-24;1;10;51;0;1;0
2018-11-23;2;19;88;0;0;0
2018-11-22;1;10;52;0;1;0
2018-11-21;3;11;52;0;2;0
2018-11-20;4;14;55;0;2;0
2018-11-19;3;20;86;0;3;0
2018-11-18;0;11;52;0;0;0
2018-11-17;1;14;55;0;1;0
2018-11-16;0;15;56;0;0;0
2018-11-15;2;17;58;0;2;0
2018-11-14;6;19;57;0;6;0
2018-11-13;2;19;52;0;2;0
2018-11-12;0;17;52;0;0;0
2018-11-11;3;20;53;0;3;0
2018-11-10;2;17;51;0;1;0
2018-11-09;3;16;51;0;2;0
2018-11-08;5;16;50;0;5;0
2018-11-07;6;11;49;0;5;0
2018-11-06;0;7;44;0;0;0
2018-11-05;3;17;80;0;3;0
2018-11-04;0;6;45;0;0;0
2018-11-03;0;9;47;0;0;0
2018-11-02;2;20;90;0;2;0
2018-11-01;0;9;51;0;0;0
2018-10-31;2;11;51;0;2;0
2018-10-30;1;10;49;0;1;0
2018-10-29;1;10;50;0;1;0
2018-10-28;3;18;82;0;3;0
2018-10-27;1;11;48;0;1;0
2018-10-26;1;17;81;0;1;0
2018-10-25;2;14;54;0;1;0
2018-10-24;2;19;86;0;2;0
2018-10-23;1;19;86;0;1;0
2018-10-22;5;15;52;0;4;0
2018-10-21;1;12;49;0;1;0
2018-10-20;2;21;90;0;2;0
2018-10-19;3;21;90;0;3;0
2018-10-18;2;24;90;0;2;0
2018-10-17;2;24;90;0;1;0
2018-10-16;2;9;51;0;2;0
2018-10-15;1;11;52;0;1;0
2018-10-14;2;10;51;0;2;0
2018-10-13;1;10;51;0;1;0
2018-10-12;1;11;51;0;1;0
2018-10-11;1;12;51;0;1;0
2018-10-10;1;16;51;0;1;0
2018-10-09;4;25;83;0;4;0
2018-10-08;0;12;48;0;0;0
2018-10-07;2;19;77;0;2;0
2018-10-06;2;12;46;0;2;0
2018-10-05;2;12;48;0;2;0
2018-10-04;5;10;48;0;4;0
2018-10-03;1;8;44;0;1;0
2018-10-02;0;13;46;0;0;0
2018-10-01;1;13;46;0;1;0
2018-09-30;2;18;78;0;2;0
2018-09-29;2;19;80;0;2;0
2018-09-28;0;11;45;0;0;0
2018-09-27;2;14;47;0;1;0
2018-09-26;6;12;48;0;6;0
2018-09-25;0;9;45;0;0;0
2018-09-24;1;11;45;0;1;0
2018-09-23;1;13;45;0;1;0
2018-09-22;1;15;44;0;1;0
2018-09-21;3;15;44;0;3;0
2018-09-20;0;14;43;0;0;0
2018-09-19;3;20;78;0;3;0
2018-09-18;2;19;78;0;2;0
2018-09-17;3;12;41;0;3;0
2018-09-16;3;10;40;0;3;0
2018-09-15;1;8;38;0;0;0
2018-09-14;2;8;42;0;2;0
2018-09-13;2;10;77;0;1;0
2018-09-12;1;9;41;0;1;0
2018-09-11;2;10;41;0;1;0
2018-09-10;2;15;77;0;1;0
2018-09-09;2;11;41;0;1;0
2018-09-08;0;9;42;0;0;0
2018-09-07;0;9;42;0;0;0
2018-09-06;4;13;44;0;4;0
2018-09-05;2;20;77;0;2;0
2018-09-04;0;9;39;0;0;0
2018-09-03;3;11;40;0;2;1
2018-09-02;0;11;39;0;0;0
2018-09-01;0;11;40;0;0;0
2018-08-31;4;20;77;0;4;0
2018-08-30;0;8;38;0;0;0
2018-08-29;2;9;38;0;2;0
2018-08-28;2;9;38;0;2;0
2018-08-27;3;22;72;0;3;1
2018-08-26;0;7;34;0;0;1
2018-08-25;1;8;35;0;1;1
2018-08-24;0;9;34;0;0;1
2018-08-23;1;10;35;0;1;1
2018-08-22;2;13;34;0;1;1
2018-08-21;3;14;34;0;2;1
2018-08-20;1;12;33;0;0;1
2018-08-19;1;17;60;0;1;1
2018-08-18;2;21;64;0;1;1
2018-08-17;3;14;62;0;1;1
2018-08-16;5;15;63;0;3;1
2018-08-15;4;17;85;0;2;1
2018-08-14;2;18;86;0;1;1
2018-08-13;4;18;94;0;3;1
2018-08-12;2;9;58;0;2;1
2018-08-11;1;8;57;0;1;1
2018-08-10;3;15;93;0;2;1
2018-08-09;1;16;94;0;0;1
2018-08-08;3;8;62;0;2;1
2018-08-07;2;7;63;0;1;1
2018-08-06;1;6;62;0;0;1
2018-08-05;1;8;62;0;1;1
2018-08-04;1;8;62;0;1;1
2018-08-03;2;7;61;0;1;1
2018-08-02;2;13;96;0;1;1
2018-08-01;2;6;59;0;1;1
2018-07-31;1;6;60;0;0;1
2018-07-30;3;6;62;0;2;1
2018-07-29;1;5;61;0;1;1
2018-07-28;0;5;60;0;0;1
2018-07-27;2;11;97;0;1;1
2018-07-26;1;15;98;0;0;1
2018-07-25;2;35;64;0;1;1
2018-07-24;1;36;64;0;0;1
2018-07-23;2;36;64;0;1;1
2018-07-22;1;41;103;0;1;1
2018-07-21;1;49;107;0;0;1
2018-07-20;4;38;66;0;3;1
2018-07-19;28;47;104;0;27;1
2018-07-18;4;26;79;0;2;1
2018-07-17;2;28;80;0;1;1
2018-07-16;3;14;40;0;2;1
2018-07-15;2;15;41;0;1;1
2018-07-14;1;14;44;0;1;1
2018-07-13;2;13;44;0;1;1
2018-07-12;5;13;45;0;3;1
2018-07-11;3;10;42;0;1;1
2018-07-10;4;9;41;0;3;0
2018-07-09;4;6;40;0;3;0
2018-07-08;0;5;40;0;0;0
2018-07-07;1;14;106;0;0;0
2018-07-06;3;15;109;0;0;0
2018-07-05;2;7;77;0;0;0
2018-07-04;2;7;77;0;1;0
2018-07-03;1;14;107;0;0;0
2018-07-02;3;11;81;0;2;0
2018-07-01;2;10;82;0;2;0
2018-06-30;1;19;113;0;1;0
2018-06-29;1;7;84;0;0;0
2018-06-28;1;9;86;0;0;0
2018-06-27;3;21;120;0;1;0
2018-06-26;4;10;88;0;3;0
2018-06-25;2;9;88;0;1;0
2018-06-24;0;11;88;0;0;0
2018-06-23;0;13;89;0;0;0
2018-06-22;3;16;90;0;2;0
2018-06-21;3;22;117;0;1;0
2018-06-20;3;19;88;0;2;0
2018-06-19;2;22;114;0;2;0
2018-06-18;3;21;115;0;3;0
2018-06-17;2;13;83;0;2;0
2018-06-16;3;13;82;0;3;0
2018-06-15;4;18;113;0;4;0
2018-06-14;2;46;82;0;2;0
2018-06-13;2;52;114;0;1;0
2018-06-12;0;44;80;0;0;0
2018-06-11;0;44;80;0;0;0
2018-06-10;3;45;80;0;2;0
2018-06-09;4;47;81;0;4;0
2018-06-08;37;54;112;0;37;0
2018-06-07;0;10;43;0;0;0
2018-06-06;1;21;77;0;1;0
2018-06-05;0;15;44;0;0;0
2018-06-04;1;16;45;0;1;0
2018-06-03;4;17;45;0;4;0
2018-06-02;3;16;44;0;3;0
2018-06-01;1;14;45;0;1;0
2018-05-31;4;14;46;0;4;0
2018-05-30;2;11;44;0;2;0
2018-05-29;1;10;42;0;1;0
2018-05-28;2;9;42;0;2;0
2018-05-27;3;8;44;0;3;0
2018-05-26;1;10;86;0;1;0
2018-05-25;1;11;87;0;1;0
2018-05-24;1;14;86;0;1;0
2018-05-23;1;5;43;0;1;0
2018-05-22;0;10;44;0;0;0
2018-05-21;1;21;88;0;1;0
2018-05-20;1;10;46;0;1;0
2018-05-19;0;9;47;0;0;0
2018-05-18;1;9;49;0;1;0
2018-05-17;1;11;49;0;1;0
2018-05-16;6;17;96;0;5;0
2018-05-15;1;7;45;0;1;0
2018-05-14;0;7;44;0;0;0
2018-05-13;0;8;44;0;0;0
2018-05-12;0;9;47;0;0;0
2018-05-11;3;21;94;0;2;0
2018-05-10;2;24;92;0;2;0
2018-05-09;1;12;44;0;1;0
2018-05-08;1;13;44;0;1;0
2018-05-07;1;30;94;0;1;0
2018-05-06;1;13;45;0;1;0
2018-05-05;1;13;45;0;1;0
2018-05-04;3;16;48;0;3;0
2018-05-03;4;16;45;0;4;0
2018-05-02;2;13;42;0;2;0
2018-05-01;2;19;80;0;2;0
2018-04-30;0;11;41;0;0;0
2018-04-29;1;19;77;0;1;0
2018-04-28;4;13;40;0;4;0
2018-04-27;3;11;41;0;3;0
2018-04-26;1;10;38;0;1;0
2018-04-25;1;25;77;0;1;0
2018-04-24;1;11;42;0;1;0
2018-04-23;2;11;43;0;2;0
2018-04-22;1;25;76;0;0;0
2018-04-21;2;9;45;0;2;0
2018-04-20;2;9;45;0;2;0
2018-04-19;2;10;45;0;2;0
