﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;0;3;12;0;0;2
2020-07-02;0;3;12;0;0;2
2020-07-01;2;5;12;0;0;2
2020-06-30;0;6;12;0;0;1
2020-06-29;0;6;12;0;0;1
2020-06-28;1;8;12;0;0;2
2020-06-27;1;9;12;0;1;2
2020-06-26;1;8;13;0;0;2
2020-06-25;4;8;13;0;0;1
2020-06-24;2;8;13;0;1;1
2020-06-23;1;8;12;0;0;1
2020-06-22;4;8;13;0;0;1
2020-06-21;4;8;13;0;1;2
2020-06-20;5;7;12;0;1;2
2020-06-19;0;6;11;0;0;2
2020-06-18;1;6;11;0;1;1
2020-06-17;5;6;10;0;2;1
2020-06-16;0;3;8;0;0;1
2020-06-15;1;3;8;0;0;1
2020-06-14;2;4;8;0;0;0
2020-06-13;0;4;8;0;0;0
2020-06-12;2;5;8;0;0;0
2020-06-11;3;5;8;0;1;0
2020-06-10;0;3;7;0;0;0
2020-06-09;0;3;7;0;0;0
2020-06-08;2;3;7;0;0;0
2020-06-07;0;3;7;0;0;0
2020-06-06;1;3;7;0;1;0
2020-06-05;2;2;6;0;0;0
2020-06-04;0;1;6;0;0;0
2020-06-03;1;3;6;0;0;0
2020-06-02;1;3;6;0;0;0
2020-06-01;0;4;6;0;0;0
2020-05-31;1;5;6;0;0;0
2020-05-30;0;6;6;0;0;0
2020-05-29;0;6;6;0;0;0
2020-05-28;2;6;6;0;2;0
2020-05-27;0;4;4;0;0;0
2020-05-26;1;4;4;0;1;0
2020-05-25;2;3;3;0;2;0
2020-05-24;1;1;1;0;1;0
