﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;13;67;294;0;10;0
2020-04-21;18;63;292;0;14;0
2020-04-20;6;65;293;0;5;0
2020-04-19;8;73;299;0;8;0
2020-04-18;9;73;300;0;8;0
2020-04-17;9;74;306;0;8;0
2020-04-16;12;71;314;0;10;0
2020-04-15;8;70;309;0;8;0
2020-04-14;16;71;311;0;14;0
2020-04-13;13;70;305;0;13;0
2020-04-12;9;67;295;0;8;0
2020-04-11;11;70;298;0;9;0
2020-04-10;5;72;297;0;5;0
2020-04-09;12;78;299;0;12;0
2020-04-08;10;81;291;0;10;0
2020-04-07;13;82;290;0;13;0
2020-04-06;10;77;286;0;8;0
2020-04-05;12;78;288;0;10;0
2020-04-04;13;77;285;0;10;0
2020-04-03;12;74;285;0;11;0
2020-04-02;15;73;276;0;15;0
2020-04-01;11;69;270;0;10;0
2020-03-31;8;64;272;0;7;0
2020-03-30;11;66;280;0;10;0
2020-03-29;11;64;277;0;9;0
2020-03-28;9;71;275;0;9;0
2020-03-27;12;73;275;0;10;0
2020-03-26;12;72;283;0;11;0
2020-03-25;5;75;281;0;5;0
2020-03-24;11;86;289;0;8;0
2020-03-23;10;82;291;0;9;0
2020-03-22;16;83;291;0;13;0
2020-03-21;13;78;284;0;11;0
2020-03-20;13;70;283;0;11;0
2020-03-19;16;70;284;0;15;0
2020-03-18;17;63;283;0;17;0
2020-03-17;5;54;272;0;5;0
2020-03-16;10;53;282;0;10;0
2020-03-15;8;52;281;0;6;0
2020-03-14;5;55;284;0;5;0
2020-03-13;12;60;293;0;11;0
2020-03-12;9;56;293;0;9;0
2020-03-11;8;57;291;0;8;0
2020-03-10;4;51;289;0;4;0
2020-03-09;9;56;295;0;9;0
2020-03-08;9;59;295;0;7;0
2020-03-07;10;66;301;0;10;0
2020-03-06;7;65;300;0;7;0
2020-03-05;10;65;302;0;10;0
2020-03-04;3;64;302;0;2;0
2020-03-03;10;80;313;0;9;0
2020-03-02;13;80;312;0;12;0
2020-03-01;16;81;306;0;15;0
2020-02-29;10;76;293;0;8;0
2020-02-28;8;76;292;0;7;0
2020-02-27;10;75;291;0;10;0
2020-02-26;18;75;290;0;17;0
2020-02-25;10;71;289;0;10;0
2020-02-24;13;75;288;0;13;0
2020-02-23;10;68;282;0;10;0
2020-02-22;9;73;280;0;7;0
2020-02-21;7;74;279;0;6;0
2020-02-20;10;77;279;0;9;0
2020-02-19;13;82;277;0;12;0
2020-02-18;15;80;272;0;15;0
2020-02-17;7;72;261;0;7;0
2020-02-16;15;71;263;0;14;0
2020-02-15;9;67;262;0;8;0
2020-02-14;9;68;269;0;9;0
2020-02-13;16;72;268;0;13;0
2020-02-12;13;68;261;0;13;0
2020-02-11;7;65;252;0;7;0
2020-02-10;7;69;256;0;6;0
2020-02-09;10;76;261;0;10;0
2020-02-08;9;74;263;0;9;0
2020-02-07;14;71;262;0;14;0
2020-02-06;9;59;256;0;9;0
2020-02-05;10;57;255;0;7;0
2020-02-04;11;55;254;0;11;0
2020-02-03;14;53;249;0;12;0
2020-02-02;10;57;247;0;10;0
2020-02-01;7;56;245;0;6;0
2020-01-31;2;57;244;0;2;0
2020-01-30;8;63;247;0;7;0
2020-01-29;6;62;248;0;6;0
2020-01-28;10;62;249;0;9;0
2020-01-27;16;60;252;0;15;0
2020-01-26;9;52;242;0;9;0
2020-01-25;7;47;242;0;7;0
2020-01-24;8;49;245;0;8;0
2020-01-23;7;54;242;0;7;0
2020-01-22;7;62;245;0;7;0
2020-01-21;7;63;246;0;6;0
2020-01-20;7;63;254;0;7;0
2020-01-19;4;61;258;0;4;0
2020-01-18;10;68;264;0;10;0
2020-01-17;13;69;267;0;11;0
2020-01-16;17;70;268;0;16;1
2020-01-15;9;62;259;0;9;1
2020-01-14;6;61;259;0;6;0
2020-01-13;5;63;260;0;5;0
2020-01-12;11;64;265;0;11;0
2020-01-11;11;59;262;0;11;0
2020-01-10;12;58;256;0;10;0
2020-01-09;9;56;255;0;8;0
2020-01-08;8;52;256;0;8;0
2020-01-07;8;49;252;0;7;0
2020-01-06;7;51;257;0;7;0
2020-01-05;6;51;257;0;4;0
2020-01-04;12;59;265;0;11;0
2020-01-03;10;53;268;0;8;0
2020-01-02;6;54;268;0;6;0
2020-01-01;5;58;274;0;5;0
2019-12-31;10;58;275;0;6;0
2019-12-30;10;62;275;0;9;0
2019-12-29;14;61;276;0;11;0
2019-12-28;7;64;276;0;6;0
2019-12-27;10;69;277;0;8;0
2019-12-26;10;70;282;0;10;0
2019-12-25;7;73;280;0;7;0
2019-12-24;10;78;279;0;9;0
2019-12-23;9;76;275;0;8;0
2019-12-22;15;77;274;0;15;0
2019-12-21;11;69;267;0;10;0
2019-12-20;11;69;265;0;10;0
2019-12-19;13;66;263;0;12;0
2019-12-18;12;59;260;0;11;0
2019-12-17;7;57;252;0;7;0
2019-12-16;10;59;256;0;10;0
2019-12-15;8;53;258;0;8;0
2019-12-14;10;57;257;0;9;0
2019-12-13;9;55;254;0;7;0
2019-12-12;5;59;260;0;5;0
2019-12-11;9;68;263;0;9;0
2019-12-10;10;67;266;0;9;0
2019-12-09;5;70;264;0;4;0
2019-12-08;13;72;268;0;13;0
2019-12-07;7;65;261;0;7;0
2019-12-06;12;68;265;0;10;0
2019-12-05;15;68;260;0;14;0
2019-12-04;9;61;254;0;9;0
2019-12-03;12;67;253;0;12;0
2019-12-02;6;63;253;0;6;0
2019-12-01;6;63;259;0;6;0
2019-11-30;10;62;261;0;10;0
2019-11-29;11;59;260;0;10;0
2019-11-28;7;57;255;0;7;0
2019-11-27;15;58;256;0;13;0
2019-11-26;8;51;255;0;7;0
2019-11-25;7;53;256;0;7;0
2019-11-24;5;49;257;0;5;0
2019-11-23;8;56;261;0;8;0
2019-11-22;8;60;262;0;8;0
2019-11-21;8;60;259;0;7;0
2019-11-20;8;58;260;0;8;0
2019-11-19;9;63;258;0;9;0
2019-11-18;3;62;259;0;2;0
2019-11-17;13;73;262;0;13;0
2019-11-16;12;67;255;0;12;0
2019-11-15;8;63;245;0;8;0
2019-11-14;6;61;239;0;6;0
2019-11-13;13;66;237;0;13;0
2019-11-12;8;58;229;0;8;0
2019-11-11;13;58;229;0;12;0
2019-11-10;7;54;227;0;7;0
2019-11-09;8;59;224;0;8;0
2019-11-08;6;64;226;0;6;0
2019-11-07;12;66;226;0;12;0
2019-11-06;5;63;226;0;5;0
2019-11-05;8;63;227;0;8;0
2019-11-04;8;63;227;0;7;0
2019-11-03;12;69;228;0;11;0
2019-11-02;13;66;224;0;12;0
2019-11-01;9;62;219;0;8;0
2019-10-31;10;63;216;0;8;0
2019-10-30;5;63;215;0;5;0
2019-10-29;8;64;215;0;7;0
2019-10-28;15;65;216;0;13;0
2019-10-27;11;57;210;0;11;0
2019-10-26;8;56;203;0;7;0
2019-10-25;9;54;202;0;8;0
2019-10-24;9;51;205;0;9;0
2019-10-23;6;44;202;0;5;0
2019-10-22;9;41;200;0;8;0
2019-10-21;6;37;208;0;6;0
2019-10-20;11;36;210;0;11;0
2019-10-19;6;33;214;0;6;0
2019-10-18;6;37;209;0;6;0
2019-10-17;2;36;211;0;2;0
2019-10-16;2;44;216;0;2;0
2019-10-15;4;48;225;0;3;0
2019-10-14;5;56;232;0;5;0
2019-10-13;8;57;232;0;7;0
2019-10-12;11;58;230;0;9;0
2019-10-11;6;57;232;0;6;0
2019-10-10;11;58;234;0;10;0
2019-10-09;7;55;229;0;6;0
2019-10-08;12;53;230;0;10;0
2019-10-07;7;50;225;0;6;0
2019-10-06;8;49;224;0;8;0
2019-10-05;9;50;221;0;8;0
2019-10-04;8;50;217;0;8;0
2019-10-03;7;46;216;0;6;0
2019-10-02;5;46;214;0;5;0
2019-10-01;8;52;213;0;8;0
2019-09-30;5;50;214;0;5;0
2019-09-29;10;48;215;0;8;0
2019-09-28;10;56;216;0;9;0
2019-09-27;4;54;218;0;4;0
2019-09-26;6;66;223;0;6;0
2019-09-25;11;61;228;0;10;0
2019-09-24;7;59;225;0;7;0
2019-09-23;3;59;228;0;3;0
2019-09-22;16;67;228;0;15;0
2019-09-21;8;62;219;0;8;0
2019-09-20;16;59;219;0;15;0
2019-09-19;2;49;214;0;2;0
2019-09-18;8;58;216;0;8;0
2019-09-17;8;58;211;0;7;0
2019-09-16;12;56;211;0;12;0
2019-09-15;10;51;211;0;10;0
2019-09-14;5;46;210;0;4;0
2019-09-13;5;46;211;0;5;0
2019-09-12;11;46;215;0;11;0
2019-09-11;8;39;209;0;7;0
2019-09-10;6;39;211;0;6;0
2019-09-09;7;37;215;0;6;0
2019-09-08;5;35;219;0;5;0
2019-09-07;5;39;228;0;5;0
2019-09-06;6;40;232;0;6;0
2019-09-05;4;43;236;0;4;0
2019-09-04;7;51;240;0;4;0
2019-09-03;6;56;242;0;5;0
2019-09-02;5;61;251;0;5;0
2019-09-01;9;63;255;0;8;0
2019-08-31;7;65;252;0;7;0
2019-08-30;9;61;251;0;8;0
2019-08-29;13;59;251;0;13;0
2019-08-28;9;54;248;0;9;0
2019-08-27;11;56;247;0;11;0
2019-08-26;7;49;243;0;6;0
2019-08-25;11;46;240;0;11;0
2019-08-24;3;42;236;0;3;0
2019-08-23;6;51;238;0;6;0
2019-08-22;8;55;242;0;7;0
2019-08-21;11;53;240;0;10;0
2019-08-20;4;52;237;0;4;0
2019-08-19;3;53;246;0;3;0
2019-08-18;8;59;246;0;8;0
2019-08-17;12;61;243;0;12;0
2019-08-16;10;59;237;0;10;0
2019-08-15;6;63;232;0;6;0
2019-08-14;9;66;233;0;8;0
2019-08-13;6;68;228;0;6;0
2019-08-12;9;70;236;0;9;0
2019-08-11;10;67;230;0;9;0
2019-08-10;11;72;227;0;11;0
2019-08-09;14;70;220;0;12;0
2019-08-08;9;63;220;0;8;0
2019-08-07;12;61;219;0;11;0
2019-08-06;9;58;215;0;8;0
2019-08-05;7;60;211;0;5;0
2019-08-04;15;63;208;0;14;0
2019-08-03;10;56;202;0;9;0
2019-08-02;6;50;198;0;6;0
2019-08-01;7;51;196;0;6;0
2019-07-31;10;50;199;0;9;0
2019-07-30;10;51;198;0;10;0
2019-07-29;9;46;195;0;7;0
2019-07-28;8;45;196;0;6;0
2019-07-27;4;52;195;0;4;0
2019-07-26;7;51;196;0;7;0
2019-07-25;5;49;197;0;4;0
2019-07-24;11;50;200;0;10;0
2019-07-23;6;45;194;0;5;0
2019-07-22;8;47;200;0;7;0
2019-07-21;13;43;198;0;12;0
2019-07-20;3;43;194;0;3;0
2019-07-19;5;43;198;0;4;0
2019-07-18;7;45;200;0;6;0
2019-07-17;6;43;200;0;5;0
2019-07-16;8;50;205;0;8;0
2019-07-15;3;49;206;0;3;0
2019-07-14;14;53;211;0;13;0
2019-07-13;4;44;203;0;4;0
2019-07-12;6;42;204;0;5;0
2019-07-11;4;45;201;0;4;0
2019-07-10;13;46;203;0;12;0
2019-07-09;8;38;197;0;8;0
2019-07-08;7;39;199;0;7;0
2019-07-07;4;40;196;0;4;0
2019-07-06;2;43;199;0;2;0
2019-07-05;8;50;199;0;8;0
2019-07-04;5;47;195;0;5;0
2019-07-03;4;47;205;0;4;0
2019-07-02;9;52;209;0;9;0
2019-07-01;8;51;212;0;7;0
2019-06-30;8;48;211;0;8;0
2019-06-29;9;51;207;0;7;0
2019-06-28;5;48;211;0;5;0
2019-06-27;5;52;210;0;5;0
2019-06-26;9;54;211;0;9;0
2019-06-25;9;51;209;0;8;0
2019-06-24;4;48;214;0;4;0
2019-06-23;11;54;215;0;11;0
2019-06-22;5;52;211;0;5;0
2019-06-21;9;55;219;0;9;0
2019-06-20;7;51;216;0;7;0
2019-06-19;6;49;216;0;5;0
2019-06-18;6;45;221;0;6;0
2019-06-17;10;45;224;0;10;0
2019-06-16;9;41;220;0;9;0
2019-06-15;8;42;217;0;8;0
2019-06-14;5;38;216;0;5;0
2019-06-13;5;40;217;0;5;0
2019-06-12;2;37;219;0;2;0
2019-06-11;6;39;222;0;4;0
2019-06-10;7;49;234;0;6;0
2019-06-09;11;52;231;0;9;0
2019-06-08;6;56;226;0;5;0
2019-06-07;8;57;226;0;7;0
2019-06-06;3;54;225;0;2;0
2019-06-05;4;65;231;0;4;0
2019-06-04;16;65;238;0;15;0
2019-06-03;10;56;234;0;10;0
2019-06-02;13;53;226;0;11;0
2019-06-01;6;53;230;0;6;0
2019-05-31;4;52;232;0;4;0
2019-05-30;13;55;233;0;11;0
2019-05-29;4;55;226;0;4;0
2019-05-28;6;58;229;0;5;0
2019-05-27;7;60;232;0;7;0
2019-05-26;14;63;233;0;12;0
2019-05-25;5;60;224;0;4;0
2019-05-24;8;61;232;0;8;0
2019-05-23;14;60;230;0;14;0
2019-05-22;7;53;223;0;6;0
2019-05-21;7;53;227;0;7;0
2019-05-20;10;54;226;0;10;0
2019-05-19;9;49;226;0;8;0
2019-05-18;6;56;225;0;6;0
2019-05-17;8;53;227;0;8;0
2019-05-16;7;50;228;0;7;0
2019-05-15;6;49;233;0;6;0
2019-05-14;8;49;236;0;8;0
2019-05-13;5;49;237;0;5;0
2019-05-12;16;55;240;0;14;0
2019-05-11;5;52;232;0;4;0
2019-05-10;5;49;236;0;5;0
2019-05-09;6;59;245;0;6;0
2019-05-08;6;61;245;0;4;0
2019-05-07;8;60;248;0;8;0
2019-05-06;11;57;252;0;11;0
2019-05-05;11;54;250;0;11;0
2019-05-04;2;51;248;0;2;0
2019-05-03;15;57;251;0;13;0
2019-05-02;9;47;248;0;8;0
2019-05-01;6;50;251;0;5;0
2019-04-30;5;51;248;0;4;0
2019-04-29;9;54;259;0;9;0
2019-04-28;8;55;262;0;8;0
2019-04-27;8;53;264;0;7;0
2019-04-26;4;57;264;0;3;0
2019-04-25;13;61;267;0;11;0
2019-04-24;7;57;268;0;6;0
2019-04-23;8;60;272;0;7;0
2019-04-22;10;64;277;0;10;0
2019-04-21;7;65;276;0;6;0
2019-04-20;12;68;284;0;10;0
2019-04-19;8;66;280;0;7;0
2019-04-18;9;65;278;0;9;0
2019-04-17;9;64;280;0;8;0
2019-04-16;12;70;288;0;10;0
2019-04-15;12;65;289;0;12;0
2019-04-14;11;60;287;0;9;0
2019-04-13;10;63;283;0;9;0
2019-04-12;6;64;285;0;6;0
2019-04-11;8;67;287;0;8;0
2019-04-10;14;64;287;0;14;0
2019-04-09;6;60;281;0;6;0
2019-04-08;7;65;283;0;6;0
2019-04-07;12;61;292;0;11;0
2019-04-06;11;67;295;0;11;0
2019-04-05;11;68;294;0;10;0
2019-04-04;5;68;289;0;5;0
2019-04-03;10;70;289;0;9;0
2019-04-02;11;67;285;0;10;0
2019-04-01;4;69;292;0;3;0
2019-03-31;19;76;298;0;17;0
2019-03-30;12;70;289;0;12;0
2019-03-29;11;67;288;0;11;0
2019-03-28;7;70;282;0;6;0
2019-03-27;6;70;283;0;6;0
2019-03-26;12;69;289;0;12;0
2019-03-25;11;68;292;0;11;0
2019-03-24;12;73;296;0;12;0
2019-03-23;9;72;294;0;8;0
2019-03-22;14;74;296;0;13;0
2019-03-21;7;66;292;0;6;0
2019-03-20;5;71;294;0;5;0
2019-03-19;12;74;307;0;12;0
2019-03-18;16;70;304;0;16;0
2019-03-17;12;62;291;0;11;0
2019-03-16;11;59;288;0;10;0
2019-03-15;5;64;284;0;5;0
2019-03-14;12;73;285;0;11;0
2019-03-13;9;72;281;0;9;0
2019-03-12;8;68;280;0;8;0
2019-03-11;8;65;279;0;8;0
2019-03-10;8;62;276;0;8;0
2019-03-09;15;71;274;0;14;0
2019-03-08;15;67;266;0;14;0
2019-03-07;10;61;254;0;7;0
2019-03-06;7;65;255;0;6;0
2019-03-05;6;64;256;0;5;0
2019-03-04;6;66;261;0;5;0
2019-03-03;17;73;265;0;16;0
2019-03-02;14;72;257;0;12;0
2019-03-01;9;74;255;0;8;0
2019-02-28;12;76;256;0;12;0
2019-02-27;5;74;251;0;5;0
2019-02-26;7;78;261;0;6;0
2019-02-25;12;79;263;0;11;0
2019-02-24;16;86;258;0;16;0
2019-02-23;15;79;248;0;14;0
2019-02-22;11;68;242;0;8;0
2019-02-21;12;67;244;0;9;0
2019-02-20;11;64;243;0;11;0
2019-02-19;8;59;241;0;8;0
2019-02-18;18;58;239;0;17;0
2019-02-17;10;49;224;0;8;0
2019-02-16;4;48;226;0;4;0
2019-02-15;9;49;231;0;9;0
2019-02-14;6;46;229;0;6;0
2019-02-13;6;46;229;0;6;0
2019-02-12;7;42;232;0;7;0
2019-02-11;8;43;236;0;8;0
2019-02-10;7;42;235;0;7;0
2019-02-09;5;45;236;0;5;0
2019-02-08;7;49;239;0;6;0
2019-02-07;6;53;242;0;5;0
2019-02-06;3;58;243;0;3;0
2019-02-05;9;64;249;0;9;0
2019-02-04;7;62;251;0;7;0
2019-02-03;10;70;252;0;10;0
2019-02-02;9;68;247;0;9;0
2019-02-01;10;65;240;0;9;0
2019-01-31;10;61;242;0;10;0
2019-01-30;9;59;243;0;8;0
2019-01-29;8;61;242;0;7;0
2019-01-28;16;62;244;0;15;0
2019-01-27;8;56;238;0;7;0
2019-01-26;7;55;241;0;6;0
2019-01-25;7;51;241;0;7;0
2019-01-24;8;54;243;0;8;0
2019-01-23;11;55;244;0;11;0
2019-01-22;8;52;245;0;7;0
2019-01-21;10;51;246;0;9;0
2019-01-20;7;51;244;0;7;0
2019-01-19;2;55;243;0;2;0
2019-01-18;10;60;244;0;7;0
2019-01-17;11;61;244;0;11;0
2019-01-16;9;58;239;0;9;0
2019-01-15;6;58;244;0;5;0
2019-01-14;10;59;250;0;9;0
2019-01-13;12;59;246;0;10;0
2019-01-12;9;60;242;0;9;0
2019-01-11;8;59;243;0;8;0
2019-01-10;8;56;241;0;8;0
2019-01-09;9;51;240;0;8;0
2019-01-08;7;54;239;0;7;0
2019-01-07;9;58;238;0;9;0
2019-01-06;11;56;239;0;11;0
2019-01-05;8;54;237;0;8;0
2019-01-04;5;55;240;0;5;0
2019-01-03;3;60;244;0;2;0
2019-01-02;11;63;252;0;11;0
2019-01-01;11;61;251;0;11;0
2018-12-31;7;59;253;0;5;0
2018-12-30;9;65;250;0;9;0
2018-12-29;10;64;246;0;10;0
2018-12-28;10;61;239;0;9;0
2018-12-27;6;57;241;0;6;0
2018-12-26;9;54;244;0;7;0
2018-12-25;10;54;247;0;9;0
2018-12-24;14;51;249;0;13;0
2018-12-23;8;53;248;0;8;0
2018-12-22;7;56;247;0;7;0
2018-12-21;6;54;252;0;6;0
2018-12-20;4;54;257;0;4;0
2018-12-19;7;60;259;0;6;0
2018-12-18;6;59;263;0;6;0
2018-12-17;15;60;268;0;14;0
2018-12-16;11;52;260;0;9;0
2018-12-15;5;49;254;0;5;0
2018-12-14;7;55;264;0;7;0
2018-12-13;10;58;263;0;10;0
2018-12-12;6;59;260;0;6;0
2018-12-11;7;64;268;0;5;0
2018-12-10;7;69;274;0;7;0
2018-12-09;7;72;277;0;5;0
2018-12-08;11;80;276;0;11;0
2018-12-07;13;71;274;0;12;0
2018-12-06;12;64;263;0;10;0
2018-12-05;13;57;261;0;10;0
2018-12-04;10;57;261;0;10;0
2018-12-03;11;56;259;0;9;0
2018-12-02;16;57;257;0;16;0
2018-12-01;3;52;251;0;2;0
2018-11-30;6;62;258;0;5;0
2018-11-29;3;63;260;0;3;0
2018-11-28;11;72;271;0;10;0
2018-11-27;9;73;277;0;9;0
2018-11-26;10;70;279;0;8;0
2018-11-25;12;72;279;0;10;0
2018-11-24;13;73;278;0;13;0
2018-11-23;10;66;274;0;10;0
2018-11-22;12;59;268;0;12;0
2018-11-21;11;62;273;0;10;0
2018-11-20;7;58;277;0;7;0
2018-11-19;10;58;278;0;10;0
2018-11-18;11;62;275;0;10;0
2018-11-17;6;62;273;0;4;0
2018-11-16;4;68;281;0;4;0
2018-11-15;15;68;287;0;14;0
2018-11-14;6;62;283;0;6;0
2018-11-13;7;57;284;0;7;0
2018-11-12;14;61;291;0;12;0
2018-11-11;13;59;290;0;13;0
2018-11-10;11;55;282;0;11;0
2018-11-09;4;51;276;0;4;0
2018-11-08;9;57;280;0;8;0
2018-11-07;1;57;279;0;1;0
2018-11-06;11;63;279;0;9;0
2018-11-05;10;67;282;0;10;0
2018-11-04;8;72;277;0;7;0
2018-11-03;7;76;281;0;7;0
2018-11-02;10;77;284;0;8;0
2018-11-01;10;77;290;0;8;0
2018-10-31;8;76;289;0;8;0
2018-10-30;15;72;291;0;15;0
2018-10-29;16;74;289;0;14;0
2018-10-28;13;74;286;0;12;0
2018-10-27;8;69;279;0;7;0
2018-10-26;9;69;281;0;9;0
2018-10-25;9;69;281;0;8;0
2018-10-24;4;73;282;0;4;0
2018-10-23;17;80;290;0;15;0
2018-10-22;14;74;285;0;13;0
2018-10-21;9;68;282;0;9;0
2018-10-20;8;73;282;0;6;0
2018-10-19;10;78;284;0;9;0
2018-10-18;14;75;284;0;12;0
2018-10-17;13;69;282;0;11;0
2018-10-16;12;67;285;0;12;0
2018-10-15;8;62;282;0;8;0
2018-10-14;15;55;289;0;15;0
2018-10-13;11;52;280;0;10;0
2018-10-12;7;48;277;0;7;0
2018-10-11;6;53;283;0;6;0
2018-10-10;9;57;281;0;9;0
2018-10-09;7;62;283;0;7;0
2018-10-08;1;62;283;0;1;0
2018-10-07;12;71;290;0;10;0
2018-10-06;6;73;285;0;6;0
2018-10-05;13;78;282;0;11;0
2018-10-04;10;71;280;0;9;0
2018-10-03;15;71;278;0;14;0
2018-10-02;7;65;273;0;7;0
2018-10-01;10;67;272;0;10;0
2018-09-30;13;69;270;0;11;0
2018-09-29;12;67;265;0;12;0
2018-09-28;5;65;263;0;5;0
2018-09-27;10;70;263;0;9;0
2018-09-26;9;69;258;0;8;0
2018-09-25;10;70;257;0;9;0
2018-09-24;13;71;252;0;12;0
2018-09-23;12;73;249;0;10;0
2018-09-22;10;73;248;0;9;1
2018-09-21;11;78;245;0;9;1
2018-09-20;9;75;242;0;7;0
2018-09-19;12;75;238;0;10;1
2018-09-18;12;78;236;0;10;0
2018-09-17;17;72;234;0;17;0
2018-09-16;10;67;228;0;9;1
2018-09-15;15;65;225;0;15;1
2018-09-14;7;59;214;0;6;1
2018-09-13;7;57;214;0;5;0
2018-09-12;13;56;214;0;11;0
2018-09-11;6;54;217;0;6;0
2018-09-10;13;56;214;0;13;0
2018-09-09;7;52;208;0;7;0
2018-09-08;9;51;207;0;9;0
2018-09-07;5;50;206;0;5;0
2018-09-06;5;51;211;0;4;0
2018-09-05;10;57;214;0;8;0
2018-09-04;9;54;211;0;9;0
2018-09-03;9;49;217;0;9;0
2018-09-02;6;48;215;0;5;0
2018-09-01;8;47;218;0;8;0
2018-08-31;6;48;216;0;6;0
2018-08-30;11;51;215;0;10;0
2018-08-29;6;46;209;0;5;0
2018-08-28;4;46;214;0;4;0
2018-08-27;8;45;218;0;7;0
2018-08-26;4;46;219;0;4;0
2018-08-25;9;50;221;0;8;0
2018-08-24;10;53;219;0;10;0
2018-08-23;6;49;218;0;5;0
2018-08-22;7;48;221;0;7;0
2018-08-21;3;47;226;0;2;0
2018-08-20;9;49;231;0;8;0
2018-08-19;9;55;231;0;8;0
2018-08-18;11;50;229;0;10;0
2018-08-17;8;48;227;0;7;0
2018-08-16;5;48;230;0;4;0
2018-08-15;6;51;233;0;6;0
2018-08-14;5;55;238;0;5;0
2018-08-13;14;57;244;0;14;0
2018-08-12;3;48;237;0;3;0
2018-08-11;8;61;241;0;7;1
2018-08-10;8;61;247;0;5;1
2018-08-09;9;63;251;0;9;0
2018-08-08;10;60;251;0;10;0
2018-08-07;8;55;255;0;7;0
2018-08-06;5;52;260;0;4;0
2018-08-05;17;58;263;0;16;0
2018-08-04;7;50;256;0;7;1
2018-08-03;8;51;260;0;7;1
2018-08-02;6;50;262;0;6;1
2018-08-01;6;50;272;0;5;1
2018-07-31;5;54;280;0;4;1
2018-07-30;12;59;283;0;10;0
2018-07-29;11;61;286;0;9;0
2018-07-28;8;59;287;0;8;0
2018-07-27;7;59;289;0;6;0
2018-07-26;7;59;287;0;6;0
2018-07-25;10;62;286;0;8;0
2018-07-24;11;64;288;0;9;0
2018-07-23;14;62;286;0;11;0
2018-07-22;9;62;277;0;8;0
2018-07-21;10;65;280;0;10;0
2018-07-20;6;62;273;0;6;0
2018-07-19;10;63;270;0;8;0
2018-07-18;11;68;272;0;10;0
2018-07-17;9;67;271;0;8;0
2018-07-16;11;68;274;0;11;0
2018-07-15;11;71;273;0;9;0
2018-07-14;7;73;276;0;7;0
2018-07-13;8;73;278;0;7;0
2018-07-12;13;74;275;0;13;0
2018-07-11;9;72;273;0;9;0
2018-07-10;10;72;270;0;9;0
2018-07-09;14;78;276;0;13;0
2018-07-08;13;78;271;0;13;0
2018-07-07;7;72;270;0;7;0
2018-07-06;9;78;271;0;9;0
2018-07-05;11;79;268;0;11;0
2018-07-04;9;78;273;0;9;0
2018-07-03;16;73;272;0;16;0
2018-07-02;13;62;260;0;12;0
2018-07-01;7;59;255;0;6;0
2018-06-30;14;60;257;0;14;0
2018-06-29;10;48;250;0;10;0
2018-06-28;10;49;250;0;10;0
2018-06-27;4;42;249;0;3;0
2018-06-26;6;42;251;0;5;0
2018-06-25;11;48;253;0;10;0
2018-06-24;7;47;254;0;7;0
2018-06-23;2;51;255;0;2;0
2018-06-22;12;59;257;0;11;0
2018-06-21;4;60;254;0;3;0
2018-06-20;3;66;260;0;3;0
2018-06-19;12;69;273;0;10;0
2018-06-18;10;70;274;0;9;0
2018-06-17;13;67;279;0;12;0
2018-06-16;11;70;276;0;10;0
2018-06-15;12;68;277;0;11;0
2018-06-14;10;69;280;0;10;0
2018-06-13;6;67;280;0;6;0
2018-06-12;11;67;286;0;11;0
2018-06-11;6;72;284;0;6;0
2018-06-10;15;74;282;0;15;0
2018-06-09;8;63;275;0;8;0
2018-06-08;13;62;271;0;11;0
2018-06-07;9;59;268;0;8;0
2018-06-06;6;58;270;0;6;0
2018-06-05;16;62;276;0;15;0
2018-06-04;10;56;268;0;9;0
2018-06-03;6;53;266;0;6;0
2018-06-02;7;54;269;0;7;0
2018-06-01;8;58;267;0;8;0
2018-05-31;7;58;270;0;5;0
2018-05-30;10;56;276;0;10;0
2018-05-29;9;54;273;0;8;0
2018-05-28;6;55;272;0;5;0
2018-05-27;7;65;276;0;6;0
2018-05-26;11;69;275;0;11;0
2018-05-25;9;72;271;0;7;0
2018-05-24;5;74;273;0;4;0
2018-05-23;10;82;279;0;10;0
2018-05-22;10;86;275;0;10;0
2018-05-21;16;86;282;0;15;0
2018-05-20;10;82;272;0;9;0
2018-05-19;15;82;275;0;13;0
2018-05-18;10;72;272;0;9;0
2018-05-17;13;71;271;0;10;0
2018-05-16;15;65;278;0;14;0
2018-05-15;11;59;292;0;11;0
2018-05-14;14;58;291;0;14;0
2018-05-13;9;57;292;0;7;0
2018-05-12;6;57;303;0;5;0
2018-05-11;8;59;317;0;8;0
2018-05-10;6;60;331;0;6;0
2018-05-09;8;59;345;0;7;0
2018-05-08;11;63;364;1;8;0
2018-05-07;14;65;372;1;12;0
2018-05-06;9;62;375;0;7;0
2018-05-05;9;62;385;0;8;0
2018-05-04;10;64;389;0;6;0
2018-05-03;8;63;402;0;6;0
2018-05-02;13;64;406;0;8;0
2018-05-01;15;64;410;0;13;0
2018-04-30;10;60;418;0;10;1
2018-04-29;7;56;423;0;7;1
2018-04-28;10;66;426;0;8;1
2018-04-27;6;65;436;0;6;1
2018-04-26;9;70;446;0;7;1
2018-04-25;11;73;462;0;9;1
2018-04-24;10;72;473;0;9;0
2018-04-23;9;80;485;0;8;1
2018-04-22;18;100;496;0;18;1
2018-04-21;6;66;320;0;5;1
2018-04-20;11;101;519;0;11;2
2018-04-19;10;108;526;0;10;2
