﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;318;1644;5266;2;287;7
2020-06-08;268;1595;5062;2;245;6
2020-06-07;206;1608;4919;2;186;3
2020-06-06;171;1552;4850;1;147;3
2020-06-05;224;1546;4794;0;195;3
2020-06-04;264;1564;4707;0;237;3
2020-06-03;285;1562;4579;0;254;4
2020-06-02;271;1504;4386;0;240;4
2020-06-01;296;1464;4188;0;272;7
2020-05-31;147;1389;3961;0;128;5
2020-05-30;157;1387;3869;0;136;5
2020-05-29;244;1371;3786;0;213;5
2020-05-28;255;1317;3645;0;230;5
2020-05-27;225;1243;3466;0;202;6
2020-05-26;225;1196;3319;0;198;5
2020-05-25;233;1105;3164;0;202;6
2020-05-24;149;1034;2998;0;130;5
2020-05-23;146;995;2910;1;123;4
2020-05-22;180;963;2840;1;155;5
2020-05-21;187;917;2769;1;161;5
2020-05-20;176;884;2678;1;163;5
2020-05-19;126;850;2565;1;110;4
2020-05-18;162;875;2480;0;143;7
2020-05-17;97;870;2373;0;81;7
2020-05-16;112;872;2337;0;90;5
2020-05-15;133;880;2308;0;114;6
2020-05-14;140;885;2242;0;125;8
2020-05-13;144;852;2163;0;124;7
2020-05-12;160;836;2099;0;142;5
2020-05-11;159;806;1998;1;142;5
2020-05-10;95;727;1904;0;80;5
2020-05-09;117;688;1874;0;107;5
2020-05-08;132;629;1815;0;120;4
2020-05-07;105;546;1747;0;91;5
2020-05-06;128;510;1708;0;114;6
2020-05-05;125;469;1651;0;109;7
2020-05-04;78;417;1572;0;67;5
2020-05-03;48;405;1543;0;34;5
2020-05-02;59;413;1549;0;48;4
2020-05-01;50;401;1534;0;40;4
2020-04-30;70;404;1535;0;54;5
2020-04-29;87;400;1519;0;70;5
2020-04-28;77;414;1493;0;58;6
2020-04-27;74;424;1472;0;57;4
2020-04-26;48;414;1464;0;41;2
2020-04-25;45;397;1474;0;36;4
2020-04-24;50;394;1494;0;45;3
2020-04-23;59;398;1496;0;48;3
2020-04-22;94;410;1509;0;88;3
2020-04-21;84;372;1471;0;70;4
2020-04-20;56;342;1430;0;46;4
2020-04-19;29;364;1424;0;26;4
2020-04-18;43;379;1437;0;36;4
2020-04-17;59;393;1453;1;46;5
2020-04-16;72;396;1465;1;62;4
2020-04-15;60;385;1468;1;51;4
2020-04-14;59;388;1467;0;44;5
2020-04-13;76;393;1472;1;63;8
2020-04-12;49;387;1460;1;35;11
2020-04-11;61;382;1501;1;40;10
2020-04-10;69;385;1532;1;52;11
2020-04-09;76;372;1584;1;54;12
2020-04-08;67;351;1649;1;48;12
2020-04-07;67;343;1679;0;54;12
2020-04-06;73;324;1670;0;52;12
2020-04-05;39;312;1672;0;35;5
2020-04-04;51;313;1714;0;44;5
2020-04-03;50;319;1743;0;39;5
2020-04-02;49;331;1798;0;40;4
2020-04-01;48;346;1863;0;41;2
2020-03-31;47;354;1927;0;37;3
2020-03-30;57;377;1948;0;36;3
2020-03-29;45;394;1984;0;32;5
2020-03-28;57;388;2030;0;46;6
2020-03-27;61;383;2067;0;51;7
2020-03-26;75;371;2105;0;57;6
2020-03-25;54;366;2143;1;40;7
2020-03-24;76;385;2190;1;65;7
2020-03-23;76;390;2181;1;51;6
2020-03-22;41;386;2190;0;31;8
2020-03-21;48;403;2224;0;37;8
2020-03-20;47;414;2244;0;33;9
2020-03-19;69;454;2287;0;47;6
2020-03-18;72;476;2309;0;57;4
2020-03-17;82;522;2346;0;68;5
2020-03-16;77;576;2322;0;61;7
2020-03-15;53;588;2308;0;40;8
2020-03-14;61;590;2325;0;47;12
2020-03-13;90;598;2340;0;73;12
2020-03-12;94;605;2357;0;70;11
2020-03-11;119;598;2354;0;106;9
2020-03-10;138;587;2313;0;113;10
2020-03-09;89;573;2241;0;64;11
2020-03-08;55;617;2222;0;40;15
2020-03-07;66;633;2240;0;49;11
2020-03-06;97;656;2242;0;77;12
2020-03-05;96;660;2228;0;73;12
2020-03-04;113;664;2243;0;86;11
2020-03-03;126;665;2215;0;98;10
2020-03-02;135;653;2162;0;92;11
2020-03-01;72;648;2115;0;53;10
2020-02-29;92;646;2120;0;71;10
2020-02-28;104;635;2102;0;75;8
2020-02-27;106;623;2076;0;80;9
2020-02-26;112;598;2059;0;81;7
2020-02-25;128;593;2050;0;93;8
2020-02-24;122;570;1992;0;91;10
2020-02-23;73;570;1937;1;56;9
2020-02-22;85;564;1941;0;63;10
2020-02-21;91;549;1933;0;66;9
2020-02-20;79;542;1916;0;53;9
2020-02-19;106;553;1916;0;73;8
2020-02-18;100;565;1901;0;66;11
2020-02-17;139;569;1863;0;91;10
2020-02-16;77;541;1803;1;47;8
2020-02-15;67;524;1817;0;44;10
2020-02-14;87;525;1832;0;54;10
2020-02-13;91;526;1834;0;68;8
2020-02-12;113;506;1821;0;86;7
2020-02-11;96;488;1791;0;70;11
2020-02-10;93;507;1757;0;73;11
2020-02-09;55;492;1724;0;32;9
2020-02-08;68;508;1747;0;44;10
2020-02-07;84;510;1757;0;61;10
2020-02-06;67;503;1757;0;49;10
2020-02-05;92;512;1737;0;63;7
2020-02-04;114;494;1700;0;84;9
2020-02-03;87;469;1648;0;67;11
2020-02-02;68;482;1617;0;49;7
2020-02-01;65;470;1620;0;52;6
2020-01-31;71;458;1618;0;54;6
2020-01-30;69;467;1591;0;56;8
2020-01-29;69;469;1554;0;48;6
2020-01-28;92;470;1531;0;65;7
2020-01-27;108;466;1496;0;78;7
2020-01-26;61;450;1463;0;36;8
2020-01-25;59;441;1470;0;41;9
2020-01-24;87;430;1483;0;57;9
2020-01-23;75;427;1470;0;57;8
2020-01-22;69;434;1458;0;54;10
2020-01-21;82;440;1471;0;56;12
2020-01-20;86;437;1462;0;62;10
2020-01-19;51;435;1457;0;29;10
2020-01-18;49;439;1482;0;29;7
2020-01-17;84;453;1498;0;66;10
2020-01-16;91;445;1483;0;65;8
2020-01-15;87;432;1487;1;61;7
2020-01-14;75;435;1505;1;48;10
2020-01-13;88;413;1493;1;61;9
2020-01-12;63;373;1477;0;40;8
2020-01-11;52;366;1477;1;38;10
2020-01-10;74;369;1508;0;57;12
2020-01-09;72;364;1527;0;51;10
2020-01-08;85;361;1556;0;61;14
2020-01-07;44;320;1575;0;27;13
2020-01-06;39;309;1591;0;24;11
2020-01-05;57;312;1606;0;36;10
2020-01-04;60;306;1619;0;39;11
2020-01-03;75;317;1642;0;51;10
2020-01-02;71;302;1646;0;50;8
2020-01-01;37;308;1661;0;28;12
2019-12-31;33;326;1696;0;20;13
2019-12-30;40;353;1717;0;27;12
2019-12-29;51;392;1749;0;30;14
2019-12-28;62;411;1768;0;40;14
2019-12-27;53;426;1797;0;30;13
2019-12-26;75;447;1838;0;60;13
2019-12-25;59;434;1842;0;44;15
2019-12-24;61;441;1886;0;38;16
2019-12-23;81;465;1896;0;63;12
2019-12-22;73;478;1883;0;45;14
2019-12-21;72;465;1899;0;58;7
2019-12-20;71;453;1895;0;52;7
2019-12-19;61;443;1908;0;44;12
2019-12-18;74;473;1931;0;58;11
2019-12-17;89;492;1935;0;61;12
2019-12-16;99;509;1914;0;66;9
2019-12-15;60;519;1890;0;36;9
2019-12-14;60;519;1917;0;44;4
2019-12-13;63;517;1968;0;44;4
2019-12-12;93;522;2001;0;59;5
2019-12-11;95;520;2019;0;74;8
2019-12-10;108;505;2025;0;79;11
2019-12-09;99;485;1985;0;73;10
2019-12-08;69;474;1963;0;46;8
2019-12-07;59;472;1997;0;45;3
2019-12-06;72;483;2015;0;46;2
2019-12-05;84;484;2042;0;61;6
2019-12-04;82;491;2065;0;60;5
2019-12-03;86;503;2084;0;62;9
2019-12-02;82;505;2075;0;69;8
2019-12-01;63;531;2061;0;36;9
2019-11-30;75;535;2100;0;46;5
2019-11-29;70;536;2129;0;49;6
2019-11-28;86;553;2171;0;55;8
2019-11-27;103;546;2206;0;75;8
2019-11-26;95;534;2227;0;68;10
2019-11-25;130;534;2214;0;88;9
2019-11-24;68;502;2180;0;51;8
2019-11-23;67;492;2203;0;43;9
2019-11-22;95;488;2237;0;60;9
2019-11-21;68;476;2250;0;48;8
2019-11-20;95;537;2281;0;73;5
2019-11-19;87;540;2288;0;60;6
2019-11-18;92;561;2264;0;64;12
2019-11-17;59;579;2252;0;41;8
2019-11-16;61;577;2252;0;48;6
2019-11-15;82;583;2278;0;57;5
2019-11-14;131;609;2296;0;93;7
2019-11-13;107;571;2279;0;76;5
2019-11-12;110;577;2250;0;80;4
2019-11-11;111;591;2202;0;74;7
2019-11-10;58;597;2173;0;41;7
2019-11-09;67;612;2188;0;48;9
2019-11-08;109;619;2202;0;80;9
2019-11-07;103;613;2192;0;72;8
2019-11-06;114;616;2197;0;72;9
2019-11-05;121;628;2207;0;83;8
2019-11-04;123;638;2180;0;86;9
2019-11-03;75;645;2144;0;54;6
2019-11-02;77;647;2146;0;53;7
2019-11-01;106;642;2161;0;71;6
2019-10-31;104;642;2155;0;68;5
2019-10-30;128;652;2146;0;95;5
2019-10-29;127;629;2126;0;98;6
2019-10-28;126;605;2073;0;93;9
2019-10-27;72;593;2020;0;57;7
2019-10-26;75;582;2044;0;53;9
2019-10-25;106;586;2058;1;78;6
2019-10-24;105;548;2027;1;80;7
2019-10-23;105;541;2005;0;77;5
2019-10-22;107;538;1999;0;78;7
2019-10-21;106;544;1968;0;79;6
2019-10-20;62;509;1933;1;39;6
2019-10-19;77;500;1962;1;54;6
2019-10-18;74;490;2005;1;44;4
2019-10-17;99;496;2022;1;74;6
2019-10-16;101;483;2029;1;75;5
2019-10-15;113;478;2018;0;82;5
2019-10-14;71;478;1981;0;47;9
2019-10-13;48;526;1990;0;34;3
2019-10-12;59;551;2029;0;42;4
2019-10-11;79;558;2055;0;59;5
2019-10-10;78;557;2081;0;58;6
2019-10-09;92;567;2110;0;68;5
2019-10-08;119;567;2123;0;76;6
2019-10-07;122;549;2098;0;85;8
2019-10-06;79;530;2077;0;60;5
2019-10-05;68;514;2079;0;55;6
2019-10-04;77;494;2097;0;61;3
2019-10-03;94;520;2116;0;70;5
2019-10-02;87;512;2123;0;62;9
2019-10-01;87;496;2125;0;62;9
2019-09-30;102;491;2094;0;73;11
2019-09-29;59;488;2060;0;37;11
2019-09-28;51;492;2119;0;43;8
2019-09-27;106;502;2159;0;79;6
2019-09-26;81;489;2188;0;58;11
2019-09-25;68;529;2228;0;51;10
2019-09-24;86;543;2241;0;54;11
2019-09-23;97;569;2216;0;69;15
2019-09-22;62;558;2175;0;42;13
2019-09-21;66;563;2195;0;40;14
2019-09-20;92;571;2248;0;63;11
2019-09-19;125;590;2282;0;100;13
2019-09-18;85;556;2249;0;60;10
2019-09-17;115;583;2265;0;80;12
2019-09-16;97;588;2210;0;59;13
2019-09-15;68;608;2200;0;46;11
2019-09-14;82;612;2218;0;64;12
2019-09-13;108;617;2217;0;72;13
2019-09-12;104;600;2220;0;66;13
2019-09-11;110;609;2240;1;84;11
2019-09-10;121;611;2264;1;91;13
2019-09-09;115;600;2219;0;92;12
2019-09-08;74;577;2161;1;51;11
2019-09-07;86;558;2158;0;60;15
2019-09-06;86;535;2166;0;63;13
2019-09-05;113;573;2158;0;72;10
2019-09-04;121;575;2165;1;86;12
2019-09-03;107;605;2148;0;79;11
2019-09-02;104;625;2110;1;73;13
2019-09-01;49;614;2081;1;26;13
2019-08-31;57;615;2119;1;38;13
2019-08-30;122;600;2136;1;89;10
2019-08-29;111;572;2126;1;84;6
2019-08-28;146;581;2113;0;94;7
2019-08-27;136;574;2090;0;98;11
2019-08-26;89;551;2020;0;69;9
2019-08-25;47;563;1999;0;34;11
2019-08-24;42;558;2012;0;25;12
2019-08-23;93;580;2045;0;63;10
2019-08-22;122;579;2032;0;81;6
2019-08-21;131;560;2005;0;87;9
2019-08-20;109;541;1965;0;83;10
2019-08-19;102;545;1912;0;80;10
2019-08-18;41;577;1867;0;26;13
2019-08-17;74;596;1900;0;46;11
2019-08-16;94;581;1932;0;59;11
2019-08-15;100;567;1949;0;65;7
2019-08-14;109;567;1959;0;79;6
2019-08-13;119;546;1969;0;89;5
2019-08-12;140;537;1925;0;107;8
2019-08-11;68;500;1861;0;50;11
2019-08-10;51;491;1869;0;32;11
2019-08-09;81;506;1904;0;43;12
2019-08-08;102;525;1938;0;80;12
2019-08-07;80;505;1943;0;55;11
2019-08-06;114;538;1973;0;79;10
2019-08-05;91;531;1953;0;62;7
2019-08-04;60;542;1954;0;39;9
2019-08-03;64;526;1991;0;50;11
2019-08-02;99;528;2007;0;58;11
2019-08-01;94;509;2030;0;62;8
2019-07-31;118;507;2051;0;76;8
2019-07-30;104;470;2095;0;80;8
2019-07-29;102;444;2065;0;71;9
2019-07-28;39;422;2040;0;30;6
2019-07-27;63;429;2066;1;47;7
2019-07-26;71;414;2094;1;55;8
2019-07-25;80;424;2109;1;57;8
2019-07-24;83;448;2145;1;51;8
2019-07-23;82;469;2177;1;56;8
2019-07-22;77;490;2164;0;49;10
2019-07-21;56;527;2167;0;31;7
2019-07-20;47;536;2203;0;35;8
2019-07-19;80;545;2238;0;62;10
2019-07-18;103;545;2261;0;72;10
2019-07-17;112;541;2283;0;81;8
2019-07-16;97;536;2270;0;74;8
2019-07-15;111;553;2245;0;90;9
2019-07-14;56;548;2206;0;46;8
2019-07-13;55;564;2221;0;45;9
2019-07-12;80;581;2271;0;50;9
2019-07-11;90;604;2344;0;65;8
2019-07-10;110;605;2345;0;73;8
2019-07-09;118;611;2364;0;93;8
2019-07-08;110;604;2339;0;83;8
2019-07-07;72;640;2343;0;55;10
2019-07-06;79;632;2374;0;62;10
2019-07-05;103;618;2380;0;76;11
2019-07-04;92;594;2383;0;73;8
2019-07-03;112;599;2391;0;87;7
2019-07-02;123;580;2384;0;93;8
2019-07-01;142;576;2336;0;118;10
2019-06-30;62;543;2256;0;48;11
2019-06-29;58;535;2266;0;42;11
2019-06-28;69;553;2304;1;47;12
2019-06-27;98;572;2341;1;75;10
2019-06-26;93;569;2346;1;67;11
2019-06-25;124;593;2375;0;92;9
2019-06-24;114;594;2323;0;87;9
2019-06-23;58;569;2279;1;43;9
2019-06-22;80;575;2307;1;60;9
2019-06-21;85;562;2334;1;62;9
2019-06-20;99;559;2356;0;68;9
2019-06-19;116;580;2383;0;93;10
2019-06-18;121;614;2378;0;92;11
2019-06-17;86;587;2326;0;64;9
2019-06-16;68;625;2325;0;54;8
2019-06-15;68;640;2357;0;47;7
2019-06-14;79;675;2405;1;60;10
2019-06-13;116;702;2431;1;82;9
2019-06-12;154;684;2435;1;118;5
2019-06-11;89;643;2419;1;63;6
2019-06-10;128;659;2392;1;102;5
2019-06-09;80;639;2353;1;66;7
2019-06-08;109;613;2352;1;88;5
2019-06-07;116;565;2321;0;84;8
2019-06-06;93;539;2308;0;67;10
2019-06-05;112;563;2316;0;79;8
2019-06-04;109;565;2322;0;80;7
2019-06-03;114;564;2298;0;85;5
2019-06-02;58;574;2272;0;39;5
2019-06-01;57;575;2327;0;44;5
2019-05-31;83;573;2366;0;60;6
2019-05-30;112;591;2353;0;73;8
2019-05-29;112;595;2350;0;81;11
2019-05-28;109;598;2318;0;78;11
2019-05-27;126;613;2263;0;92;12
2019-05-26;52;610;2204;0;35;10
2019-05-25;68;609;2228;0;49;8
2019-05-24;101;625;2243;0;74;7
2019-05-23;117;632;2240;1;87;10
2019-05-22;108;641;2241;1;80;9
2019-05-21;122;648;2245;1;85;6
2019-05-20;133;647;2201;1;96;7
2019-05-19;55;649;2164;1;37;9
2019-05-18;88;657;2195;1;64;7
2019-05-17;109;658;2230;1;71;8
2019-05-16;131;648;2257;1;97;9
2019-05-15;125;616;2252;1;98;10
2019-05-14;117;592;2257;0;84;9
2019-05-13;130;583;2226;0;105;12
2019-05-12;63;565;2182;0;42;11
2019-05-11;86;577;2219;1;59;12
2019-05-10;97;577;2253;1;66;13
2019-05-09;89;601;2297;0;58;13
2019-05-08;98;621;2332;1;75;13
2019-05-07;98;589;2352;0;69;11
2019-05-06;127;595;2320;0;91;10
2019-05-05;77;544;2281;0;61;10
2019-05-04;85;509;2308;0;52;7
2019-05-03;122;483;2341;0;92;8
2019-05-02;114;444;2341;0;78;8
2019-05-01;70;430;2351;0;48;8
2019-04-30;103;460;2398;0;70;6
2019-04-29;68;477;2365;0;52;7
2019-04-28;34;511;2369;0;28;9
2019-04-27;44;529;2419;0;31;6
2019-04-26;76;562;2478;0;55;8
2019-04-25;89;573;2524;0;60;8
2019-04-24;102;612;2578;0;76;9
2019-04-23;115;633;2599;0;84;11
2019-04-22;119;645;2568;0;92;12
2019-04-21;56;654;2543;0;37;13
2019-04-20;81;668;2584;0;52;9
2019-04-19;92;678;2646;0;65;11
2019-04-18;135;695;2662;0;94;8
2019-04-17;133;693;2682;0;97;8
2019-04-16;128;703;2675;0;93;8
2019-04-15;137;708;2675;0;99;11
2019-04-14;74;702;2642;0;46;12
2019-04-13;86;684;2701;0;61;14
2019-04-12;111;674;2725;0;78;14
2019-04-11;124;681;2730;0;87;12
2019-04-10;138;674;2722;0;103;7
2019-04-09;134;670;2705;0;100;7
2019-04-08;138;657;2639;0;96;5
2019-04-07;55;652;2587;0;35;7
2019-04-06;78;656;2589;0;50;9
2019-04-05;125;661;2586;0;88;10
2019-04-04;112;646;2566;0;85;10
2019-04-03;133;657;2564;0;97;6
2019-04-02;130;653;2550;0;94;8
2019-04-01;124;675;2511;0;97;8
2019-03-31;55;682;2465;0;34;7
2019-03-30;82;703;2551;0;48;9
2019-03-29;111;719;2595;0;77;9
2019-03-28;129;718;2612;0;92;10
2019-03-27;130;735;2601;1;93;6
2019-03-26;155;727;2598;0;121;9
2019-03-25;139;725;2539;0;95;10
2019-03-24;72;714;2508;0;57;10
2019-03-23;86;755;2545;0;57;12
2019-03-22;109;764;2583;0;82;13
2019-03-21;145;790;2585;0;102;13
2019-03-20;120;768;2585;0;87;14
2019-03-19;162;771;2587;0;114;13
2019-03-18;137;736;2529;0;93;13
2019-03-17;113;729;2491;0;79;9
2019-03-16;95;678;2503;0;66;10
2019-03-15;145;658;2515;0;105;11
2019-03-14;127;579;2495;0;92;11
2019-03-13;122;526;2494;0;82;13
2019-03-12;123;508;2514;0;86;15
2019-03-11;135;496;2483;0;90;14
2019-03-10;56;483;2449;0;38;13
2019-03-09;66;509;2488;0;45;11
2019-03-08;50;509;2548;0;29;10
2019-03-07;67;602;2613;0;47;10
2019-03-06;96;656;2670;0;59;11
2019-03-05;113;696;2718;0;75;13
2019-03-04;119;708;2685;0;74;13
2019-03-03;86;731;2676;0;56;11
2019-03-02;84;738;2716;1;56;12
2019-03-01;157;743;2745;0;118;13
2019-02-28;130;716;2734;1;94;14
2019-02-27;130;717;2739;1;98;13
2019-02-26;119;697;2725;2;83;11
2019-02-25;134;720;2700;1;92;12
2019-02-24;93;716;2657;3;58;10
2019-02-23;90;707;2679;2;60;9
2019-02-22;131;702;2706;2;90;9
2019-02-21;132;700;2695;2;96;8
2019-02-20;119;689;2687;1;81;8
2019-02-19;151;701;2682;1;105;9
2019-02-18;137;687;2612;1;96;9
2019-02-17;78;694;2565;1;45;10
2019-02-16;92;701;2601;1;53;10
2019-02-15;136;705;2646;1;86;12
2019-02-14;123;690;2634;1;86;10
2019-02-13;139;710;2633;1;96;11
2019-02-12;129;702;2632;1;90;11
2019-02-11;142;722;2586;1;96;11
2019-02-10;86;733;2555;1;57;10
2019-02-09;84;725;2564;1;54;11
2019-02-08;109;739;2593;1;76;14
2019-02-07;143;763;2621;1;102;10
2019-02-06;130;742;2594;0;91;13
2019-02-05;149;754;2541;2;108;10
2019-02-04;156;744;2475;0;118;10
2019-02-03;75;710;2420;0;44;8
2019-02-02;95;727;2463;0;63;6
2019-02-01;137;716;2485;0;99;5
2019-01-31;126;694;2466;0;91;8
2019-01-30;146;691;2426;1;110;10
2019-01-29;149;662;2340;1;108;9
2019-01-28;119;638;2270;1;88;7
2019-01-27;82;629;2237;1;60;5
2019-01-26;74;607;2248;1;47;3
2019-01-25;109;606;2259;1;79;4
2019-01-24;126;615;2239;1;89;6
2019-01-23;110;625;2206;1;77;7
2019-01-22;126;620;2205;1;81;7
2019-01-21;117;619;2196;1;92;6
2019-01-20;55;623;2159;1;39;6
2019-01-19;66;631;2189;1;43;6
2019-01-18;111;654;2203;1;75;8
2019-01-17;143;644;2194;1;103;10
2019-01-16;118;633;2180;1;82;10
2019-01-15;121;658;2169;1;93;8
2019-01-14;127;647;2142;1;94;5
2019-01-13;71;586;2110;1;46;4
2019-01-12;95;580;2130;1;61;6
2019-01-11;95;578;2150;1;70;6
2019-01-10;120;607;2158;1;83;16
2019-01-09;144;606;2180;1;103;10
2019-01-08;119;580;2158;1;79;9
2019-01-07;62;547;2130;1;45;9
2019-01-06;60;528;2150;0;42;9
2019-01-05;84;523;2185;0;50;9
2019-01-04;137;525;2208;0;95;9
2019-01-03;122;504;2178;0;95;12
2019-01-02;114;469;2167;0;77;7
2019-01-01;73;448;2195;0;59;8
2018-12-31;37;450;2187;0;26;7
2018-12-30;59;506;2224;0;37;13
2018-12-29;70;538;2277;0;46;12
2018-12-28;103;540;2332;0;72;11
2018-12-27;83;535;2361;0;54;9
2018-12-26;87;533;2412;0;64;7
2018-12-25;81;532;2422;0;55;11
2018-12-24;94;570;2416;0;69;8
2018-12-23;95;574;2411;0;73;9
2018-12-22;72;570;2426;0;48;10
2018-12-21;97;580;2485;0;75;11
2018-12-20;88;577;2513;0;61;13
2018-12-19;85;599;2544;0;58;12
2018-12-18;116;622;2580;0;82;10
2018-12-17;102;638;2572;0;69;12
2018-12-16;90;651;2569;0;66;12
2018-12-15;82;634;2588;0;56;16
2018-12-14;99;641;2613;0;65;16
2018-12-13;116;650;2624;0;77;16
2018-12-12;110;642;2641;0;73;15
2018-12-11;142;631;2667;0;99;14
2018-12-10;125;612;2627;0;87;14
2018-12-09;66;634;2596;0;47;12
2018-12-08;94;634;2628;0;61;12
2018-12-07;113;638;2665;0;84;12
2018-12-06;100;647;2672;0;66;10
2018-12-05;97;682;2713;0;69;11
2018-12-04;122;716;2754;0;77;12
2018-12-03;150;741;2748;0;106;13
2018-12-02;78;703;2714;0;50;10
2018-12-01;86;698;2743;0;52;11
2018-11-30;133;710;2779;1;100;9
2018-11-29;133;698;2773;1;102;6
2018-11-28;131;702;2770;1;88;4
2018-11-27;153;711;2776;1;109;3
2018-11-26;105;698;2725;1;79;7
2018-11-25;69;722;2724;1;47;8
2018-11-24;87;750;2760;0;60;6
2018-11-23;129;756;2796;0;84;6
2018-11-22;141;752;2797;0;99;4
2018-11-21;150;733;2796;0;102;5
2018-11-20;133;703;2800;0;93;4
2018-11-19;141;710;2765;0;96;8
2018-11-18;100;712;2722;1;73;8
2018-11-17;107;702;2738;1;74;7
2018-11-16;122;682;2804;1;83;8
2018-11-15;118;675;2831;1;78;8
2018-11-14;118;694;2864;1;81;8
2018-11-13;134;703;2849;1;96;8
2018-11-12;138;720;2805;1;105;7
2018-11-11;89;730;2777;0;65;7
2018-11-10;81;733;2797;0;54;6
2018-11-09;110;755;2851;0;81;11
2018-11-08;126;755;2862;0;94;11
2018-11-07;123;746;2867;0;91;9
2018-11-06;152;746;2865;0;109;5
2018-11-05;157;729;2800;0;117;7
2018-11-04;91;709;2751;0;75;7
2018-11-03;98;688;2759;0;68;6
2018-11-02;110;698;2819;0;84;7
2018-11-01;115;697;2842;0;89;8
2018-10-31;126;714;2847;0;91;7
2018-10-30;130;702;2883;0;99;7
2018-10-29;130;711;2918;0;106;10
2018-10-28;70;719;2948;0;56;10
2018-10-27;97;719;3037;0;76;11
2018-10-26;112;696;3109;0;83;11
2018-10-25;128;697;3121;0;94;10
2018-10-24;112;736;3134;0;81;8
2018-10-23;130;770;3165;0;97;13
2018-10-22;142;786;3125;0;100;12
2018-10-21;76;740;3084;0;65;13
2018-10-20;71;728;3115;0;46;18
2018-10-19;120;758;3183;0;95;19
2018-10-18;179;753;3208;0;132;15
2018-10-17;156;726;3218;0;118;13
2018-10-16;146;696;3250;0;107;12
2018-10-15;87;687;3235;0;65;10
2018-10-14;68;719;3249;0;50;17
2018-10-13;99;715;3347;0;78;18
2018-10-12;116;703;3506;0;80;19
2018-10-11;146;702;3564;0;106;11
2018-10-10;125;725;3615;0;91;9
2018-10-09;140;741;3696;0;99;11
2018-10-08;121;729;3687;0;93;12
2018-10-07;60;764;3701;0;46;10
2018-10-06;88;857;3785;0;60;10
2018-10-05;111;932;3896;0;88;10
2018-10-04;170;992;3954;0;111;7
2018-10-03;142;1009;4002;0;108;7
2018-10-02;129;1008;4046;0;96;10
2018-10-01;160;1019;4024;0;120;9
2018-09-30;160;1007;4017;0;123;8
2018-09-29;166;933;4036;0;132;8
2018-09-28;181;858;4081;0;142;10
2018-09-27;183;809;4166;0;138;11
2018-09-26;134;779;4262;0;98;12
2018-09-25;141;799;4430;0;104;12
2018-09-24;153;835;4514;0;106;12
2018-09-23;79;881;4556;0;55;8
2018-09-22;87;916;4606;0;62;10
2018-09-21;133;929;4719;0;94;12
2018-09-20;156;981;4770;0;110;12
2018-09-19;165;1130;4832;0;125;16
2018-09-18;187;1145;4845;1;137;13
2018-09-17;200;1162;4793;1;153;11
2018-09-16;121;1173;4719;1;85;8
2018-09-15;102;1178;4757;1;79;9
2018-09-14;184;1213;4848;1;136;8
2018-09-13;307;1201;4846;0;241;7
2018-09-12;174;1104;4825;0;138;12
2018-09-11;203;1118;4906;0;158;13
2018-09-10;215;1121;4890;0;176;10
2018-09-09;114;1095;4845;0;85;8
2018-09-08;135;1086;4910;0;105;10
2018-09-07;168;1096;4967;0;125;10
2018-09-06;197;1111;5016;1;147;8
2018-09-05;201;1142;4967;1;134;13
2018-09-04;215;1231;4965;0;156;13
2018-09-03;204;1309;4861;0;152;13
2018-09-02;110;1427;4770;0;78;13
2018-09-01;153;1544;4772;1;108;13
2018-08-31;201;1580;4756;1;151;12
2018-08-30;225;1529;4710;0;178;12
2018-08-29;279;1542;4666;0;231;11
2018-08-28;298;1458;4574;3;233;14
2018-08-27;331;1385;4410;1;275;11
2018-08-26;230;1245;4232;1;193;4
2018-08-25;175;1133;4137;1;145;6
2018-08-24;132;1061;4077;1;108;6
2018-08-23;225;1089;4076;1;179;9
2018-08-22;192;1081;4010;1;161;9
2018-08-21;214;1064;3965;2;167;11
2018-08-20;194;1124;3859;2;151;11
2018-08-19;111;1204;3766;2;86;8
2018-08-18;106;1259;3771;2;83;10
2018-08-17;166;1309;3827;2;130;12
2018-08-16;216;1339;3827;2;167;13
2018-08-15;178;1330;3808;2;126;13
2018-08-14;269;1378;3833;2;229;11
2018-08-13;280;1248;3699;1;230;14
2018-08-12;164;1145;3548;1;140;10
2018-08-11;160;1057;3535;0;136;11
2018-08-10;201;985;3510;0;162;11
2018-08-09;199;905;3441;0;170;13
2018-08-08;224;822;3391;0;194;10
2018-08-07;134;727;3322;1;101;13
2018-08-06;168;765;3273;1;123;18
2018-08-05;66;772;3212;1;54;12
2018-08-04;82;795;3245;1;60;12
2018-08-03;119;841;3280;1;78;11
2018-08-02;125;858;3292;1;96;11
2018-08-01;128;844;3335;1;102;10
2018-07-31;179;855;3345;1;129;9
2018-07-30;184;845;3289;1;146;11
2018-07-29;89;815;3205;1;70;12
2018-07-28;130;804;3199;1;102;13
2018-07-27;126;751;3157;0;95;11
2018-07-26;117;750;3179;0;85;8
2018-07-25;142;802;3267;0;111;9
2018-07-24;158;828;3309;0;119;10
2018-07-23;153;857;3306;0;116;9
2018-07-22;81;901;3321;0;60;9
2018-07-21;78;943;3401;0;54;10
2018-07-20;126;968;3456;1;93;11
2018-07-19;176;1005;3493;0;141;10
2018-07-18;175;972;3495;0;139;12
2018-07-17;185;923;3523;0;158;13
2018-07-16;195;887;3483;0;152;11
