﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-14;2;3;14;0;2;0
2020-02-13;0;1;13;0;0;0
2020-02-12;1;8;38;0;1;0
2020-02-11;0;0;13;0;0;0
2020-02-10;0;0;13;0;0;0
2020-02-09;0;1;13;0;0;0
2020-02-08;0;1;13;0;0;0
2020-02-07;0;1;13;0;0;0
2020-02-06;0;2;15;0;0;0
2020-02-05;0;2;16;0;0;0
2020-02-04;0;3;16;0;0;0
2020-02-03;1;3;17;0;0;0
2020-02-02;0;2;17;0;0;0
2020-02-01;0;3;18;0;0;0
2020-01-31;1;3;19;0;1;0
2020-01-30;0;3;18;0;0;0
2020-01-29;1;3;19;0;1;0
2020-01-28;0;4;19;0;0;0
2020-01-27;0;7;19;0;0;0
2020-01-26;1;12;40;0;1;0
2020-01-25;0;7;19;0;0;0
2020-01-24;1;7;19;0;1;0
2020-01-23;0;7;20;0;0;0
2020-01-22;2;7;20;0;2;0
2020-01-21;3;6;18;0;3;0
2020-01-20;0;4;17;0;0;0
2020-01-19;1;4;17;0;0;0
2020-01-18;0;3;17;0;0;0
2020-01-17;1;3;17;0;1;0
2020-01-16;0;2;16;0;0;0
2020-01-15;1;4;34;0;1;0
2020-01-14;1;5;35;0;1;0
2020-01-13;0;3;15;0;0;0
2020-01-12;0;3;16;0;0;0
2020-01-11;0;4;16;0;0;0
2020-01-10;0;4;17;0;0;0
2020-01-09;0;6;18;0;0;0
2020-01-08;2;14;43;0;2;0
2020-01-07;1;5;19;0;1;0
2020-01-06;0;5;18;0;0;0
2020-01-05;1;6;20;0;1;0
2020-01-04;0;5;19;0;0;0
2020-01-03;2;6;19;0;1;0
2020-01-02;1;7;41;0;1;0
2020-01-01;0;3;20;0;0;0
2019-12-31;1;8;44;0;1;0
2019-12-30;1;8;44;0;1;0
2019-12-29;0;3;18;0;0;0
2019-12-28;1;5;19;0;1;0
2019-12-27;0;4;21;0;0;0
2019-12-26;0;5;21;0;0;0
2019-12-25;2;8;45;0;2;0
2019-12-24;0;3;19;0;0;0
2019-12-23;0;3;20;0;0;0
2019-12-22;2;9;43;0;2;0
2019-12-21;0;2;19;0;0;0
2019-12-20;1;3;19;0;0;0
2019-12-19;0;2;20;0;0;0
2019-12-18;0;3;20;0;0;0
2019-12-17;0;4;20;0;0;0
2019-12-16;1;7;20;0;1;0
2019-12-15;0;6;21;0;0;0
2019-12-14;1;12;45;0;1;0
2019-12-13;0;7;23;0;0;0
2019-12-12;1;7;24;0;1;0
2019-12-11;1;6;23;0;1;0
2019-12-10;3;13;43;0;3;0
2019-12-09;0;6;21;0;0;0
2019-12-08;0;6;22;0;0;0
2019-12-07;2;6;24;0;2;0
2019-12-06;0;4;22;0;0;0
2019-12-05;0;5;22;0;0;0
2019-12-04;1;14;37;0;1;0
2019-12-03;3;7;23;0;2;0
2019-12-02;0;4;21;0;0;0
2019-12-01;0;4;21;0;0;0
2019-11-30;0;5;21;0;0;0
2019-11-29;1;5;21;0;1;0
2019-11-28;3;6;33;0;2;0
2019-11-27;0;3;18;0;0;0
2019-11-26;0;5;18;0;0;0
2019-11-25;0;5;18;0;0;0
2019-11-24;1;8;32;0;1;0
2019-11-23;0;4;17;0;0;0
2019-11-22;1;6;18;0;1;0
2019-11-21;1;6;18;0;0;0
2019-11-20;3;8;19;0;1;0
2019-11-19;1;10;31;0;0;0
2019-11-18;0;7;18;0;0;0
2019-11-17;1;9;18;0;1;0
2019-11-16;2;8;18;0;2;0
2019-11-15;1;9;27;0;1;0
2019-11-14;2;8;16;0;2;0
2019-11-13;1;8;26;0;1;0
2019-11-12;0;5;15;0;0;0
2019-11-11;2;8;31;0;2;0
2019-11-10;0;5;15;0;0;0
2019-11-09;1;6;18;0;1;0
2019-11-08;2;5;17;0;2;0
2019-11-07;0;3;16;0;0;0
2019-11-06;0;3;17;0;0;0
2019-11-05;0;3;17;0;0;0
2019-11-04;2;8;31;0;2;0
2019-11-03;1;1;18;0;0;0
2019-11-02;0;0;18;0;0;0
2019-11-01;0;0;18;0;0;0
2019-10-31;0;0;19;0;0;0
2019-10-30;0;1;20;0;0;0
2019-10-29;0;2;26;0;0;0
2019-10-28;0;3;27;0;0;0
2019-10-27;0;4;27;0;0;0
2019-10-26;0;4;28;0;0;0
2019-10-25;0;4;28;0;0;0
2019-10-24;1;7;50;0;1;0
2019-10-23;1;4;29;0;1;0
2019-10-22;1;6;50;0;1;0
2019-10-21;1;4;29;0;0;0
2019-10-20;0;4;29;0;0;0
2019-10-19;0;6;29;0;0;0
2019-10-18;1;10;52;0;1;0
2019-10-17;0;8;28;0;0;0
2019-10-16;1;8;28;0;1;0
2019-10-15;1;11;57;0;1;0
2019-10-14;1;8;28;0;1;0
2019-10-13;2;8;53;0;1;0
2019-10-12;0;8;27;0;0;0
2019-10-11;4;10;55;0;3;0
2019-10-10;1;10;53;0;1;0
2019-10-09;1;11;55;0;1;0
2019-10-08;1;13;55;0;1;0
2019-10-07;0;6;21;0;0;0
2019-10-06;2;19;54;0;2;0
2019-10-05;1;18;52;0;0;0
2019-10-04;1;11;19;0;0;0
2019-10-03;1;11;20;0;1;0
2019-10-02;1;10;19;0;1;0
2019-10-01;1;11;18;0;1;0
2019-09-30;6;18;46;0;6;0
2019-09-29;1;14;40;0;1;0
2019-09-28;0;5;10;0;0;0
2019-09-27;1;6;10;0;1;0
2019-09-26;0;5;9;0;0;0
2019-09-25;2;5;9;0;2;0
2019-09-24;0;3;7;0;0;0
2019-09-23;0;3;7;0;0;0
2019-09-22;2;13;26;0;2;0
2019-09-21;1;3;5;0;0;0
2019-09-20;0;2;5;0;0;0
2019-09-19;0;3;5;0;0;0
2019-09-18;0;3;5;0;0;0
2019-09-17;0;3;5;0;0;0
2019-09-16;2;3;5;0;2;0
2019-09-15;0;1;3;0;0;0
2019-09-14;0;1;3;0;0;0
2019-09-13;1;1;3;0;1;0
2019-09-12;0;0;2;0;0;0
2019-09-11;0;0;2;0;0;0
2019-09-10;0;1;2;0;0;0
2019-09-09;0;2;2;0;0;0
2019-09-08;0;2;2;0;0;0
2019-09-07;0;2;2;0;0;0
2019-09-06;0;2;2;0;0;0
2019-09-05;0;2;2;0;0;0
2019-09-04;1;2;2;0;1;0
2019-09-03;1;1;1;0;1;0
