﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-28;493;2231;13429;13;245;189
2020-06-27;446;2256;13747;13;214;192
2020-06-26;368;2297;13740;14;163;179
2020-06-25;544;2350;13802;16;288;185
2020-06-24;406;2272;13723;16;201;185
2020-06-23;394;2315;13915;18;220;181
2020-06-22;460;2326;14131;13;274;177
2020-06-21;485;2391;14034;14;261;191
2020-06-20;484;2281;13974;11;266;194
2020-06-19;396;2213;13912;8;213;184
2020-06-18;418;2373;13919;7;224;185
2020-06-17;465;2635;13909;7;263;190
2020-06-16;431;3044;13838;7;224;194
2020-06-15;557;3157;13816;10;316;199
2020-06-14;332;3029;13680;10;180;206
2020-06-13;345;3043;13756;10;221;206
2020-06-12;573;3173;13721;18;350;209
2020-06-11;674;3943;13649;17;489;221
2020-06-10;900;4891;13525;14;598;224
2020-06-09;542;5209;13184;11;300;233
2020-06-08;430;5978;13082;15;206;227
2020-06-07;347;6324;13226;11;187;227
2020-06-06;568;6653;13378;12;339;236
2020-06-05;1366;7000;13316;14;1088;228
2020-06-04;1635;6464;12482;12;1425;246
2020-06-03;1252;5238;11323;18;951;244
2020-06-02;1360;4503;10664;17;1007;251
2020-06-01;808;3668;10038;14;484;244
2020-05-31;790;3569;10020;14;465;236
2020-05-30;1026;3552;10563;13;694;232
2020-05-29;800;2976;10810;13;573;223
2020-05-28;425;2589;11056;14;206;226
2020-05-27;480;2605;11531;14;228;231
2020-05-26;459;2619;12038;13;217;225
2020-05-25;685;2607;12445;17;415;228
2020-05-24;713;2362;12687;15;484;219
2020-05-23;374;2059;12905;15;178;203
2020-05-22;422;2079;13284;16;206;203
2020-05-21;479;2130;13705;15;213;218
2020-05-20;480;2090;14183;14;223;209
2020-05-19;470;2154;14815;8;211;221
2020-05-18;423;2320;15259;5;198;211
2020-05-17;420;2364;16137;6;207;204
2020-05-16;419;2366;16509;5;200;203
2020-05-15;504;2537;16877;7;260;195
2020-05-14;336;2648;17151;6;196;186
2020-05-13;464;2739;17525;11;263;185
2020-05-12;604;2725;20009;10;326;177
2020-05-11;471;2624;20886;12;258;170
2020-05-10;393;2666;21078;15;196;169
2020-05-09;606;2844;21401;12;362;163
2020-05-08;616;2945;21585;11;338;164
2020-05-07;517;3622;21826;13;271;147
2020-05-06;445;4290;22045;12;262;173
2020-05-05;520;4861;22536;11;260;189
2020-05-04;483;5279;22905;9;303;187
2020-05-03;598;5729;23254;7;392;184
2020-05-02;674;5957;23442;8;360;182
2020-05-01;1298;6219;24613;10;780;190
2020-04-30;1186;5962;24919;12;758;172
2020-04-29;1086;5638;24972;10;658;172
2020-04-28;954;5489;25124;9;552;173
2020-04-27;1055;5555;25128;8;637;169
2020-04-26;848;5728;25001;8;537;164
2020-04-25;967;5806;25202;8;589;139
2020-04-24;1014;6334;25522;8;654;122
2020-04-23;820;6205;25524;7;513;110
2020-04-22;879;6244;25903;8;590;107
2020-04-21;966;6169;26241;9;623;106
2020-04-20;1171;6072;26749;6;775;109
2020-04-19;962;8111;26871;8;634;109
2020-04-18;1440;8697;27002;10;987;113
2020-04-17;863;8139;26903;12;581;107
2020-04-16;850;8066;27422;12;539;102
2020-04-15;819;8070;27719;11;554;108
2020-04-14;817;8123;27964;9;552;106
2020-04-13;3293;8075;28131;6;2790;116
2020-04-12;1769;6031;26143;7;1412;113
2020-04-11;725;5237;25518;4;475;110
2020-04-10;754;5423;25790;4;525;106
2020-04-09;855;5474;26043;4;557;108
2020-04-08;856;6507;26196;4;620;117
2020-04-07;723;6996;26262;7;492;118
2020-04-06;1147;7324;26417;8;867;121
2020-04-05;956;7252;26197;9;652;116
2020-04-04;869;7092;26315;4;644;102
2020-04-03;806;6913;26435;3;540;102
2020-04-02;1934;7105;26537;4;1442;108
2020-04-01;1405;6478;25880;5;1057;103
2020-03-31;1070;6022;25655;5;829;97
2020-03-30;1050;6165;25614;6;808;92
2020-03-29;747;6315;25711;6;552;105
2020-03-28;709;6963;25947;10;508;96
2020-03-27;978;7388;26273;16;738;110
2020-03-26;1178;7411;26563;20;905;117
2020-03-25;906;7395;27140;22;638;105
2020-03-24;1257;7858;26857;21;915;94
2020-03-23;1245;7766;26373;20;944;87
2020-03-22;1497;7631;25763;20;1225;104
2020-03-21;1176;7144;24993;13;900;92
2020-03-20;1013;7061;24538;13;806;97
2020-03-19;1139;7074;24522;12;895;99
2020-03-18;1359;6932;24133;12;1123;94
2020-03-17;1124;6603;23515;13;862;78
2020-03-16;1067;6459;23056;16;786;52
2020-03-15;1022;6359;22626;13;747;53
2020-03-14;1056;6243;22114;12;826;45
2020-03-13;1063;6081;21312;13;815;47
2020-03-12;999;6055;20728;13;766;49
2020-03-11;1052;6066;20225;13;816;41
2020-03-10;962;5881;19463;12;744;44
2020-03-09;900;5951;18776;12;700;43
2020-03-08;843;6121;18111;10;652;42
2020-03-07;878;6295;17618;11;676;42
2020-03-06;1029;6577;17105;10;806;38
2020-03-05;1025;6610;16938;8;794;36
2020-03-04;869;6687;16199;9;700;33
2020-03-03;1044;7149;15799;11;838;39
2020-03-02;1104;7960;15299;14;892;24
2020-03-01;1042;7420;14836;12;862;28
2020-02-29;1166;6990;14134;12;982;29
2020-02-28;1036;6335;13406;12;858;25
2020-02-27;1105;5950;12677;13;909;30
2020-02-26;1466;5482;12113;12;1125;38
2020-02-25;2121;5152;11289;11;2041;42
2020-02-24;430;3628;9276;9;361;35
2020-02-23;498;3795;8958;11;424;39
2020-02-22;407;3782;8700;15;343;42
2020-02-21;571;3821;8560;15;482;36
2020-02-20;539;3591;8196;12;414;43
2020-02-19;897;3163;7842;1;768;41
2020-02-18;596;2604;7199;0;503;45
2020-02-17;635;2364;6731;0;472;43
2020-02-16;501;1880;6328;0;370;27
2020-02-15;487;1512;6049;0;372;23
2020-02-14;328;1117;5791;0;258;21
2020-02-13;33;1005;5562;0;24;26
2020-02-12;310;1154;5612;0;257;25
2020-02-11;338;1592;5519;1;285;29
2020-02-10;69;1344;5471;1;46;33
2020-02-09;75;1622;6141;1;46;31
2020-02-08;43;1935;6380;0;30;32
2020-02-07;191;2384;6419;0;138;38
2020-02-06;189;2411;6350;0;138;39
2020-02-05;770;2534;6231;1;619;42
2020-02-04;77;2005;5644;0;54;38
2020-02-03;372;2339;5647;0;316;34
2020-02-02;442;2355;5379;2;322;36
2020-02-01;548;2031;5164;1;446;31
2020-01-31;241;1596;4843;1;151;39
2020-01-30;345;1616;4770;1;264;37
2020-01-29;196;1583;4787;1;142;35
2020-01-28;457;1556;4710;1;336;32
2020-01-27;426;1246;4557;1;321;28
2020-01-26;48;1044;4323;1;25;26
2020-01-25;54;1054;4381;1;38;22
2020-01-24;254;1106;4507;1;180;21
2020-01-23;350;1019;4439;1;210;13
2020-01-22;177;901;4249;1;133;9
2020-01-21;96;786;4133;0;63;9
2020-01-20;225;797;4095;0;146;8
2020-01-19;66;818;3975;0;31;9
2020-01-18;133;1057;3973;0;82;12
2020-01-17;141;1744;3909;0;109;13
2020-01-16;184;1940;3828;0;129;13
2020-01-15;40;1894;3737;1;30;9
2020-01-14;106;1952;3872;1;77;9
2020-01-13;231;1894;3861;3;175;10
2020-01-12;344;1753;3710;1;276;11
2020-01-11;856;1541;3460;1;759;14
2020-01-10;347;827;2742;1;328;11
2020-01-09;124;640;2582;1;99;10
2020-01-08;121;694;2629;1;92;11
2020-01-07;44;681;2571;0;32;9
2020-01-06;54;941;2584;0;35;10
2020-01-05;124;971;2670;0;92;16
2020-01-04;96;1063;2613;0;69;22
2020-01-03;170;1078;2570;0;146;21
2020-01-02;189;1008;2441;0;170;17
2020-01-01;84;998;2307;1;70;17
2019-12-31;301;1044;2298;2;273;5
2019-12-30;82;793;2094;2;67;6
2019-12-29;208;744;2190;2;181;15
2019-12-28;108;592;2065;1;87;17
2019-12-27;99;526;3107;1;83;15
2019-12-26;200;468;5493;1;161;14
2019-12-25;144;316;7049;0;116;15
2019-12-24;31;210;8154;0;25;5
2019-12-23;30;226;10036;0;18;7
2019-12-22;43;394;11407;0;27;16
2019-12-21;35;440;12642;0;27;16
2019-12-20;37;436;13842;1;30;14
2019-12-19;27;433;14780;1;20;15
2019-12-18;34;453;15630;1;25;13
2019-12-17;47;597;16479;0;38;16
2019-12-16;199;710;17264;0;166;17
2019-12-15;89;575;17806;0;68;17
2019-12-14;30;544;18454;0;24;17
2019-12-13;35;646;19212;0;26;15
2019-12-12;48;654;19964;0;39;12
2019-12-11;188;640;20815;0;160;14
2019-12-10;182;492;21807;0;145;10
2019-12-09;48;380;22770;0;38;10
2019-12-08;60;406;23535;0;50;11
2019-12-07;148;427;24336;0;126;12
2019-12-06;45;467;25196;0;35;13
2019-12-05;33;491;26136;0;17;12
2019-12-04;25;1604;27123;1;17;308
2019-12-03;46;4054;28113;1;37;803
2019-12-02;73;5734;28862;1;53;1014
2019-12-01;94;6903;29605;1;69;1149
2019-11-30;196;8744;30421;1;159;1327
2019-11-29;76;9966;30891;1;58;1383
2019-11-28;1157;11161;31646;26;395;1439
2019-11-27;2848;11881;32073;44;959;1474
2019-11-26;2546;11498;31942;35;853;1439
2019-11-25;2035;11174;31971;29;655;1392
2019-11-24;2908;11214;32233;21;1111;1389
2019-11-23;2408;10556;31960;19;861;1358
2019-11-22;2543;10126;32012;15;830;1307
2019-11-21;2539;9747;32054;14;831;1313
2019-11-20;2183;9500;32155;13;758;1313
2019-11-19;1961;9348;32363;13;636;1292
2019-11-18;2033;9496;32953;17;688;1273
2019-11-17;1896;9964;32404;20;653;1296
2019-11-16;1647;10424;31791;23;565;1301
2019-11-15;1835;10633;31318;30;533;1216
2019-11-14;2017;10943;30836;27;690;1131
2019-11-13;2079;11296;30226;23;664;1064
2019-11-12;2248;11688;29600;27;732;930
2019-11-11;2766;12016;28940;25;1045;703
2019-11-10;2530;11977;27948;21;1103;409
2019-11-09;2068;11709;26864;13;776;48
2019-11-08;2378;11781;26218;16;846;18
2019-11-07;2611;11827;25620;13;992;22
2019-11-06;2672;11389;24762;8;973;19
2019-11-05;2772;11277;23807;9;1097;20
2019-11-04;2756;10998;22733;7;1221;21
2019-11-03;2106;10650;21539;4;974;19
2019-11-02;2056;10756;20589;4;1027;19
2019-11-01;2140;10852;19602;4;1044;16
2019-10-31;1725;10887;18603;4;781;20
2019-10-30;2114;11241;17944;6;1013;18
2019-10-29;2131;11373;17027;15;1081;19
2019-10-28;2209;11495;16064;13;1125;18
2019-10-27;2198;11634;14951;9;1272;18
2019-10-26;2255;11961;13689;10;1344;20
2019-10-25;2230;10796;12361;6;1346;16
2019-10-24;2218;9492;11032;5;1417;16
2019-10-23;2286;8169;9636;4;1522;17
2019-10-22;2296;6699;8209;1;1771;17
2019-10-21;2277;5000;6498;1;1991;14
2019-10-20;2492;3046;4582;0;2403;15
2019-10-19;290;711;2254;0;257;13
2019-10-18;59;502;2032;1;41;19
2019-10-17;119;478;2052;1;94;20
2019-10-16;68;515;2015;2;56;18
2019-10-15;99;718;2063;1;77;19
2019-10-14;59;782;2083;1;42;14
2019-10-13;99;757;2120;1;70;13
2019-10-12;71;711;2111;0;53;12
2019-10-11;29;688;2198;0;21;16
2019-10-10;157;695;2261;0;131;13
2019-10-09;282;606;2221;0;257;13
2019-10-08;158;391;2047;0;139;13
2019-10-07;31;376;2048;0;18;10
2019-10-06;45;455;2156;0;29;9
2019-10-05;49;546;2227;2;28;7
2019-10-04;36;526;2493;2;20;14
2019-10-03;60;509;2760;2;40;13
2019-10-02;61;481;3039;2;46;14
2019-10-01;152;450;3217;2;110;12
2019-09-30;122;349;3273;1;94;10
2019-09-29;141;358;3328;1;123;11
2019-09-28;27;290;3370;1;13;11
2019-09-27;17;358;3565;0;10;19
2019-09-26;28;432;3993;0;14;16
2019-09-25;27;448;4170;0;12;18
2019-09-24;32;491;4251;0;19;21
2019-09-23;125;523;4307;0;97;23
2019-09-22;69;515;4264;0;53;20
2019-09-21;95;558;4267;0;59;24
2019-09-20;103;569;4292;0;63;26
2019-09-19;45;550;4315;1;37;18
2019-09-18;72;659;4407;1;62;22
2019-09-17;67;691;4441;1;52;26
2019-09-16;126;735;4565;3;86;26
2019-09-15;122;727;4628;3;89;25
2019-09-14;101;780;4689;3;77;28
2019-09-13;84;834;4687;3;50;34
2019-09-12;168;890;4681;5;134;39
2019-09-11;122;1059;4613;7;67;45
2019-09-10;136;1278;4618;9;72;39
2019-09-09;121;1530;4609;9;73;39
2019-09-08;186;1681;4627;10;118;30
2019-09-07;168;1720;4601;9;88;40
2019-09-06;166;1763;4560;9;102;39
2019-09-05;377;1826;4508;9;235;41
2019-09-04;361;1773;4406;9;242;33
2019-09-03;405;1967;4250;8;296;25
2019-09-02;322;1849;4016;6;213;25
2019-09-01;233;1716;3817;7;150;20
2019-08-31;221;1621;3710;6;145;32
2019-08-30;246;1520;3636;3;154;28
2019-08-29;314;1406;3521;5;205;29
2019-08-28;575;1263;3360;7;448;29
2019-08-27;289;843;2976;6;196;22
2019-08-26;153;767;2990;3;88;17
2019-08-25;117;778;2977;3;82;18
2019-08-24;85;952;3008;3;56;26
2019-08-23;97;1069;3401;4;64;29
2019-08-22;132;1182;3512;4;100;37
2019-08-21;140;1170;4048;4;99;41
2019-08-20;204;1122;4700;2;125;40
2019-08-19;159;1059;4758;2;102;39
2019-08-18;316;1037;4700;2;173;40
2019-08-17;243;904;4598;2;145;42
2019-08-16;241;837;4523;2;160;37
2019-08-15;120;766;4430;2;92;38
2019-08-14;83;723;4574;2;50;47
2019-08-13;117;720;4714;2;62;39
2019-08-12;131;782;4943;2;68;40
2019-08-11;125;787;4957;2;65;27
2019-08-10;166;785;4951;2;84;30
2019-08-09;167;681;4885;2;91;28
2019-08-08;77;615;5078;2;46;33
2019-08-07;91;640;5062;2;51;39
2019-08-06;180;616;5093;2;105;40
2019-08-05;128;521;5073;2;69;35
2019-08-04;109;489;5083;2;52;30
2019-08-03;26;653;5081;2;15;34
2019-08-02;80;740;5153;2;43;36
2019-08-01;107;816;5200;2;63;36
2019-07-31;66;1236;5306;2;27;44
2019-07-30;75;1390;5446;2;42;45
2019-07-29;106;2025;5433;3;48;49
2019-07-28;287;2805;5446;3;137;52
2019-07-27;140;2839;5344;3;64;48
2019-07-26;160;2801;5299;1;112;48
2019-07-25;579;2762;5231;1;381;44
2019-07-24;252;2409;4885;1;157;39
2019-07-23;801;2309;4760;1;595;40
2019-07-22;1049;1906;4484;1;761;40
2019-07-21;320;1218;3834;0;199;28
2019-07-20;64;1336;3720;0;42;38
2019-07-19;116;1403;3800;1;76;33
2019-07-18;122;1389;3939;1;69;36
2019-07-17;109;1326;3954;1;65;37
2019-07-16;347;1539;4102;1;254;39
2019-07-15;274;1287;4157;1;190;44
2019-07-14;464;1171;4105;1;313;38
2019-07-13;164;889;3884;1;96;42
2019-07-12;108;887;3830;1;52;41
2019-07-11;39;892;4314;1;17;43
2019-07-10;322;989;4327;1;296;45
2019-07-09;63;807;4092;1;32;39
2019-07-08;152;1000;4341;1;87;36
2019-07-07;161;1148;4862;1;91;29
2019-07-06;163;1072;4837;1;82;33
2019-07-05;95;1046;4866;1;48;24
2019-07-04;157;1017;4928;1;88;27
2019-07-03;164;928;5053;0;91;32
2019-07-02;270;860;5176;0;189;29
2019-07-01;314;655;5019;0;165;38
2019-06-30;50;421;4885;0;26;32
2019-06-29;139;837;5070;0;70;32
2019-06-28;60;883;5908;0;28;25
2019-06-27;42;961;5923;1;19;27
2019-06-26;88;1097;5929;0;40;33
2019-06-25;50;1293;5949;0;35;36
2019-06-24;58;1352;6286;0;33;37
2019-06-23;493;1544;6305;1;317;43
2019-06-22;198;1505;5994;1;107;37
2019-06-21;156;1541;5902;1;87;29
2019-06-20;197;1558;5837;1;132;32
2019-06-19;319;1463;5711;1;228;22
2019-06-18;132;1765;5505;1;90;25
2019-06-17;253;1690;5437;1;226;22
2019-06-16;426;1513;5227;1;338;25
2019-06-15;250;1428;4922;1;164;17
2019-06-14;147;1882;4806;1;102;14
2019-06-13;69;1844;4730;1;38;14
2019-06-12;607;1918;4715;1;531;15
2019-06-11;42;1480;4227;1;31;13
2019-06-10;71;1734;4244;1;63;16
2019-06-09;322;1939;4290;1;284;16
2019-06-08;717;1682;4072;1;627;9
2019-06-07;103;1051;3482;0;59;12
2019-06-06;142;1208;3517;0;107;13
2019-06-05;163;2140;3837;0;103;12
2019-06-04;355;2080;4026;0;211;12
2019-06-03;349;1866;3976;0;209;13
2019-06-02;50;1684;3898;0;33;14
2019-06-01;46;2072;3954;0;35;10
2019-05-31;259;2108;3933;1;211;14
2019-05-30;1213;1883;3752;0;980;14
2019-05-29;81;807;2790;0;52;14
2019-05-28;48;772;2769;0;33;12
2019-05-27;80;740;2786;0;67;13
2019-05-26;505;694;2888;0;432;11
2019-05-25;106;244;2529;0;73;7
2019-05-24;10;166;2498;0;7;12
2019-05-23;26;192;2558;0;16;13
2019-05-22;41;224;2600;0;26;14
2019-05-21;11;216;2841;0;5;11
2019-05-20;36;236;2893;0;22;9
2019-05-19;49;262;2947;0;20;9
2019-05-18;19;285;2993;0;16;11
2019-05-17;38;418;3102;1;32;18
2019-05-16;52;462;3246;1;45;19
2019-05-15;33;452;3271;1;25;23
2019-05-14;36;532;3450;1;25;25
2019-05-13;60;1029;3507;1;37;26
2019-05-12;71;1316;3584;1;44;24
2019-05-11;166;1457;3564;1;107;24
2019-05-10;90;1492;3518;1;66;31
2019-05-09;44;1529;3479;1;36;37
2019-05-08;115;1509;3488;1;86;41
2019-05-07;573;1446;3432;0;435;45
2019-05-06;392;978;2997;0;311;33
2019-05-05;251;670;2686;0;175;32
2019-05-04;205;509;2511;0;142;26
2019-05-03;141;539;2369;0;85;28
2019-05-02;24;527;2311;0;15;30
2019-05-01;48;562;2464;0;27;25
2019-04-30;26;612;2612;0;16;20
2019-04-29;51;664;2658;1;21;22
2019-04-28;72;937;2660;1;46;35
2019-04-27;243;943;2637;1;160;36
2019-04-26;131;839;2512;0;72;29
2019-04-25;66;824;2502;0;40;25
2019-04-24;124;919;2503;0;64;23
2019-04-23;101;1059;2506;0;53;16
2019-04-22;388;1087;2492;0;231;21
2019-04-21;89;1039;2329;0;55;34
2019-04-20;88;1069;2327;0;71;33
2019-04-19;113;1133;2307;1;59;27
2019-04-18;188;1091;2288;0;136;27
2019-04-17;295;1020;2191;0;164;23
2019-04-16;131;863;2078;0;75;15
2019-04-15;317;835;2067;0;213;19
2019-04-14;133;625;1896;0;92;28
2019-04-13;208;517;1836;0;133;32
2019-04-12;37;349;1717;0;23;25
2019-04-11;129;321;1733;0;67;24
2019-04-10;81;221;1743;0;41;15
2019-04-09;92;186;1840;0;54;10
2019-04-08;64;325;1895;0;38;14
2019-04-07;0;528;1979;0;0;14
2019-04-06;0;607;1998;0;0;19
2019-04-05;1;644;2010;0;0;23
2019-04-04;0;668;2023;0;0;23
2019-04-03;40;719;2058;0;25;19
2019-04-02;230;763;2078;0;168;18
2019-04-01;283;615;2074;0;178;17
2019-03-31;116;477;1907;0;72;19
2019-03-30;50;449;1851;0;25;21
2019-03-29;35;516;1852;0;22;18
2019-03-28;75;551;1866;1;42;16
2019-03-27;95;567;1858;1;68;16
2019-03-26;71;541;1796;1;45;20
2019-03-25;116;545;1802;1;65;18
2019-03-24;81;523;1775;1;44;19
2019-03-23;138;556;1755;1;91;19
2019-03-22;80;504;1686;1;54;19
2019-03-21;104;476;1663;1;58;18
2019-03-20;74;411;1646;1;39;16
2019-03-19;61;408;1635;1;37;18
2019-03-18;77;449;1683;1;49;18
2019-03-17;102;541;1654;1;61;19
2019-03-16;77;591;1613;1;51;16
2019-03-15;49;679;1575;1;29;16
2019-03-14;32;666;1588;1;19;16
2019-03-13;71;658;1616;1;30;17
2019-03-12;107;625;1610;1;77;15
2019-03-11;187;592;1567;1;139;16
2019-03-10;148;503;1459;1;108;13
2019-03-09;183;593;1393;1;132;13
2019-03-08;32;454;1312;1;21;11
2019-03-07;20;451;1388;1;14;10
2019-03-06;22;472;1548;2;12;13
2019-03-05;73;508;1627;2;35;14
2019-03-04;78;497;1641;2;49;14
2019-03-03;263;443;1618;1;189;15
2019-03-02;20;271;1460;1;14;14
2019-03-01;36;305;1528;1;17;12
2019-02-28;50;314;1931;1;23;13
2019-02-27;65;304;2798;0;38;14
2019-02-26;49;293;3111;0;35;16
2019-02-25;11;310;3218;0;8;18
2019-02-24;89;338;3248;0;51;18
2019-02-23;58;384;3264;0;39;20
2019-02-22;38;361;3303;0;22;18
2019-02-21;34;359;3531;0;19;15
2019-02-20;49;353;3620;0;33;21
2019-02-19;66;364;3649;0;44;27
2019-02-18;45;366;3656;0;26;23
2019-02-17;139;360;3716;0;80;18
2019-02-16;34;292;3720;0;22;14
2019-02-15;38;307;3785;0;18;17
2019-02-14;21;334;3827;0;12;11
2019-02-13;58;381;3872;1;40;14
2019-02-12;77;449;3922;1;42;16
2019-02-11;37;590;4081;1;24;22
2019-02-10;62;670;4142;1;35;19
2019-02-09;57;684;4209;1;23;15
2019-02-08;69;681;4321;1;38;13
2019-02-07;82;670;4664;1;48;14
2019-02-06;143;710;4983;1;88;16
2019-02-05;235;1044;5257;1;162;15
2019-02-04;138;1762;5167;1;90;19
2019-02-03;76;2027;5254;1;38;20
2019-02-02;49;2138;5354;1;22;16
2019-02-01;64;2147;5476;1;31;16
2019-01-31;124;2179;5532;1;66;17
2019-01-30;497;2183;5577;2;401;15
2019-01-29;973;2010;5828;2;830;17
2019-01-28;455;1257;7112;2;290;20
2019-01-27;199;971;6887;2;127;19
2019-01-26;51;865;6811;1;38;15
2019-01-25;96;920;6834;1;68;17
2019-01-24;124;933;6804;1;78;22
2019-01-23;349;937;6767;1;281;23
2019-01-22;164;691;6552;1;113;23
2019-01-21;86;621;6670;1;57;29
2019-01-20;62;648;6789;1;45;26
2019-01-19;125;831;7015;1;91;20
2019-01-18;107;803;6977;1;73;22
2019-01-17;114;830;6972;1;74;25
2019-01-16;84;884;6942;1;59;25
2019-01-15;90;1213;6957;1;55;27
2019-01-14;118;1531;7033;1;83;27
2019-01-13;274;1896;6998;1;175;23
2019-01-12;111;1753;6892;1;87;22
2019-01-11;130;1873;6860;1;101;22
2019-01-10;155;1938;6831;1;133;24
2019-01-09;443;1953;6752;1;369;25
2019-01-08;420;1673;6731;1;374;24
2019-01-07;498;1400;6447;1;318;22
2019-01-06;101;1642;6178;1;66;21
2019-01-05;267;3782;6139;1;156;23
2019-01-04;223;3669;6134;1;135;22
2019-01-03;184;3552;6037;1;135;21
2019-01-02;146;3481;5960;1;93;20
2019-01-01;129;3419;5917;1;110;22
2018-12-31;727;3353;6093;1;641;21
2018-12-30;2329;2746;5739;0;2191;21
2018-12-29;128;762;3657;0;77;20
2018-12-28;86;878;3929;0;55;19
2018-12-27;101;1108;4157;1;67;21
2018-12-26;52;1081;4110;1;31;22
2018-12-25;73;1131;4123;1;45;23
2018-12-24;96;1131;4343;0;71;20
2018-12-23;298;1134;4284;1;177;25
2018-12-22;238;1049;4286;1;151;30
2018-12-21;339;887;4237;1;219;24
2018-12-20;69;651;4095;1;49;25
2018-12-19;105;666;4071;1;68;26
2018-12-18;69;668;4034;2;48;24
2018-12-17;104;679;4095;2;73;21
2018-12-16;213;1070;4074;1;151;25
2018-12-15;79;1003;3935;1;50;38
2018-12-14;96;1009;4013;1;59;39
2018-12-13;86;979;4109;1;58;38
2018-12-12;100;1093;4155;1;76;44
2018-12-11;88;1072;4218;3;63;53
2018-12-10;499;1065;4253;3;294;51
2018-12-09;138;677;3978;3;90;41
2018-12-08;101;922;3906;3;52;46
2018-12-07;64;1227;3898;3;28;53
2018-12-06;221;1347;3928;2;126;56
2018-12-05;77;1565;3863;2;47;44
2018-12-04;83;1832;3872;3;57;39
2018-12-03;82;1794;3858;3;45;36
2018-12-02;401;1793;3849;3;268;24
2018-12-01;440;1839;3665;3;296;17
2018-11-30;231;1495;3607;3;113;17
2018-11-29;428;1580;3638;4;352;20
2018-11-28;375;1354;3408;4;294;23
2018-11-27;41;1140;3218;3;20;25
2018-11-26;88;1144;3301;3;47;24
2018-11-25;473;1134;3369;3;272;14
2018-11-24;36;928;3254;3;17;15
2018-11-23;296;973;3369;2;203;17
2018-11-22;241;744;3281;1;120;18
2018-11-21;162;751;3340;0;91;22
2018-11-20;48;842;3511;0;28;20
2018-11-19;89;923;3792;0;49;21
2018-11-18;206;1051;3978;0;120;18
2018-11-17;80;1020;4032;0;47;20
2018-11-16;19;984;4235;0;8;19
2018-11-15;236;995;4400;0;131;22
2018-11-14;253;861;4498;0;161;23
2018-11-13;132;707;4419;0;106;22
2018-11-12;238;670;4426;0;151;23
2018-11-11;164;522;4480;1;113;23
2018-11-10;36;411;4475;2;18;23
2018-11-09;26;425;4696;2;17;24
2018-11-08;70;498;4774;2;41;22
2018-11-07;89;707;4874;2;52;20
2018-11-06;107;856;5078;1;60;29
2018-11-05;88;939;5303;1;48;27
2018-11-04;59;989;5562;1;40;32
2018-11-03;45;1072;5853;1;29;39
2018-11-02;111;1179;5918;1;68;50
2018-11-01;294;1289;5891;1;221;55
2018-10-31;240;1191;5731;1;115;59
2018-10-30;191;1140;5669;1;96;57
2018-10-29;127;1186;5716;1;94;52
2018-10-28;163;1377;5688;1;104;60
2018-10-27;185;1628;5644;1;95;83
2018-10-26;241;1769;5757;1;134;87
2018-10-25;220;1808;5664;1;109;85
2018-10-24;168;1941;5693;1;98;75
2018-10-23;228;2010;6002;1;158;68
2018-10-22;354;2121;5922;1;215;61
2018-10-21;449;1931;5779;1;295;57
2018-10-20;332;1716;5702;1;226;60
2018-10-19;281;1675;5547;1;153;43
2018-10-18;371;1606;5468;1;224;49
2018-10-17;275;1616;5362;1;161;41
2018-10-16;416;1545;5239;0;224;39
2018-10-15;112;1379;5097;0;79;35
2018-10-14;191;1646;5087;1;117;44
2018-10-13;276;1861;5055;0;203;45
2018-10-12;189;2000;4859;1;111;33
2018-10-11;388;2262;4760;1;237;30
2018-10-10;168;2104;4575;1;103;31
2018-10-09;192;2045;4566;2;143;33
2018-10-08;458;1971;4973;2;278;37
2018-10-07;443;1690;4749;2;303;42
2018-10-06;453;1575;4480;2;342;36
2018-10-05;490;1304;4202;3;373;28
2018-10-04;197;982;3871;2;126;22
2018-10-03;104;1067;3840;2;60;25
2018-10-02;130;1056;3962;2;73;29
2018-10-01;100;1157;4055;2;43;37
2018-09-30;325;1538;4046;2;222;39
2018-09-29;177;1365;3842;2;122;36
2018-09-28;143;1304;3739;0;96;31
2018-09-27;266;1540;3710;1;196;30
2018-09-26;82;1407;3537;1;45;32
2018-09-25;238;1437;3581;1;150;32
2018-09-24;481;1403;3645;1;415;31
2018-09-23;121;1015;3266;1;69;25
2018-09-22;129;1037;3278;1;76;25
2018-09-21;394;1031;3297;4;307;23
2018-09-20;123;775;3052;3;69;20
2018-09-19;114;698;3051;2;74;24
2018-09-18;191;626;3056;1;121;26
2018-09-17;87;539;3020;0;52;24
2018-09-16;147;583;3025;0;102;22
2018-09-15;129;1079;2945;0;77;26
2018-09-14;136;1058;2911;0;87;23
2018-09-13;14;988;2979;0;6;18
2018-09-12;23;1055;3217;0;11;20
2018-09-11;82;1095;3350;0;44;21
2018-09-10;134;1160;3431;1;95;24
2018-09-09;674;1277;3503;1;557;21
2018-09-08;99;900;3222;1;66;22
2018-09-07;49;866;3502;1;35;17
2018-09-06;98;850;3549;0;62;16
2018-09-05;69;796;3785;0;40;19
2018-09-04;158;825;4115;0;102;24
2018-09-03;283;729;4946;0;198;28
2018-09-02;260;586;5046;0;155;25
2018-09-01;65;613;5053;0;42;22
2018-08-31;29;602;5111;0;21;19
2018-08-30;24;671;5292;0;17;17
2018-08-29;91;765;5382;0;70;19
2018-08-28;45;761;5394;0;19;28
