﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;8;28;92;0;7;0
2020-04-09;2;22;88;0;2;0
2020-04-08;3;20;86;0;2;0
2020-04-07;10;20;87;0;10;0
2020-04-06;3;10;78;0;3;0
2020-04-05;3;9;77;0;3;0
2020-04-04;0;6;74;0;0;0
2020-04-03;1;6;78;0;1;0
2020-04-02;0;8;81;0;0;0
2020-04-01;3;10;87;0;3;0
2020-03-31;0;10;84;0;0;0
2020-03-30;2;12;87;0;2;0
2020-03-29;0;13;84;0;0;0
2020-03-28;0;13;86;0;0;0
2020-03-27;3;13;91;0;3;0
2020-03-26;2;11;93;0;2;0
2020-03-25;3;12;95;0;2;0
2020-03-24;2;13;99;0;1;0
2020-03-23;4;22;100;0;3;0
2020-03-22;1;32;99;0;1;0
2020-03-21;0;31;100;0;0;0
2020-03-20;1;33;107;0;1;0
2020-03-19;3;37;108;0;2;0
2020-03-18;5;42;110;0;3;0
2020-03-17;10;40;107;0;10;0
2020-03-16;13;31;102;0;11;0
2020-03-15;1;22;92;0;1;0
2020-03-14;1;22;95;0;1;0
2020-03-13;6;23;99;0;5;0
2020-03-12;8;20;97;0;6;1
2020-03-11;4;15;94;0;2;1
2020-03-10;3;19;101;0;3;1
2020-03-09;2;19;90;0;2;1
2020-03-08;1;20;100;0;0;1
2020-03-07;2;21;104;0;1;0
2020-03-06;2;21;106;0;2;1
2020-03-05;2;23;112;0;2;1
2020-03-04;6;24;116;0;5;0
2020-03-03;5;24;111;0;2;0
2020-03-02;4;25;113;0;2;0
2020-03-01;1;27;115;0;1;1
2020-02-29;1;26;90;0;0;0
2020-02-28;4;29;126;0;3;0
2020-02-27;4;32;127;0;2;1
2020-02-26;7;34;128;0;4;0
2020-02-25;8;33;129;0;4;0
2020-02-24;6;31;87;0;4;0
2020-02-23;4;32;124;0;2;0
2020-02-22;3;32;125;0;1;0
2020-02-21;11;32;128;0;7;0
2020-02-20;6;25;82;0;6;0
2020-02-19;3;25;133;0;3;0
2020-02-18;5;27;136;0;5;0
2020-02-17;4;26;131;0;1;0
2020-02-16;3;28;77;0;1;0
2020-02-15;1;34;136;0;1;0
2020-02-14;4;35;137;0;4;0
2020-02-13;6;35;137;0;5;0
2020-02-12;5;33;143;0;4;0
2020-02-11;4;21;77;0;3;0
2020-02-10;7;22;75;0;6;0
2020-02-09;1;17;70;0;0;0
2020-02-08;1;17;73;0;0;0
2020-02-07;4;19;75;0;0;0
2020-02-06;7;23;77;0;5;0
2020-02-05;5;21;72;0;5;0
2020-02-04;4;17;69;0;3;0
2020-02-03;2;16;66;0;1;0
2020-02-02;0;15;66;0;0;0
2020-02-01;2;17;68;0;1;0
2020-01-31;4;17;68;0;4;0
2020-01-30;4;14;64;0;4;0
2020-01-29;1;13;60;0;0;0
2020-01-28;4;18;60;0;4;0
2020-01-27;2;20;56;0;2;0
2020-01-26;2;23;54;0;2;0
2020-01-25;1;21;55;0;1;0
2020-01-24;1;21;56;0;1;0
2020-01-23;3;25;55;0;2;0
2020-01-22;5;23;55;0;5;0
2020-01-21;6;20;54;0;5;0
2020-01-20;5;19;51;0;5;0
2020-01-19;0;18;46;0;0;0
2020-01-18;1;19;48;0;1;0
2020-01-17;5;19;49;0;5;0
2020-01-16;1;17;45;0;1;0
2020-01-15;2;18;50;0;1;0
2020-01-14;5;18;51;0;5;0
2020-01-13;4;13;48;0;3;0
2020-01-12;1;12;46;0;1;0
2020-01-11;1;11;50;0;1;0
2020-01-10;4;11;54;0;4;0
2020-01-09;2;9;55;0;2;0
2020-01-08;2;8;57;0;2;0
2020-01-07;0;6;58;0;0;0
2020-01-06;2;6;58;0;2;0
2020-01-05;0;4;57;0;0;0
2020-01-04;1;4;59;0;1;0
2020-01-03;2;3;64;0;2;0
2020-01-02;1;4;65;0;1;0
2020-01-01;0;5;66;0;0;0
2019-12-31;0;5;68;0;0;0
2019-12-30;0;7;68;0;0;0
2019-12-29;0;11;69;0;0;0
2019-12-28;0;13;71;0;0;0
2019-12-27;3;46;220;0;3;0
2019-12-26;2;12;70;0;2;0
2019-12-25;0;12;73;0;0;0
2019-12-24;2;13;74;0;2;0
2019-12-23;4;18;72;0;3;0
2019-12-22;2;17;69;0;1;0
2019-12-21;0;17;69;0;0;0
2019-12-20;2;18;71;0;2;0
2019-12-19;3;21;73;0;2;0
2019-12-18;1;23;74;0;0;0
2019-12-17;8;28;75;0;7;0
2019-12-16;2;25;68;0;2;0
2019-12-15;3;26;66;0;2;0
2019-12-14;2;24;64;0;2;0
2019-12-13;5;23;66;0;5;0
2019-12-12;5;20;69;0;5;0
2019-12-11;5;21;69;0;5;0
2019-12-10;4;19;70;0;4;0
2019-12-09;3;18;66;0;3;0
2019-12-08;0;17;63;0;0;0
2019-12-07;1;17;63;0;1;0
2019-12-06;2;17;63;0;2;0
2019-12-05;6;17;62;0;6;0
2019-12-04;3;11;60;0;3;0
2019-12-03;3;10;61;0;2;0
2019-12-02;2;12;61;0;2;0
2019-12-01;0;11;59;0;0;0
2019-11-30;1;11;61;0;1;0
2019-11-29;2;10;61;0;1;0
2019-11-28;0;11;62;0;0;0
2019-11-27;3;13;64;0;3;0
2019-11-26;5;14;64;0;5;0
2019-11-25;1;12;60;0;1;0
2019-11-24;0;12;59;0;0;0
2019-11-23;0;12;64;0;0;0
2019-11-22;2;12;64;0;1;0
2019-11-21;2;10;66;0;2;0
2019-11-20;4;12;66;0;4;0
2019-11-19;3;16;65;0;2;0
2019-11-18;2;20;65;0;2;0
2019-11-17;0;24;64;0;0;0
2019-11-16;0;24;64;0;0;0
2019-11-15;0;24;68;0;0;0
2019-11-14;4;24;73;0;4;0
2019-11-13;8;21;72;0;7;0
2019-11-12;7;15;66;0;6;0
2019-11-11;7;13;60;0;6;0
2019-11-10;0;11;55;0;0;0
2019-11-09;0;13;57;0;0;0
2019-11-08;1;13;61;0;0;0
2019-11-07;2;15;64;0;2;0
2019-11-06;1;14;63;0;1;0
2019-11-05;4;15;63;0;4;0
2019-11-04;4;13;61;0;4;0
2019-11-03;2;12;58;0;2;0
2019-11-02;0;11;56;0;0;0
2019-11-01;2;11;58;0;2;0
2019-10-31;1;14;59;0;1;0
2019-10-30;2;13;62;0;2;0
2019-10-29;2;15;63;0;2;0
2019-10-28;3;15;62;0;3;0
2019-10-27;1;15;59;0;1;0
2019-10-26;0;16;58;0;0;0
2019-10-25;5;17;66;0;5;0
2019-10-24;0;12;63;0;0;0
2019-10-23;4;16;67;0;2;0
2019-10-22;2;18;67;0;2;0
2019-10-21;3;19;66;0;2;0
2019-10-20;2;18;66;0;2;0
2019-10-19;1;16;64;0;1;0
2019-10-18;1;16;66;0;0;0
2019-10-17;6;18;70;0;5;0
2019-10-16;5;16;67;0;5;0
2019-10-15;3;14;62;0;3;0
2019-10-14;1;12;60;0;1;0
2019-10-13;0;12;60;0;0;0
2019-10-12;1;14;64;0;1;0
2019-10-11;2;14;66;0;2;0
2019-10-10;4;12;69;0;4;0
2019-10-09;3;10;70;0;3;0
2019-10-08;1;10;68;0;1;0
2019-10-07;1;13;67;0;1;0
2019-10-06;2;15;67;0;2;1
2019-10-05;1;14;67;0;1;1
2019-10-04;0;13;67;0;0;1
2019-10-03;2;13;70;0;2;1
2019-10-02;3;19;71;0;3;1
2019-10-01;4;18;72;0;4;1
2019-09-30;3;18;69;0;0;1
2019-09-29;1;20;71;0;1;1
2019-09-28;0;20;72;0;0;1
2019-09-27;0;22;73;0;0;1
2019-09-26;8;22;75;0;8;1
2019-09-25;3;17;68;0;2;1
2019-09-24;4;19;67;0;3;1
2019-09-23;5;19;65;0;4;1
2019-09-22;1;15;62;0;1;1
2019-09-21;2;15;65;0;2;1
2019-09-20;1;14;66;0;0;1
2019-09-19;3;18;69;0;3;1
2019-09-18;5;18;71;0;3;0
2019-09-17;3;21;68;0;2;1
2019-09-16;1;23;67;0;0;1
2019-09-15;2;24;67;0;1;1
2019-09-14;1;22;67;0;1;0
2019-09-13;5;22;66;0;2;0
2019-09-12;5;22;65;0;4;0
2019-09-11;8;19;66;0;4;0
2019-09-10;6;18;64;0;4;0
2019-09-09;1;16;61;0;1;0
2019-09-08;1;20;61;0;0;0
2019-09-07;1;20;64;0;1;0
2019-09-06;4;22;66;0;2;0
2019-09-05;3;21;68;0;1;0
2019-09-04;4;21;69;0;3;0
2019-09-03;5;21;67;0;3;0
2019-09-02;6;18;64;0;4;0
2019-09-01;1;15;60;0;1;0
2019-08-31;3;15;61;0;2;0
2019-08-30;5;14;62;0;2;0
2019-08-29;3;15;65;0;3;0
2019-08-28;3;15;63;0;3;0
2019-08-27;2;24;132;0;0;0
2019-08-26;1;22;67;0;1;0
2019-08-25;2;22;67;0;1;0
2019-08-24;2;38;133;0;1;0
2019-08-23;5;20;68;0;4;0
2019-08-22;3;17;69;0;3;0
2019-08-21;4;14;70;0;3;0
2019-08-20;6;12;70;0;4;0
2019-08-19;1;11;66;0;1;1
2019-08-18;2;12;65;0;2;1
2019-08-17;0;11;66;0;0;1
2019-08-16;2;12;69;0;1;1
2019-08-15;0;14;70;0;0;1
2019-08-14;1;17;70;0;0;1
2019-08-13;6;20;71;0;4;1
2019-08-12;3;18;67;0;0;1
2019-08-11;2;19;70;0;1;1
2019-08-10;2;19;71;0;1;1
2019-08-09;5;18;77;0;1;1
2019-08-08;4;18;82;0;4;1
2019-08-07;6;27;130;0;6;1
2019-08-06;3;17;76;0;1;1
2019-08-05;2;17;76;0;2;1
2019-08-04;1;34;126;0;1;1
2019-08-03;1;34;133;0;0;1
2019-08-02;3;22;76;0;2;0
2019-08-01;3;23;74;0;2;0
2019-07-31;6;23;73;0;5;0
2019-07-30;3;23;70;0;3;0
2019-07-29;7;24;68;0;7;0
2019-07-28;0;20;61;0;0;0
2019-07-27;1;21;62;0;1;0
2019-07-26;4;20;62;0;3;0
2019-07-25;3;20;64;0;1;0
2019-07-24;8;22;63;0;3;0
2019-07-23;5;21;67;0;4;0
2019-07-22;6;17;64;0;3;0
2019-07-21;1;27;121;0;0;0
2019-07-20;2;29;125;0;0;0
2019-07-19;4;35;130;0;4;0
2019-07-18;3;16;64;0;3;0
2019-07-17;4;20;62;0;4;0
2019-07-16;0;22;58;0;0;0
2019-07-15;3;26;60;0;1;0
2019-07-14;1;25;61;0;1;0
2019-07-13;5;25;62;0;5;0
2019-07-12;2;20;60;0;2;0
2019-07-11;7;39;116;0;7;0
2019-07-10;6;14;54;0;5;0
2019-07-09;5;9;53;0;4;0
2019-07-08;1;6;49;0;1;0
2019-07-07;1;7;48;0;1;0
2019-07-06;0;7;49;0;0;0
2019-07-05;2;7;54;0;1;0
2019-07-04;2;7;56;0;2;0
2019-07-03;0;6;58;0;0;0
2019-07-02;1;11;62;0;1;0
2019-07-01;2;26;116;0;2;1
2019-06-30;1;16;61;0;1;0
2019-06-29;0;16;63;0;0;0
2019-06-28;1;16;69;0;1;0
2019-06-27;1;17;69;0;1;0
2019-06-26;5;19;69;0;4;0
2019-06-25;1;17;67;0;0;0
2019-06-24;8;17;68;0;6;0
2019-06-23;1;10;63;0;1;0
2019-06-22;0;12;64;0;0;0
2019-06-21;2;14;66;0;2;0
2019-06-20;4;14;66;0;3;1
2019-06-19;3;14;64;0;2;2
2019-06-18;2;13;64;0;2;0
2019-06-17;0;13;63;0;0;0
2019-06-16;3;17;63;0;2;0
2019-06-15;3;15;64;0;2;0
2019-06-14;3;13;64;0;2;0
2019-06-13;3;13;66;0;2;1
2019-06-12;1;16;69;0;1;1
2019-06-11;2;18;71;0;2;0
2019-06-10;5;20;69;0;4;0
2019-06-09;0;20;66;0;0;0
2019-06-08;0;21;69;0;0;1
2019-06-07;3;22;70;0;2;0
2019-06-06;6;23;71;0;4;0
2019-06-05;3;25;71;0;3;0
2019-06-04;7;23;68;0;4;0
2019-06-03;5;20;65;0;4;0
2019-06-02;2;18;62;0;1;0
2019-06-01;1;18;64;0;1;1
2019-05-31;4;19;66;0;3;0
2019-05-30;7;18;63;0;6;0
2019-05-29;3;13;58;0;1;0
2019-05-28;1;13;57;0;1;0
2019-05-27;2;13;58;0;1;0
2019-05-26;2;14;58;0;1;0
2019-05-25;3;31;153;0;1;1
2019-05-24;2;11;61;0;2;0
2019-05-23;2;13;63;0;1;0
2019-05-22;2;14;65;0;2;0
2019-05-21;1;16;64;0;1;0
2019-05-20;2;20;64;0;2;0
2019-05-19;2;21;63;0;0;1
2019-05-18;1;21;65;0;0;1
2019-05-17;5;22;68;0;3;1
2019-05-16;2;20;66;0;1;0
2019-05-15;4;19;69;0;4;0
2019-05-14;6;18;67;0;3;0
2019-05-13;5;19;65;0;4;0
2019-05-12;0;19;62;0;0;1
2019-05-11;3;20;70;0;1;2
2019-05-10;4;20;73;0;3;1
2019-05-09;1;20;76;0;1;1
2019-05-08;4;22;80;0;4;1
2019-05-07;5;18;77;0;5;1
2019-05-06;4;14;73;0;2;1
2019-05-05;2;11;71;0;1;1
2019-05-04;2;13;79;0;1;2
2019-05-03;4;13;83;0;1;1
2019-05-02;4;14;86;0;2;1
2019-05-01;0;13;85;0;0;1
2019-04-30;2;17;89;0;0;1
2019-04-29;0;18;90;0;0;1
2019-04-28;4;19;90;0;2;0
2019-04-27;3;19;91;0;1;0
2019-04-26;5;18;93;0;4;0
2019-04-25;3;16;89;0;1;0
2019-04-24;4;18;93;0;3;0
2019-04-23;3;17;93;0;3;0
2019-04-22;3;18;90;0;1;0
2019-04-21;2;20;90;0;1;0
2019-04-20;3;20;94;0;3;0
2019-04-19;2;18;92;0;2;0
2019-04-18;4;24;92;0;4;0
2019-04-17;2;24;93;0;0;0
2019-04-16;6;30;101;0;5;0
2019-04-15;4;29;97;0;2;0
2019-04-14;1;29;96;0;1;0
2019-04-13;2;29;98;0;1;0
2019-04-12;8;28;97;0;6;0
2019-04-11;6;32;94;0;6;0
2019-04-10;6;31;90;0;6;0
2019-04-09;7;30;85;0;5;0
2019-04-08;4;26;80;0;4;0
2019-04-07;1;27;76;0;1;0
2019-04-06;0;27;77;0;0;0
2019-04-05;10;27;80;0;10;0
2019-04-04;5;20;72;0;5;0
2019-04-03;5;18;68;0;4;0
2019-04-02;1;14;66;0;1;0
2019-04-01;5;18;65;0;5;1
2019-03-31;1;16;62;0;1;1
2019-03-30;0;15;63;0;0;1
2019-03-29;3;16;64;0;3;1
2019-03-28;3;18;64;0;3;1
2019-03-27;1;16;63;0;0;1
2019-03-26;5;17;65;0;3;1
2019-03-25;5;19;63;0;4;1
2019-03-24;1;23;60;0;0;1
2019-03-23;1;24;61;0;1;2
2019-03-22;6;24;61;0;4;2
2019-03-21;3;23;61;0;1;1
2019-03-20;2;21;61;0;2;0
2019-03-19;5;23;64;0;5;1
2019-03-18;8;20;60;0;8;1
2019-03-17;2;13;52;0;0;1
2019-03-16;1;13;54;0;1;1
2019-03-15;3;12;55;0;3;1
2019-03-14;1;11;55;0;0;1
2019-03-13;5;14;56;0;3;0
2019-03-12;3;13;57;0;3;1
2019-03-11;2;11;56;0;1;1
2019-03-10;0;13;56;0;0;1
2019-03-09;0;13;59;0;0;1
2019-03-08;2;15;61;0;2;1
2019-03-07;4;15;61;0;3;1
2019-03-06;2;12;58;0;1;0
2019-03-05;3;15;58;0;2;1
2019-03-04;4;16;56;0;2;2
2019-03-03;0;16;55;0;0;2
2019-03-02;3;17;57;0;2;2
2019-03-01;4;16;56;0;2;2
2019-02-28;3;15;55;0;1;2
2019-02-27;4;14;56;0;3;2
2019-02-26;4;15;54;0;1;1
2019-02-25;4;14;53;0;2;1
2019-02-24;2;17;52;0;1;0
2019-02-23;2;17;57;0;1;1
2019-02-22;2;16;57;0;1;1
2019-02-21;4;17;62;0;1;1
2019-02-20;7;18;63;0;5;1
2019-02-19;2;16;60;0;1;0
2019-02-18;6;16;60;0;4;0
2019-02-17;2;15;56;0;1;0
2019-02-16;0;16;57;0;0;1
2019-02-15;3;17;60;0;2;1
2019-02-14;4;19;62;0;2;0
2019-02-13;4;19;60;0;2;0
2019-02-12;3;18;61;0;1;0
2019-02-11;6;17;61;0;4;0
2019-02-10;2;14;59;0;1;0
2019-02-09;2;13;61;0;1;0
2019-02-08;5;13;60;0;3;0
2019-02-07;4;12;60;0;2;0
2019-02-06;5;11;59;0;2;0
2019-02-05;2;10;58;0;1;0
2019-02-04;2;11;59;0;2;0
2019-02-03;0;12;59;0;0;0
2019-02-02;2;13;60;0;1;0
2019-02-01;2;12;62;0;2;0
2019-01-31;1;16;62;0;1;0
2019-01-30;2;16;63;0;2;0
2019-01-29;2;20;62;0;2;0
2019-01-28;3;20;60;0;2;0
2019-01-27;1;19;62;0;0;0
2019-01-26;2;20;67;0;1;0
2019-01-25;7;19;69;0;7;0
2019-01-24;1;14;65;0;1;0
2019-01-23;6;16;67;0;5;0
2019-01-22;2;14;64;0;2;0
2019-01-21;2;12;63;0;2;0
2019-01-20;1;13;63;0;0;0
2019-01-19;0;14;68;0;0;0
2019-01-18;2;16;70;0;2;0
2019-01-17;3;17;70;0;3;0
2019-01-16;5;15;68;0;4;0
2019-01-15;1;15;65;0;0;1
2019-01-14;3;16;67;0;3;1
2019-01-13;2;14;65;0;1;1
2019-01-12;3;15;66;0;3;0
2019-01-11;3;14;64;0;3;0
2019-01-10;1;12;66;0;1;0
2019-01-09;4;14;68;0;3;0
2019-01-08;1;13;66;0;0;0
2019-01-07;2;14;67;0;1;1
2019-01-06;2;14;66;0;2;1
2019-01-05;2;13;66;0;2;0
2019-01-04;1;15;66;0;1;0
2019-01-03;4;19;69;0;2;0
2019-01-02;3;20;69;0;1;0
2019-01-01;4;45;184;0;1;1
2018-12-31;3;25;71;0;1;0
2018-12-30;3;25;73;0;0;0
2018-12-29;5;23;77;0;4;0
2018-12-28;6;21;75;0;5;0
2018-12-27;3;22;71;0;3;0
2018-12-26;4;22;71;0;4;0
2018-12-25;3;20;72;0;3;0
2018-12-24;2;18;73;0;2;0
2018-12-23;1;17;71;0;1;0
2018-12-22;3;18;71;0;2;0
2018-12-21;7;17;74;0;6;0
2018-12-20;3;13;70;0;2;0
2018-12-19;2;12;69;0;2;0
2018-12-18;1;15;72;0;1;0
2018-12-17;1;17;73;0;1;0
2018-12-16;2;18;76;0;2;0
2018-12-15;2;17;77;0;1;0
2018-12-14;3;15;79;0;1;0
2018-12-13;3;16;80;0;2;0
2018-12-12;5;15;81;0;5;0
2018-12-11;3;14;77;0;3;0
2018-12-10;2;13;75;0;1;0
2018-12-09;1;14;74;0;1;0
2018-12-08;0;15;75;0;0;0
2018-12-07;2;39;187;0;2;0
2018-12-06;2;20;79;0;2;0
2018-12-05;4;20;79;0;3;0
2018-12-04;2;17;78;0;2;0
2018-12-03;3;18;76;0;2;0
2018-12-02;2;21;75;0;1;0
2018-12-01;3;25;76;0;3;0
2018-11-30;4;22;74;0;4;0
2018-11-29;3;19;73;0;2;0
2018-11-28;2;22;76;0;2;0
2018-11-27;3;22;76;0;3;0
2018-11-26;5;20;73;0;4;0
2018-11-25;7;22;69;0;4;0
2018-11-24;3;20;65;0;2;0
2018-11-23;1;22;69;0;1;0
2018-11-22;5;24;70;0;5;0
2018-11-21;3;22;68;0;1;0
2018-11-20;2;22;71;0;2;0
2018-11-19;6;23;71;0;4;0
2018-11-18;3;20;68;0;2;0
2018-11-17;5;20;67;0;5;0
2018-11-16;3;15;66;0;3;0
2018-11-15;3;14;64;0;3;0
2018-11-14;2;15;61;0;1;0
2018-11-13;4;17;62;0;3;0
2018-11-12;2;15;59;0;2;0
2018-11-11;2;15;57;0;2;0
2018-11-10;0;13;58;0;0;0
2018-11-09;2;15;62;0;1;0
2018-11-08;5;16;64;0;4;0
2018-11-07;4;13;62;0;3;0
2018-11-06;2;13;63;0;2;0
2018-11-05;2;17;61;0;2;0
2018-11-04;0;17;60;0;0;0
2018-11-03;2;17;62;0;2;0
2018-11-02;3;15;63;0;2;0
2018-11-01;2;13;66;0;2;0
2018-10-31;3;17;69;0;2;0
2018-10-30;7;17;69;0;6;0
2018-10-29;3;14;71;0;2;0
2018-10-28;0;16;69;0;0;0
2018-10-27;0;18;71;0;0;0
2018-10-26;1;19;72;0;0;0
2018-10-25;7;20;76;0;6;0
2018-10-24;3;18;72;0;3;0
2018-10-23;3;16;70;0;3;0
2018-10-22;4;13;67;0;4;0
2018-10-21;2;11;65;0;2;0
2018-10-20;1;9;64;0;1;0
2018-10-19;1;8;71;0;0;0
2018-10-18;4;11;71;0;4;0
2018-10-17;1;11;71;0;1;0
2018-10-16;1;13;72;0;1;0
2018-10-15;2;14;73;0;2;0
2018-10-14;0;16;73;0;0;0
2018-10-13;0;16;75;0;0;0
2018-10-12;3;17;78;0;2;0
2018-10-11;5;17;81;0;4;0
2018-10-10;3;15;78;0;3;0
2018-10-09;2;17;76;0;2;0
2018-10-08;4;20;75;0;3;1
2018-10-07;0;18;73;0;0;2
2018-10-06;1;26;81;0;1;2
2018-10-05;2;25;81;0;2;1
2018-10-04;3;25;83;0;3;1
2018-10-03;5;23;85;0;5;2
2018-10-02;5;22;83;0;1;2
2018-10-01;4;21;84;0;2;2
2018-09-30;10;20;82;0;8;2
2018-09-29;1;12;75;0;0;2
2018-09-28;2;14;78;0;2;1
2018-09-27;1;13;82;0;1;1
2018-09-26;4;20;84;0;4;2
2018-09-25;2;16;80;0;2;1
2018-09-24;1;20;78;0;1;1
2018-09-23;1;21;77;0;0;1
2018-09-22;4;23;77;0;2;1
2018-09-21;2;22;81;0;1;1
2018-09-20;9;23;84;0;7;1
2018-09-19;1;47;168;0;0;1
2018-09-18;6;25;82;0;6;1
2018-09-17;2;20;77;0;2;1
2018-09-16;2;19;75;0;1;1
2018-09-15;3;19;76;0;2;1
2018-09-14;4;18;75;0;3;1
2018-09-13;4;23;73;0;3;1
2018-09-12;7;21;73;0;5;1
2018-09-11;1;19;75;0;1;0
2018-09-10;2;23;77;0;1;0
2018-09-09;2;26;76;0;1;0
2018-09-08;2;28;80;0;1;0
2018-09-07;9;27;83;0;5;0
2018-09-06;2;22;78;0;1;0
2018-09-05;7;24;81;0;5;0
2018-09-04;8;25;79;0;6;0
2018-09-03;5;22;74;0;5;0
2018-09-02;3;17;69;0;3;0
2018-09-01;1;26;121;0;0;0
2018-08-31;2;14;70;0;1;0
2018-08-30;3;13;72;0;3;0
2018-08-29;6;25;132;0;5;0
2018-08-28;3;16;72;0;3;0
2018-08-27;0;16;73;0;0;0
2018-08-26;0;18;74;0;0;0
2018-08-25;1;26;135;0;0;0
2018-08-24;1;19;83;0;0;0
2018-08-23;7;21;89;0;5;0
2018-08-22;7;16;90;0;6;0
2018-08-21;3;19;148;0;3;0
2018-08-20;2;10;83;0;1;0
2018-08-19;1;30;145;0;0;0
2018-08-18;0;20;86;0;0;0
2018-08-17;3;20;89;0;2;0
2018-08-16;2;23;90;0;2;0
2018-08-15;1;25;90;0;1;0
2018-08-14;3;24;93;0;3;0
2018-08-13;9;25;93;0;8;0
2018-08-12;4;29;142;0;4;1
2018-08-11;0;18;87;0;0;0
2018-08-10;5;18;87;0;4;0
2018-08-09;4;15;85;0;4;0
2018-08-08;0;13;85;0;0;0
2018-08-07;4;16;90;0;4;0
2018-08-06;4;18;87;0;3;1
2018-08-05;1;17;84;0;1;0
2018-08-04;0;20;86;0;0;0
2018-08-03;2;21;89;0;2;0
2018-08-02;2;22;90;0;2;0
2018-08-01;3;26;94;0;3;0
2018-07-31;6;30;96;0;5;0
2018-07-30;3;31;91;0;3;0
2018-07-29;5;30;88;0;3;0
2018-07-28;3;28;86;0;1;0
2018-07-27;5;28;86;0;2;0
2018-07-26;9;29;87;0;7;0
2018-07-25;8;25;84;0;6;0
2018-07-24;6;21;81;0;6;0
2018-07-23;2;17;76;0;2;0
2018-07-22;1;20;74;0;1;0
2018-07-21;1;22;78;0;1;0
2018-07-20;3;22;82;0;3;0
2018-07-19;5;24;83;0;2;0
2018-07-18;6;22;83;0;4;0
2018-07-17;4;20;83;0;2;0
2018-07-16;7;22;81;0;6;0
2018-07-15;4;21;76;0;3;0
2018-07-14;1;19;76;0;1;0
2018-07-13;6;18;83;0;4;0
2018-07-12;2;33;145;0;0;0
2018-07-11;3;19;84;0;1;0
2018-07-10;4;21;86;0;4;0
2018-07-09;5;23;83;0;4;0
2018-07-08;1;24;81;0;1;0
2018-07-07;0;23;81;0;0;0
2018-07-06;4;23;90;0;3;0
2018-07-05;5;20;90;0;4;0
2018-07-04;4;37;157;0;3;0
2018-07-03;7;17;93;0;7;0
2018-07-02;5;16;86;0;5;0
2018-07-01;0;14;81;0;0;0
2018-06-30;0;15;87;0;0;0
2018-06-29;1;15;89;0;1;0
2018-06-28;1;19;91;0;1;0
2018-06-27;3;23;93;0;3;0
2018-06-26;6;24;90;0;5;0
2018-06-25;4;21;86;0;3;0
2018-06-24;1;22;83;0;1;0
2018-06-23;0;21;87;0;0;0
2018-06-22;6;22;96;0;6;0
2018-06-21;5;19;102;0;5;0
2018-06-20;4;22;103;0;2;0
2018-06-19;3;37;170;0;3;1
2018-06-18;4;21;102;0;4;0
2018-06-17;0;20;100;0;0;0
2018-06-16;1;21;101;0;1;0
2018-06-15;3;22;103;0;3;0
2018-06-14;8;20;106;0;7;0
2018-06-13;4;21;101;0;4;0
2018-06-12;1;20;106;0;1;0
2018-06-11;3;24;106;0;3;0
2018-06-10;1;27;103;0;1;0
2018-06-09;2;27;104;0;2;0
2018-06-08;1;25;105;0;1;0
2018-06-07;9;30;107;0;8;0
2018-06-06;4;24;107;0;4;0
2018-06-05;5;23;106;0;4;0
2018-06-04;6;21;103;0;6;0
2018-06-03;1;15;98;0;1;0
2018-06-02;0;15;101;0;0;0
2018-06-01;6;15;103;0;5;0
2018-05-31;3;15;101;0;3;0
2018-05-30;3;21;98;0;3;0
2018-05-29;3;30;97;0;3;0
2018-05-28;0;33;94;0;0;0
2018-05-27;1;36;94;0;1;0
2018-05-26;0;36;96;0;0;0
2018-05-25;5;38;103;0;5;0
2018-05-24;9;52;175;0;9;1
2018-05-23;12;28;99;0;11;0
2018-05-22;7;23;96;0;7;0
2018-05-21;3;18;89;0;3;0
2018-05-20;1;25;88;0;1;0
2018-05-19;2;37;164;0;2;0
2018-05-18;1;23;99;0;1;0
2018-05-17;3;24;100;0;3;0
2018-05-16;6;24;104;0;5;0
2018-05-15;2;21;106;0;1;0
2018-05-14;11;28;106;0;9;0
2018-05-13;1;36;170;0;1;0
2018-05-12;0;21;100;0;0;0
2018-05-11;3;22;104;0;2;0
2018-05-10;4;24;106;0;3;0
2018-05-09;3;23;107;0;3;0
2018-05-08;9;23;105;0;8;0
2018-05-07;3;14;97;0;3;0
2018-05-06;1;13;94;0;1;0
2018-05-05;1;12;97;0;1;0
2018-05-04;4;11;98;0;4;0
2018-05-03;2;11;97;0;1;0
2018-05-02;4;17;105;0;4;0
2018-05-01;0;19;109;0;0;0
2018-04-30;2;23;110;0;2;0
2018-04-29;0;29;111;0;0;0
2018-04-28;0;29;117;0;0;0
2018-04-27;4;31;123;0;2;0
2018-04-26;7;35;126;0;5;0
2018-04-25;7;36;123;0;5;0
2018-04-24;6;34;125;0;5;0
2018-04-23;9;37;121;0;7;0
2018-04-22;0;37;115;0;0;0
2018-04-21;2;38;116;0;2;0
2018-04-20;7;37;116;0;7;0
2018-04-19;9;33;117;0;8;0
2018-04-18;4;29;119;0;3;0
2018-04-17;8;30;122;0;6;0
2018-04-16;8;27;118;0;8;0
2018-04-15;1;20;112;0;1;0
2018-04-14;1;19;117;0;1;0
2018-04-13;3;18;120;0;3;0
2018-04-12;4;19;126;0;4;0
2018-04-11;5;17;126;0;5;0
2018-04-10;5;15;125;0;4;0
2018-04-09;1;19;124;0;1;0
2018-04-08;0;26;124;0;0;0
2018-04-07;0;27;125;0;0;0
