﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-09;13;164;906;0;12;2
2020-07-08;22;180;936;0;22;3
2020-07-07;20;183;959;0;19;3
2020-07-06;40;189;977;0;38;3
2020-07-05;23;190;974;0;22;3
2020-07-04;21;193;993;0;21;2
2020-07-03;27;201;1007;0;24;1
2020-07-02;30;205;1022;0;25;3
2020-07-01;27;214;1052;0;26;3
2020-06-30;28;219;1066;0;26;3
2020-06-29;40;228;1071;0;38;3
2020-06-28;26;220;1061;0;23;2
2020-06-27;31;215;1115;0;28;1
2020-06-26;31;208;1197;0;24;1
2020-06-25;37;206;1315;0;35;2
2020-06-24;31;200;1421;0;30;3
2020-06-23;39;207;1586;1;36;3
2020-06-22;33;222;1645;1;31;3
2020-06-21;22;232;1724;0;18;2
2020-06-20;28;241;1946;0;22;1
2020-06-19;29;246;2274;0;26;1
2020-06-18;30;257;2638;0;29;2
2020-06-17;38;282;3020;0;36;3
2020-06-16;55;286;3391;0;50;3
2020-06-15;42;278;3527;0;37;3
2020-06-14;32;285;3642;0;29;2
2020-06-13;32;292;3992;0;29;0
2020-06-12;37;294;4337;0;33;0
2020-06-11;60;305;4717;0;57;1
2020-06-10;44;285;5017;0;37;3
2020-06-09;45;285;5172;0;41;3
2020-06-08;51;299;5239;0;48;2
2020-06-07;38;290;5265;0;36;1
2020-06-06;35;288;5403;0;29;1
2020-06-05;46;286;5614;0;40;1
2020-06-04;41;318;5894;0;34;1
2020-06-03;42;402;5998;0;38;4
2020-06-02;57;499;6068;0;52;4
2020-06-01;43;589;6079;0;40;5
2020-05-31;41;744;6091;0;36;6
2020-05-30;32;803;6123;0;28;6
2020-05-29;76;887;6345;0;72;7
2020-05-28;122;1055;6623;0;117;8
2020-05-27;142;1289;6842;0;135;6
2020-05-26;146;1543;7034;0;137;5
2020-05-25;205;1813;7040;0;189;4
2020-05-24;102;2030;6970;0;98;4
2020-05-23;119;2118;7149;1;107;4
2020-05-22;257;2164;7450;1;239;5
2020-05-21;362;2302;7540;1;338;5
2020-05-20;410;2348;7597;1;389;5
2020-05-19;428;2362;7524;0;408;5
2020-05-18;428;2313;7251;0;414;3
2020-05-17;200;2098;6947;0;184;3
2020-05-16;160;2014;7037;0;150;4
2020-05-15;399;1938;7238;2;383;5
2020-05-14;398;1733;7203;2;375;5
2020-05-13;429;1588;7151;2;408;5
2020-05-12;374;1495;7102;1;356;7
2020-05-11;217;1276;6917;1;204;7
2020-05-10;107;1187;6852;1;102;7
2020-05-09;83;1140;7025;1;71;9
2020-05-08;194;1126;7351;0;181;9
2020-05-07;245;1006;7599;0;231;7
2020-05-06;332;1024;7692;0;315;7
2020-05-05;151;1060;7655;0;139;10
2020-05-04;125;1256;7613;0;116;9
2020-05-03;63;1468;7558;0;49;10
2020-05-02;67;1562;7595;0;57;10
2020-05-01;68;1622;7640;0;64;10
2020-04-30;267;1839;7668;1;253;10
2020-04-29;368;2001;7492;2;339;10
2020-04-28;359;1996;7205;1;343;9
2020-04-27;342;2042;6885;2;327;8
2020-04-26;151;2038;6593;2;139;7
2020-04-25;134;2029;6500;1;116;7
2020-04-24;292;2023;6454;0;281;7
2020-04-23;426;2016;6215;1;409;7
2020-04-22;360;1956;5868;0;332;6
2020-04-21;411;1973;5583;0;384;7
2020-04-20;347;1909;5245;0;335;8
2020-04-19;142;1938;4943;0;133;8
2020-04-18;117;1976;4863;1;104;8
2020-04-17;294;2012;4855;1;276;9
2020-04-16;373;2012;4707;0;353;9
2020-04-15;372;2065;4513;0;356;7
2020-04-14;339;2128;4320;0;320;7
2020-04-13;383;2142;4140;0;364;5
2020-04-12;184;2054;3832;0;165;5
2020-04-11;147;1993;3804;0;135;6
2020-04-10;294;1914;3853;0;280;7
2020-04-09;423;1715;3746;0;404;7
2020-04-08;442;1411;3573;0;418;4
2020-04-07;350;1077;3299;0;334;4
2020-04-06;292;820;2997;0;278;2
2020-04-05;109;592;2754;0;105;2
2020-04-04;63;509;2716;0;58;3
2020-04-03;94;486;2816;0;87;5
2020-04-02;104;445;2938;0;99;5
2020-04-01;98;416;3083;1;90;0
2020-03-31;87;378;3203;0;82;0
2020-03-30;60;359;3299;0;54;0
2020-03-29;27;347;3300;1;24;0
2020-03-28;41;371;3381;0;33;0
2020-03-27;50;370;3570;0;46;0
2020-03-26;75;378;3737;0;68;0
2020-03-25;58;407;3919;0;51;0
2020-03-24;67;482;4089;0;62;1
2020-03-23;46;578;4116;0;40;0
2020-03-22;54;713;4123;0;50;0
2020-03-21;36;793;4169;0;35;0
2020-03-20;57;819;4359;0;53;0
2020-03-19;104;915;4566;0;97;0
2020-03-18;131;987;4712;0;125;0
2020-03-17;166;1045;4835;0;154;0
2020-03-16;185;1113;4845;0;171;5
2020-03-15;140;1087;4742;0;130;6
2020-03-14;66;987;4677;0;59;6
2020-03-13;154;964;4808;0;145;6
2020-03-12;193;887;4866;0;185;6
2020-03-11;191;869;4894;0;181;5
2020-03-10;232;894;4907;1;217;6
2020-03-09;154;912;4796;1;145;8
2020-03-08;34;977;4706;1;31;7
2020-03-07;38;1124;4758;1;33;7
2020-03-06;74;1147;4900;1;69;7
2020-03-05;174;1184;5031;1;167;8
2020-03-04;218;1240;5025;1;206;8
2020-03-03;251;1247;4981;1;236;8
2020-03-02;227;1262;4879;1;208;8
2020-03-01;194;1274;4729;1;178;9
2020-02-29;62;1182;4636;1;54;9
2020-02-28;111;1175;4768;1;105;9
2020-02-27;234;1165;4847;1;214;9
2020-02-26;231;1172;4808;1;217;11
2020-02-25;263;1212;4780;1;247;11
2020-02-24;234;1218;4692;1;220;11
2020-02-23;94;1245;4543;1;90;10
2020-02-22;54;1318;4558;1;47;10
2020-02-21;104;1336;4726;1;95;10
2020-02-20;242;1309;4820;1;224;9
2020-02-19;274;1275;4818;1;262;9
2020-02-18;267;1215;4798;1;245;10
2020-02-17;259;1186;4729;1;248;10
2020-02-16;179;1133;4549;1;162;11
2020-02-15;73;1077;4505;1;65;10
2020-02-14;75;1066;4651;1;66;10
2020-02-13;207;1084;4812;1;185;9
2020-02-12;219;1072;4837;1;208;10
2020-02-11;236;1066;4794;2;220;11
2020-02-10;208;1008;4680;2;200;13
2020-02-09;118;973;4531;2;109;14
2020-02-08;60;999;4492;2;53;11
2020-02-07;93;1002;4517;2;83;11
2020-02-06;181;1004;4473;1;170;9
2020-02-05;213;1022;4335;1;196;9
2020-02-04;177;1011;4160;1;162;10
2020-02-03;179;1021;4013;1;166;12
2020-02-02;143;1042;3863;1;133;10
2020-02-01;65;1066;3740;1;61;9
2020-01-31;93;1077;3690;1;84;9
2020-01-30;197;1098;3613;1;180;8
2020-01-29;205;1133;3438;1;187;7
2020-01-28;191;1138;3257;1;171;5
2020-01-27;210;1187;3095;1;193;4
2020-01-26;177;1241;2916;1;165;5
2020-01-25;76;1251;2770;1;69;5
2020-01-24;112;1245;2747;1;100;5
2020-01-23;229;1265;2753;1;216;6
2020-01-22;200;1259;2692;1;185;5
2020-01-21;239;1301;2678;1;220;5
2020-01-20;268;1290;2573;2;247;4
2020-01-19;193;1210;2380;2;178;4
2020-01-18;73;1136;2315;2;67;5
2020-01-17;130;1120;2439;1;121;5
2020-01-16;222;1071;2538;1;211;7
2020-01-15;240;946;2504;1;226;6
2020-01-14;227;760;2493;0;216;6
2020-01-13;182;569;2438;0;166;5
2020-01-12;114;423;2337;0;108;5
2020-01-11;55;330;2331;0;52;6
2020-01-10;79;296;2499;0;70;6
2020-01-09;99;235;2662;0;90;6
2020-01-08;43;152;2806;0;38;5
2020-01-07;28;117;2988;0;25;6
2020-01-06;24;96;3125;0;22;5
2020-01-05;17;80;3160;0;14;5
2020-01-04;20;77;3244;0;18;6
2020-01-03;16;72;3419;0;9;5
2020-01-02;12;84;3575;0;9;6
2020-01-01;9;129;3739;0;7;6
2019-12-31;5;228;3940;0;5;10
2019-12-30;8;382;4092;0;5;9
2019-12-29;13;545;4140;1;10;9
2019-12-28;17;653;4226;1;14;9
2019-12-27;27;692;4385;1;20;8
2019-12-26;59;785;4533;1;52;8
2019-12-25;114;924;4663;1;99;8
2019-12-24;170;1047;4741;1;157;8
2019-12-23;180;1066;4719;1;167;8
2019-12-22;124;1110;4613;1;118;7
2019-12-21;58;1154;4586;1;50;7
2019-12-20;127;1168;4671;2;112;7
2019-12-19;203;1158;4698;2;190;7
2019-12-18;234;1191;4659;2;219;7
2019-12-17;196;1202;4610;2;175;7
2019-12-16;232;1258;4577;2;215;7
2019-12-15;170;1263;4413;2;163;6
2019-12-14;70;1261;4354;2;60;6
2019-12-13;113;1257;4495;2;100;6
2019-12-12;238;1254;4550;2;225;6
2019-12-11;244;1222;4483;2;230;6
2019-12-10;252;1158;4385;2;232;6
2019-12-09;239;1097;4264;1;222;6
2019-12-08;173;1085;4086;1;166;6
2019-12-07;64;1077;3988;1;58;6
2019-12-06;106;1072;4033;2;92;6
2019-12-05;207;1074;4045;2;195;6
2019-12-04;175;1047;3938;2;162;7
2019-12-03;178;1052;3853;1;163;7
2019-12-02;222;1065;3730;2;207;7
2019-12-01;172;1038;3541;2;159;6
2019-11-30;60;1015;3410;2;54;6
2019-11-29;102;1020;3404;2;93;6
2019-11-28;188;1017;3368;2;168;6
2019-11-27;182;983;3266;2;172;6
2019-11-26;190;956;3157;1;183;7
2019-11-25;194;926;3034;1;178;7
2019-11-24;148;917;2883;1;142;5
2019-11-23;67;917;2796;1;61;5
2019-11-22;97;910;2861;1;85;4
2019-11-21;148;929;2933;1;136;3
2019-11-20;155;986;2972;1;148;3
2019-11-19;162;1002;3007;1;154;8
2019-11-18;180;1007;3008;1;168;8
2019-11-17;152;965;2887;1;134;7
2019-11-16;61;945;2840;1;53;5
2019-11-15;110;930;2933;1;102;4
2019-11-14;212;897;2996;1;199;4
2019-11-13;169;803;2991;1;161;4
2019-11-12;167;746;2969;1;156;8
2019-11-11;142;691;2924;1;134;8
2019-11-10;122;636;2845;2;110;6
2019-11-09;49;554;2830;1;43;5
2019-11-08;78;528;2925;1;68;2
2019-11-07;117;489;3018;0;110;2
2019-11-06;108;433;3050;0;102;2
2019-11-05;105;382;3065;0;103;7
2019-11-04;84;345;3077;0;79;8
2019-11-03;37;328;3035;0;32;6
2019-11-02;20;356;3054;0;19;4
2019-11-01;32;364;3172;0;25;3
2019-10-31;63;394;3313;0;59;3
2019-10-30;57;464;3438;0;49;2
2019-10-29;70;575;3594;0;66;6
2019-10-28;65;693;3694;0;60;7
2019-10-27;71;807;3684;0;60;6
2019-10-26;33;901;3733;0;26;5
2019-10-25;60;932;3915;0;49;5
2019-10-24;141;963;4092;0;130;5
2019-10-23;169;988;4237;2;157;5
2019-10-22;200;992;4388;2;184;7
2019-10-21;189;1004;4471;2;177;8
2019-10-20;164;959;4367;2;154;7
2019-10-19;66;929;4337;2;59;7
2019-10-18;86;914;4589;2;80;7
2019-10-17;166;929;4808;3;155;4
2019-10-16;172;915;4940;3;157;3
2019-10-15;206;915;5013;3;193;5
2019-10-14;151;861;5019;3;136;5
2019-10-13;125;844;4951;3;117;5
2019-10-12;53;837;4888;2;48;5
2019-10-11;102;827;5040;2;93;4
2019-10-10;152;785;5180;2;140;3
2019-10-09;171;775;5260;2;154;3
2019-10-08;152;788;5350;2;144;4
2019-10-07;125;830;5407;2;120;5
2019-10-06;122;916;5347;2;110;6
2019-10-05;42;973;5332;3;37;5
2019-10-04;56;993;5467;2;50;4
2019-10-03;146;1044;5620;2;137;3
2019-10-02;180;1113;5633;0;165;7
2019-10-01;193;1172;5512;0;184;7
2019-09-30;218;1265;5343;0;205;8
2019-09-29;178;1364;5127;0;166;7
2019-09-28;62;1471;4992;0;58;7
2019-09-27;110;1494;4923;0;105;7
2019-09-26;214;1504;4824;3;203;6
2019-09-25;237;1622;4629;3;216;5
2019-09-24;294;1705;4424;3;277;5
2019-09-23;323;1704;4157;3;306;5
2019-09-22;287;1645;3875;2;273;4
2019-09-21;94;1570;3608;2;85;4
2019-09-20;126;1541;3531;2;115;3
2019-09-19;338;1488;3404;1;322;3
2019-09-18;314;1358;3111;1;296;3
2019-09-17;290;1293;2804;1;274;2
2019-09-16;257;1250;2532;1;243;2
2019-09-15;217;1243;2293;1;204;2
2019-09-14;65;1242;2112;1;60;2
2019-09-13;74;1243;2059;2;64;1
2019-09-12;202;1271;1984;3;189;1
2019-09-11;248;1271;1819;3;230;2
2019-09-10;248;1228;1582;2;232;2
2019-09-09;247;1149;1373;2;233;1
2019-09-08;215;952;1130;2;205;1
2019-09-07;73;770;945;1;64;2
2019-09-06;107;704;872;0;94;2
2019-09-05;204;621;789;0;192;2
2019-09-04;200;438;607;0;195;2
2019-09-03;158;249;418;0;150;2
2019-09-02;47;104;272;0;44;1
2019-09-01;16;70;232;0;13;1
2019-08-31;8;69;229;0;7;2
2019-08-30;12;69;240;0;11;2
2019-08-29;11;61;230;0;9;2
2019-08-28;8;63;234;0;6;2
2019-08-27;8;62;228;0;8;2
2019-08-26;11;65;227;0;11;2
2019-08-25;13;62;215;0;11;2
2019-08-24;5;52;208;0;3;2
2019-08-23;8;52;212;0;6;2
2019-08-22;11;55;212;0;9;2
2019-08-21;10;53;210;0;8;2
2019-08-20;10;49;207;0;8;2
2019-08-19;11;48;201;0;9;2
2019-08-18;4;48;193;0;3;2
2019-08-17;7;52;195;0;4;1
2019-08-16;11;55;197;0;9;1
2019-08-15;8;50;200;0;7;1
2019-08-14;5;50;197;0;5;1
2019-08-13;8;59;198;0;8;3
2019-08-12;9;61;192;0;9;4
2019-08-11;8;59;186;0;6;4
2019-08-10;8;56;187;0;7;2
2019-08-09;6;54;184;0;5;3
2019-08-08;8;59;185;0;5;3
2019-08-07;16;68;189;0;12;2
2019-08-06;12;62;185;0;11;3
2019-08-05;7;59;174;0;4;4
2019-08-04;6;57;175;1;4;3
2019-08-03;7;57;177;1;4;2
2019-08-02;14;57;175;0;8;2
2019-08-01;19;52;175;0;16;2
2019-07-31;9;43;163;0;6;2
2019-07-30;14;43;160;0;9;2
2019-07-29;5;40;157;0;4;3
2019-07-28;6;41;156;0;3;2
2019-07-27;5;38;162;0;4;1
2019-07-26;4;34;167;0;3;1
2019-07-25;9;36;174;0;7;1
2019-07-24;7;36;175;0;5;1
2019-07-23;8;43;178;0;7;1
2019-07-22;6;41;181;0;5;2
2019-07-21;4;42;181;0;2;2
2019-07-20;2;41;189;0;1;1
2019-07-19;7;45;195;0;5;1
2019-07-18;9;47;195;0;6;1
2019-07-17;11;42;211;0;10;1
2019-07-16;6;39;214;0;4;1
2019-07-15;7;44;219;0;6;2
2019-07-14;2;45;215;0;2;2
2019-07-13;6;46;223;0;4;2
2019-07-12;9;44;243;0;7;1
2019-07-11;5;44;249;0;5;0
2019-07-10;8;42;256;0;7;0
2019-07-09;10;42;260;0;9;0
2019-07-08;8;38;261;0;7;1
2019-07-07;3;33;263;0;3;0
2019-07-06;3;36;271;0;3;0
2019-07-05;8;36;290;0;7;0
2019-07-04;3;39;298;0;1;0
2019-07-03;8;46;316;0;8;0
2019-07-02;5;48;332;0;4;0
2019-07-01;4;52;344;0;4;1
2019-06-30;7;58;353;0;5;1
2019-06-29;4;62;365;0;3;1
2019-06-28;10;64;383;0;7;1
2019-06-27;10;65;417;0;9;1
2019-06-26;11;63;455;0;9;1
2019-06-25;9;58;552;0;8;2
2019-06-24;11;74;681;0;7;3
2019-06-23;13;81;724;0;10;1
2019-06-22;6;79;771;0;6;1
2019-06-21;12;75;877;0;10;1
2019-06-20;8;73;988;0;7;1
2019-06-19;6;90;1155;0;5;1
2019-06-18;25;98;1319;0;23;4
2019-06-17;15;87;1398;0;11;4
2019-06-16;10;84;1440;0;10;2
2019-06-15;2;84;1526;0;2;2
2019-06-14;10;89;1685;0;9;1
2019-06-13;24;92;1857;0;24;1
2019-06-12;14;94;2005;0;11;1
2019-06-11;14;99;2177;0;12;1
2019-06-10;14;104;2264;0;11;3
2019-06-09;10;118;2301;0;9;3
2019-06-08;12;125;2354;0;9;3
2019-06-07;12;126;2380;0;9;3
2019-06-06;28;135;2429;0;20;3
2019-06-05;18;132;2543;0;13;1
2019-06-04;20;161;2684;0;18;1
2019-06-03;28;193;2769;0;23;3
2019-06-02;20;275;2791;0;14;4
2019-06-01;14;397;2833;0;12;3
2019-05-31;23;436;2880;1;19;2
2019-05-30;27;474;2899;0;21;3
2019-05-29;47;565;2935;0;37;5
2019-05-28;57;650;3051;0;48;5
2019-05-27;112;777;3130;0;105;5
2019-05-26;144;841;3066;0;134;6
2019-05-25;54;806;3005;0;52;6
2019-05-24;62;807;3101;0;55;5
2019-05-23;120;849;3201;1;104;5
2019-05-22;131;907;3270;1;121;6
2019-05-21;187;963;3339;3;178;6
2019-05-20;178;957;3320;3;172;5
2019-05-19;108;971;3198;2;101;5
2019-05-18;60;974;3197;1;52;4
2019-05-17;109;965;3365;1;100;4
2019-05-16;174;926;3503;1;165;4
2019-05-15;187;800;3588;1;173;5
2019-05-14;181;681;3668;1;172;5
2019-05-13;192;641;3671;1;183;4
2019-05-12;110;610;3528;1;105;4
2019-05-11;51;611;3524;1;45;4
2019-05-10;66;607;3706;1;60;3
2019-05-09;46;604;3899;1;41;3
2019-05-08;61;621;4059;1;58;3
2019-05-07;139;603;4268;1;131;5
2019-05-06;160;526;4310;1;153;5
2019-05-05;112;528;4235;1;107;6
2019-05-04;45;549;4277;1;41;5
2019-05-03;62;551;4524;1;59;5
2019-05-02;63;562;4754;1;58;5
2019-05-01;43;654;4991;1;36;4
2019-04-30;63;770;5158;1;56;6
2019-04-29;161;892;5219;1;147;6
2019-04-28;137;929;5099;1;128;6
2019-04-27;49;960;5031;1;42;5
2019-04-26;78;969;5054;1;72;5
2019-04-25;158;998;5034;2;148;6
2019-04-24;161;1067;4957;2;155;5
2019-04-23;185;1153;4855;2;177;5
2019-04-22;195;1231;4723;2;184;4
2019-04-21;168;1302;4561;2;160;4
2019-04-20;56;1316;4469;2;49;4
2019-04-19;108;1310;4528;2;99;4
2019-04-18;232;1309;4616;2;222;4
2019-04-17;250;1313;4631;2;240;3
2019-04-16;266;1327;4609;2;253;4
2019-04-15;266;1270;4549;2;252;4
2019-04-14;188;1285;4403;2;178;4
2019-04-13;49;1280;4335;2;47;3
2019-04-12;103;1311;4472;1;94;3
2019-04-11;237;1367;4531;1;224;3
2019-04-10;266;1422;4421;1;254;4
2019-04-09;211;1473;4298;1;195;4
2019-04-08;276;1559;4192;1;267;4
2019-04-07;177;1493;3956;1;173;4
2019-04-06;81;1437;3796;1;74;3
2019-04-05;154;1405;3746;2;146;3
2019-04-04;300;1308;3768;1;288;3
2019-04-03;320;1084;3649;0;311;4
2019-04-02;292;826;3508;0;285;4
2019-04-01;209;611;3360;0;204;5
2019-03-31;125;451;3152;0;117;4
2019-03-30;46;376;3109;0;38;3
2019-03-29;49;362;3292;0;46;3
2019-03-28;67;385;3417;0;66;3
2019-03-27;54;446;3458;0;49;5
2019-03-26;75;556;3504;0;69;5
2019-03-25;54;726;3509;0;50;5
2019-03-24;48;894;3485;0;43;4
2019-03-23;23;1074;3487;0;19;3
2019-03-22;71;1128;3669;1;62;3
2019-03-21;142;1173;3858;3;131;3
2019-03-20;172;1224;3970;2;161;5
2019-03-19;250;1225;4070;2;240;5
2019-03-18;228;1128;3938;2;217;5
2019-03-17;236;1039;3776;2;224;4
2019-03-16;79;904;3653;1;72;4
2019-03-15;116;863;3755;1;111;4
2019-03-14;188;764;3838;0;179;4
2019-03-13;157;608;3941;0;152;5
2019-03-12;163;579;4032;0;157;4
2019-03-11;135;581;4057;0;129;4
2019-03-10;94;619;4002;0;89;5
2019-03-09;35;666;4027;0;32;4
2019-03-08;13;689;4160;0;12;3
2019-03-07;27;751;4336;1;22;3
2019-03-06;130;890;4516;1;123;3
2019-03-05;168;935;4568;1;158;3
2019-03-04;174;947;4583;1;166;4
2019-03-03;142;874;4472;0;135;5
2019-03-02;62;811;4425;0;56;4
2019-03-01;76;779;4556;0;72;3
2019-02-28;168;752;4686;0;159;3
2019-02-27;176;796;4724;0;167;3
2019-02-26;179;880;4743;0;170;3
2019-02-25;100;953;4750;0;97;4
2019-02-24;77;1047;4744;0;73;5
2019-02-23;26;1155;4757;0;24;4
2019-02-22;47;1189;4956;1;44;4
2019-02-21;211;1248;5227;2;198;4
2019-02-20;262;1220;5353;2;249;4
2019-02-19;255;1163;5378;2;247;4
2019-02-18;201;1200;5339;2;190;4
2019-02-17;189;1250;5235;2;180;4
2019-02-16;64;1251;5155;2;60;4
2019-02-15;108;1266;5295;1;95;4
2019-02-14;186;1282;5398;0;171;4
2019-02-13;203;1274;5412;0;190;4
2019-02-12;296;1275;5429;0;283;4
2019-02-11;257;1195;5292;0;246;4
2019-02-10;190;1122;5090;0;181;4
2019-02-09;82;1122;5021;0;71;3
2019-02-08;121;1105;5064;1;112;3
2019-02-07;176;1070;4990;1;162;3
2019-02-06;203;1095;4879;1;190;3
2019-02-05;215;1105;4721;1;203;3
2019-02-04;183;1102;4536;1;178;3
2019-02-03;181;1110;4381;1;172;3
2019-02-02;62;1116;4221;1;54;3
2019-02-01;96;1153;4180;1;87;3
2019-01-31;197;1152;4101;1;192;4
2019-01-30;209;1195;3987;1;202;3
2019-01-29;204;1296;3714;1;193;3
2019-01-28;197;1430;3528;1;192;1
2019-01-27;187;1516;3344;1;178;1
2019-01-26;96;1547;3183;1;92;2
2019-01-25;93;1542;3137;2;82;3
2019-01-24;233;1561;3128;2;221;4
2019-01-23;326;1539;3020;2;318;4
2019-01-22;338;1421;2844;2;324;4
2019-01-21;289;1299;2714;2;277;2
2019-01-20;222;1212;2415;3;209;2
2019-01-19;96;1150;2291;3;89;2
2019-01-18;110;1105;2376;3;104;3
2019-01-17;210;1054;2494;3;195;4
2019-01-16;210;971;2513;2;191;4
2019-01-15;198;890;2592;2;188;4
2019-01-14;219;740;2509;2;210;2
2019-01-13;155;560;2352;2;142;2
2019-01-12;55;435;2311;1;51;2
2019-01-11;60;407;2506;1;54;3
2019-01-10;123;384;2792;1;116;4
2019-01-09;105;260;2896;1;96;4
2019-01-08;61;168;3104;1;55;4
2019-01-07;35;113;3309;1;31;1
2019-01-06;20;85;3382;1;18;1
2019-01-05;24;73;3536;1;21;1
2019-01-04;14;61;3821;1;12;2
2019-01-03;14;69;4114;1;12;4
2019-01-02;10;105;4406;1;7;4
2019-01-01;6;174;4661;1;3;4
2018-12-31;6;287;4869;1;5;3
2018-12-30;9;427;4943;1;7;3
2018-12-29;10;539;5073;1;6;3
2018-12-28;25;586;5309;2;17;3
2018-12-27;53;653;5527;2;47;3
2018-12-26;83;778;5710;2;73;3
2018-12-25;122;927;5827;3;112;3
2018-12-24;153;1032;5917;3;143;3
2018-12-23;127;1082;5862;2;119;3
2018-12-22;59;1142;5842;2;53;4
2018-12-21;92;1143;5998;2;88;4
2018-12-20;179;1156;6120;2;163;4
2018-12-19;234;1237;6186;2;217;4
2018-12-18;230;1277;6192;2;221;4
2018-12-17;202;1354;6143;2;192;4
2018-12-16;190;1464;6024;2;173;4
2018-12-15;60;1551;5947;2;55;4
2018-12-14;108;1600;6097;2;103;4
2018-12-13;257;1668;6279;2;244;4
2018-12-12;271;1730;6284;2;257;4
2018-12-11;312;1779;6285;2;290;4
2018-12-10;324;1788;6240;2;309;4
2018-12-09;272;1740;6009;2;256;4
2018-12-08;110;1696;5846;2;104;4
2018-12-07;182;1673;5953;3;169;4
2018-12-06;323;1642;6030;2;311;5
2018-12-05;316;1570;5893;2;303;5
2018-12-04;323;1504;5704;2;311;5
2018-12-03;274;1424;5473;2;262;4
2018-12-02;227;1354;5254;2;217;3
2018-12-01;88;1339;5086;2;82;3
2018-11-30;144;1347;5094;1;136;3
2018-11-29;250;1310;5060;1;239;3
2018-11-28;248;1280;4926;1;240;1
2018-11-27;239;1251;4790;1;228;2
2018-11-26;200;1252;4640;1;193;1
2018-11-25;211;1285;4499;1;201;0
2018-11-24;91;1253;4387;1;84;0
2018-11-23;107;1241;4461;1;95;0
2018-11-22;221;1242;4580;1;212;0
2018-11-21;222;1238;4619;1;210;1
2018-11-20;241;1331;4782;1;230;1
2018-11-19;237;1331;4610;1;227;0
2018-11-18;177;1362;4464;1;171;0
2018-11-17;80;1436;4426;2;75;0
2018-11-16;103;1441;4568;3;94;0
2018-11-15;219;1440;4702;2;208;0
2018-11-14;295;1445;4683;2;287;2
2018-11-13;261;1406;4631;0;244;5
2018-11-12;269;1333;4559;0;259;2
2018-11-11;256;1185;4361;0;248;1
2018-11-10;86;1019;4250;0;76;2
2018-11-09;102;986;4394;0;97;1
2018-11-08;221;939;4538;1;208;1
2018-11-07;258;819;4563;1;244;1
2018-11-06;189;677;4513;1;170;2
2018-11-05;128;611;4530;1;123;2
2018-11-04;87;593;4468;0;80;3
2018-11-03;47;590;4478;0;45;3
2018-11-02;57;597;4603;0;51;1
2018-11-01;96;635;4763;0;85;1
2018-10-31;112;704;4887;0;103;1
2018-10-30;112;818;4948;0;104;2
2018-10-29;113;968;5028;0;102;2
2018-10-28;84;1108;5008;0;77;4
2018-10-27;59;1222;5026;0;52;5
2018-10-26;93;1250;5196;0;89;5
2018-10-25;170;1314;5418;0;160;6
2018-10-24;226;1352;5404;0;214;6
2018-10-23;265;1365;5450;1;257;5
2018-10-22;248;1298;5409;3;233;3
2018-10-21;203;1303;5242;2;194;4
2018-10-20;88;1281;5167;1;79;5
2018-10-19;144;1264;5363;1;135;5
2018-10-18;230;1267;5505;1;220;7
2018-10-17;237;1265;5533;1;228;7
2018-10-16;201;1277;5525;1;184;7
2018-10-15;249;1325;5534;1;233;7
2018-10-14;184;1284;5359;1;177;4
2018-10-13;72;1296;5264;1;62;4
2018-10-12;147;1294;5388;1;135;4
2018-10-11;232;1248;5409;1;218;5
2018-10-10;253;1199;5353;1;235;5
2018-10-09;252;1173;5275;2;237;5
2018-10-08;209;1147;5187;2;198;4
2018-10-07;196;1111;5041;2;188;3
2018-10-06;67;1111;4935;2;58;3
2018-10-05;97;1135;5053;2;89;3
2018-10-04;181;1142;5120;1;168;4
2018-10-03;224;1194;5095;2;216;4
2018-10-02;220;1165;4967;2;207;4
2018-10-01;172;1226;4781;2;159;4
2018-09-30;199;1327;4626;2;186;4
2018-09-29;89;1355;4450;2;80;4
2018-09-28;108;1343;4382;1;96;4
2018-09-27;235;1367;4293;1;218;7
2018-09-26;207;1427;4081;1;193;9
2018-09-25;287;1510;3898;1;272;8
2018-09-24;272;1485;3628;1;260;8
2018-09-23;226;1443;3372;1;211;5
2018-09-22;75;1425;3166;1;67;2
2018-09-21;126;1418;3108;1;118;2
2018-09-20;291;1384;2998;1;274;1
2018-09-19;295;1295;2732;1;281;1
2018-09-18;263;1171;2456;1;249;1
2018-09-17;237;1085;2210;1;226;1
2018-09-16;204;1016;1990;1;193;1
2018-09-15;63;973;1802;1;58;0
2018-09-14;92;970;1751;1;81;0
2018-09-13;197;972;1673;1;187;0
2018-09-12;170;962;1494;1;160;1
2018-09-11;171;959;1347;0;163;1
2018-09-10;168;940;1193;0;156;1
2018-09-09;163;872;1043;0;150;1
2018-09-08;65;743;900;1;55;0
2018-09-07;92;692;852;0;86;0
2018-09-06;188;616;778;0;179;0
2018-09-05;165;449;608;0;157;0
2018-09-04;153;299;457;0;148;0
2018-09-03;94;157;315;0;88;0
2018-09-02;25;77;231;0;23;0
2018-09-01;5;55;212;0;5;0
2018-08-31;11;54;214;0;10;0
2018-08-30;13;48;216;0;13;0
2018-08-29;7;45;208;0;7;0
2018-08-28;6;46;207;0;6;0
2018-08-27;11;48;206;0;10;0
2018-08-26;2;43;200;0;2;0
2018-08-25;4;44;202;0;2;0
2018-08-24;7;48;203;0;7;0
2018-08-23;10;46;201;0;9;0
