﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;113;835;3437;0;93;5
2020-07-02;188;861;3458;0;170;5
2020-07-01;215;860;3421;2;205;5
2020-06-30;142;813;3321;2;126;6
2020-06-29;165;848;3254;2;144;6
2020-06-28;33;878;3153;2;30;5
2020-06-27;31;884;3230;2;26;5
2020-06-26;137;905;3290;0;120;5
2020-06-25;187;987;3274;0;164;6
2020-06-24;167;954;3229;0;159;3
2020-06-23;174;861;3182;0;156;2
2020-06-22;193;816;3077;0;178;2
2020-06-21;40;764;2957;0;32;2
2020-06-20;52;768;3021;0;46;3
2020-06-19;226;758;3075;1;205;3
2020-06-18;150;602;2960;0;134;6
2020-06-17;76;584;2955;0;61;3
2020-06-16;128;667;3032;0;113;3
2020-06-15;139;717;2973;0;126;6
2020-06-14;40;783;2905;0;33;4
2020-06-13;40;792;2953;0;34;5
2020-06-12;62;800;2997;0;50;4
2020-06-11;131;914;3142;0;118;5
2020-06-10;161;888;3121;0;141;5
2020-06-09;179;861;3077;0;160;3
2020-06-08;213;831;2953;0;189;3
2020-06-07;46;744;2797;0;40;2
2020-06-06;52;764;2851;0;44;3
2020-06-05;183;765;2905;0;171;3
2020-06-04;108;698;2822;0;92;4
2020-06-03;130;689;2833;0;115;1
2020-06-02;149;675;2803;0;129;1
2020-06-01;123;663;2723;0;110;2
2020-05-31;65;668;2644;0;58;1
2020-05-30;51;663;2684;0;47;2
2020-05-29;115;674;2726;0;104;2
2020-05-28;104;670;2719;0;87;3
2020-05-27;117;684;2734;0;105;1
2020-05-26;130;668;2761;0;118;2
2020-05-25;129;679;2688;0;114;1
2020-05-24;60;704;2605;0;54;2
2020-05-23;62;709;2658;0;57;2
2020-05-22;113;710;2741;0;101;3
2020-05-21;111;690;2785;0;101;4
2020-05-20;102;667;2796;0;89;4
2020-05-19;139;770;2850;0;132;3
2020-05-18;147;737;2759;0;135;2
2020-05-17;68;698;2659;0;61;3
2020-05-16;62;672;2681;0;58;3
2020-05-15;94;647;2698;0;83;3
2020-05-14;90;661;2695;0;73;3
2020-05-13;208;683;2732;0;190;4
2020-05-12;112;579;2691;0;96;4
2020-05-11;109;591;2633;0;98;4
2020-05-10;39;575;2573;0;34;3
2020-05-09;39;591;2638;0;33;3
2020-05-08;106;587;2651;0;94;3
2020-05-07;109;590;2651;0;101;3
2020-05-06;100;576;2645;0;91;5
2020-05-05;118;584;2647;0;107;7
2020-05-04;92;578;2580;0;81;5
2020-05-03;55;629;2532;0;47;4
2020-05-02;37;624;2538;1;30;4
2020-05-01;107;626;2536;1;94;4
2020-04-30;100;643;2486;1;86;4
2020-04-29;111;703;2464;1;96;4
2020-04-28;124;753;2436;2;108;5
2020-04-27;146;755;2359;1;126;5
2020-04-26;55;775;2267;1;43;5
2020-04-25;41;772;2275;0;32;4
2020-04-24;127;774;2287;0;111;4
2020-04-23;163;747;2247;0;143;4
2020-04-22;162;675;2196;0;144;5
2020-04-21;131;610;2139;0;113;6
2020-04-20;161;609;2071;0;148;5
2020-04-19;44;610;1963;0;39;4
2020-04-18;41;608;2020;0;37;6
2020-04-17;92;609;2039;0;84;5
2020-04-16;87;629;2041;0;72;4
2020-04-15;89;606;2044;0;77;5
2020-04-14;127;624;2063;0;108;5
2020-04-13;168;608;2003;0;152;5
2020-04-12;46;553;1885;0;33;5
2020-04-11;50;558;1918;1;40;6
2020-04-10;117;549;1953;1;103;6
2020-04-09;58;497;1937;1;47;6
2020-04-08;116;477;1979;1;98;6
2020-04-07;102;421;1952;2;94;6
2020-04-06;110;394;1892;2;97;6
2020-04-05;47;364;1828;2;40;6
2020-04-04;39;353;1855;2;34;7
2020-04-03;67;354;1906;2;53;8
2020-04-02;35;351;1930;1;26;9
2020-04-01;57;370;1988;1;41;10
2020-03-31;84;401;2026;1;67;9
2020-03-30;83;429;2002;1;66;7
2020-03-29;41;449;1986;1;32;6
2020-03-28;40;463;2024;1;33;7
2020-03-27;63;468;2093;1;46;6
2020-03-26;57;517;2131;1;41;7
2020-03-25;82;530;2166;1;71;8
2020-03-24;112;544;2180;1;94;7
2020-03-23;101;520;2136;1;85;6
2020-03-22;54;535;2086;1;43;7
2020-03-21;45;543;2124;1;35;7
2020-03-20;121;542;2157;0;99;7
2020-03-19;76;505;2144;0;58;6
2020-03-18;101;520;2155;0;87;6
2020-03-17;90;523;2151;0;71;7
2020-03-16;120;542;2128;0;102;7
2020-03-15;59;511;2080;0;49;7
2020-03-14;42;493;2092;0;35;5
2020-03-13;72;492;2150;0;66;3
2020-03-12;84;495;2166;0;73;3
2020-03-11;99;503;2206;0;86;4
2020-03-10;104;492;2201;0;91;4
2020-03-09;81;485;2173;1;66;4
2020-03-08;44;501;2159;1;33;3
2020-03-07;40;511;2188;2;31;4
2020-03-06;81;527;2244;2;69;4
2020-03-05;97;529;2246;1;81;4
2020-03-04;90;557;2254;1;74;4
2020-03-03;100;566;2246;1;82;4
2020-03-02;104;558;2215;2;80;2
2020-03-01;57;561;2185;2;44;1
2020-02-29;63;565;2219;2;53;2
2020-02-28;87;548;2293;1;75;1
2020-02-27;124;557;2331;0;112;1
2020-02-26;94;510;2294;0;84;1
2020-02-25;91;515;2336;0;79;1
2020-02-24;93;506;2297;0;86;2
2020-02-23;58;504;2252;0;51;1
2020-02-22;42;501;2287;0;36;2
2020-02-21;89;519;2355;0;78;2
2020-02-20;75;498;2406;1;66;2
2020-02-19;97;524;2466;0;83;3
2020-02-18;81;525;2466;0;72;2
2020-02-17;92;568;2434;0;81;1
2020-02-16;57;570;2398;1;46;3
2020-02-15;61;584;2428;1;53;3
2020-02-14;69;585;2492;1;62;3
2020-02-13;104;589;2583;0;90;4
2020-02-12;98;585;2655;1;82;4
2020-02-11;125;571;2832;1;111;4
2020-02-10;99;547;2774;2;86;3
2020-02-09;71;530;2726;2;59;5
2020-02-08;65;520;2864;2;54;5
2020-02-07;78;516;2970;2;70;5
2020-02-06;102;526;2947;2;90;6
2020-02-05;84;563;2879;2;69;6
2020-02-04;104;611;2841;2;83;6
2020-02-03;85;600;2794;1;66;6
2020-02-02;58;662;2761;1;51;4
2020-02-01;56;651;2740;1;50;5
2020-01-31;87;640;2725;2;69;4
2020-01-30;147;653;2675;2;124;5
2020-01-29;133;629;2576;2;114;4
2020-01-28;92;644;2582;2;74;2
2020-01-27;146;692;2631;2;127;2
2020-01-26;45;644;2568;2;39;3
2020-01-25;47;647;2640;2;40;3
2020-01-24;97;651;2659;2;81;3
2020-01-23;120;649;2712;2;101;5
2020-01-22;147;666;2712;2;130;3
2020-01-21;141;692;2697;2;124;3
2020-01-20;96;726;2605;1;83;3
2020-01-19;47;911;2558;1;38;6
2020-01-18;54;930;2603;1;43;6
2020-01-17;94;925;2665;1;79;6
2020-01-16;140;1047;2672;1;112;6
2020-01-15;175;1093;2650;1;147;5
2020-01-14;182;985;2601;0;158;4
2020-01-13;291;841;2491;0;260;3
2020-01-12;70;609;2283;0;60;5
2020-01-11;45;584;2323;0;34;5
2020-01-10;233;583;2387;0;207;5
2020-01-09;181;395;2270;1;163;3
2020-01-08;60;255;2197;1;46;3
2020-01-07;26;224;2248;1;19;2
2020-01-06;40;231;2258;1;30;2
2020-01-05;39;332;2254;1;33;2
2020-01-04;43;432;2283;1;35;3
2020-01-03;41;464;2331;1;31;3
2020-01-02;42;552;2387;2;32;4
2020-01-01;27;580;2438;2;18;4
2019-12-31;38;704;2476;2;27;3
2019-12-30;141;780;2487;2;125;6
2019-12-29;148;772;2398;2;133;5
2019-12-28;77;667;2323;1;62;5
2019-12-27;131;640;2360;1;115;4
2019-12-26;70;614;2331;1;60;4
2019-12-25;157;661;2361;1;131;7
2019-12-24;122;608;2349;1;107;7
2019-12-23;128;594;2287;0;113;8
2019-12-22;39;578;2228;0;31;7
2019-12-21;45;594;2272;0;37;7
2019-12-20;101;611;2291;0;85;6
2019-12-19;119;624;2297;1;98;6
2019-12-18;103;620;2293;1;89;6
2019-12-17;103;622;2281;0;90;5
2019-12-16;111;623;2241;0;100;4
2019-12-15;57;625;2198;0;40;6
2019-12-14;68;614;2221;0;56;6
2019-12-13;113;584;2269;0;97;6
2019-12-12;113;549;2253;1;96;6
2019-12-11;113;534;2272;1;96;6
2019-12-10;114;523;2316;1;95;6
2019-12-09;121;509;2273;1;97;5
2019-12-08;42;464;2209;1;31;5
2019-12-07;31;468;2266;1;26;6
2019-12-06;75;477;2318;1;63;6
2019-12-05;99;471;2327;0;83;6
2019-12-04;102;487;2298;0;86;5
2019-12-03;97;494;2240;0;82;4
2019-12-02;62;499;2190;0;51;3
2019-12-01;46;572;2171;0;38;3
2019-11-30;43;579;2198;0;36;3
2019-11-29;65;596;2247;0;56;3
2019-11-28;113;616;2278;1;90;5
2019-11-27;113;579;2266;1;90;4
2019-11-26;105;577;2243;1;88;5
2019-11-25;142;585;2196;1;123;4
2019-11-24;53;538;2111;1;47;3
2019-11-23;60;542;2136;1;56;4
2019-11-22;87;545;2151;1;77;4
2019-11-21;64;529;2145;1;52;4
2019-11-20;110;587;2178;2;88;4
2019-11-19;115;579;2178;2;98;7
2019-11-18;88;599;2119;0;66;6
2019-11-17;60;671;2073;0;49;4
2019-11-16;69;674;2094;2;53;5
2019-11-15;80;651;2113;1;69;5
2019-11-14;127;673;2141;0;105;4
2019-11-13;100;641;2121;1;81;4
2019-11-12;141;632;2136;1;119;5
2019-11-11;159;565;2054;2;139;5
2019-11-10;65;452;1953;2;52;4
2019-11-09;43;430;1960;2;34;4
2019-11-08;101;428;2010;2;85;4
2019-11-07;98;407;1999;2;81;4
2019-11-06;95;412;2003;1;78;6
2019-11-05;71;421;2009;1;57;4
2019-11-04;35;445;1990;1;27;4
2019-11-03;42;490;2004;1;34;3
2019-11-02;43;500;2028;1;32;3
2019-11-01;80;505;2061;0;68;3
2019-10-31;97;509;2053;0;86;3
2019-10-30;104;501;2046;0;91;5
2019-10-29;92;485;2034;0;82;6
2019-10-28;79;485;1992;0;68;5
2019-10-27;48;505;1948;0;40;6
2019-10-26;42;502;1962;0;35;6
2019-10-25;79;486;1991;0;70;5
2019-10-24;90;491;1992;0;74;5
2019-10-23;89;485;1979;0;71;4
2019-10-22;99;513;1979;0;75;5
2019-10-21;104;517;1944;0;91;5
2019-10-20;45;518;1883;0;39;5
2019-10-19;26;517;1904;0;22;5
2019-10-18;84;535;1960;0;72;4
2019-10-17;84;520;1968;1;65;4
2019-10-16;113;536;1965;1;99;3
2019-10-15;98;511;1919;1;85;3
2019-10-14;106;509;1880;1;91;3
2019-10-13;46;501;1818;0;37;6
2019-10-12;43;502;1836;0;39;5
2019-10-11;68;504;1869;1;59;4
2019-10-10;98;506;1863;0;83;5
2019-10-09;89;489;1855;0;71;4
2019-10-08;101;480;1838;0;81;4
2019-10-07;101;477;1787;0;84;3
2019-10-06;50;473;1730;0;42;4
2019-10-05;52;468;1732;0;43;4
2019-10-04;75;448;1749;0;62;4
2019-10-03;77;446;1750;0;68;5
2019-10-02;74;443;1750;0;61;4
2019-10-01;93;456;1756;0;76;6
2019-09-30;95;442;1703;0;82;5
2019-09-29;43;429;1640;0;41;7
2019-09-28;26;430;1655;0;23;7
2019-09-27;68;436;1699;0;53;7
2019-09-26;74;440;1711;0;67;8
2019-09-25;84;457;1709;1;74;8
2019-09-24;78;462;1714;1;62;7
2019-09-23;86;461;1689;1;73;4
2019-09-22;47;443;1646;1;39;6
2019-09-21;37;449;1674;1;30;6
2019-09-20;73;450;1715;1;55;6
2019-09-19;95;446;1727;1;78;5
2019-09-18;96;439;1718;1;84;5
2019-09-17;79;409;1708;1;66;5
2019-09-16;69;417;1668;1;58;4
2019-09-15;51;413;1639;1;46;4
2019-09-14;35;397;1661;1;29;3
2019-09-13;64;393;1685;1;55;3
2019-09-12;86;385;1700;1;72;3
2019-09-11;65;373;1707;1;54;2
2019-09-10;90;388;1738;0;78;2
2019-09-09;64;376;1693;0;52;5
2019-09-08;33;390;1663;0;27;4
2019-09-07;31;383;1687;0;25;3
2019-09-06;58;379;1736;0;50;5
2019-09-05;71;384;1746;0;59;5
2019-09-04;76;394;1769;0;65;4
2019-09-03;74;390;1797;0;67;4
2019-09-02;78;388;1765;0;66;4
2019-09-01;26;400;1726;0;21;6
2019-08-31;24;415;1755;0;20;6
2019-08-30;63;424;1813;0;55;6
2019-08-29;77;441;1822;0;64;5
2019-08-28;71;443;1817;0;63;4
2019-08-27;73;447;1813;0;65;4
2019-08-26;91;453;1778;0;81;4
2019-08-25;40;447;1722;0;30;6
2019-08-24;34;438;1749;0;30;6
2019-08-23;79;439;1791;0;67;6
2019-08-22;79;437;1793;0;69;7
2019-08-21;75;420;1794;0;63;7
2019-08-20;84;427;1799;0;72;8
2019-08-19;87;431;1751;0;70;8
2019-08-18;30;443;1711;0;27;6
2019-08-17;34;450;1739;0;26;7
2019-08-16;80;447;1787;0;69;6
2019-08-15;67;429;1794;0;55;4
2019-08-14;86;455;1825;0;69;4
2019-08-13;92;446;1812;0;73;4
2019-08-12;101;454;1772;0;83;6
2019-08-11;39;466;1712;0;32;7
2019-08-10;26;468;1723;0;21;7
2019-08-09;60;471;1748;0;50;5
2019-08-08;89;470;1792;0;78;4
2019-08-07;75;470;1796;0;65;4
2019-08-06;95;470;1814;0;84;6
2019-08-05;103;444;1766;0;88;6
2019-08-04;40;419;1704;0;33;6
2019-08-03;33;414;1740;0;25;7
2019-08-02;62;414;1785;0;54;7
2019-08-01;93;417;1789;0;77;8
2019-07-31;82;413;1780;0;63;8
2019-07-30;76;418;1786;0;58;6
2019-07-29;75;431;1763;0;65;5
2019-07-28;35;435;1717;0;33;5
2019-07-27;26;427;1728;0;24;5
2019-07-26;72;433;1747;0;56;5
2019-07-25;91;435;1746;0;71;5
2019-07-24;85;438;1716;0;69;4
2019-07-23;95;444;1705;0;73;4
2019-07-22;88;455;1657;0;72;5
2019-07-21;26;441;1609;0;24;6
2019-07-20;34;451;1632;1;30;6
2019-07-19;69;443;1646;1;52;5
2019-07-18;86;434;1655;1;78;5
2019-07-17;90;401;1629;1;78;8
2019-07-16;100;420;1615;1;83;6
2019-07-15;76;420;1560;0;59;6
2019-07-14;38;444;1517;0;31;5
2019-07-13;31;448;1536;0;25;5
2019-07-12;54;448;1556;0;44;5
2019-07-11;56;474;1553;0;43;5
2019-07-10;105;500;1555;0;98;6
2019-07-09;99;459;1502;0;85;6
2019-07-08;97;443;1438;0;81;5
2019-07-07;41;431;1372;0;37;3
2019-07-06;29;431;1371;0;27;3
2019-07-05;78;424;1383;0;61;3
2019-07-04;84;406;1367;0;72;4
2019-07-03;73;376;1349;0;57;5
2019-07-02;90;381;1346;0;76;4
2019-07-01;84;346;1287;0;76;4
2019-06-30;39;326;1239;0;37;4
2019-06-29;23;312;1258;0;18;4
2019-06-28;54;316;1300;0;44;4
2019-06-27;49;319;1310;0;45;5
2019-06-26;67;320;1325;0;56;8
2019-06-25;48;324;1326;0;39;6
2019-06-24;71;339;1324;0;59;6
2019-06-23;28;348;1289;0;25;5
2019-06-22;26;353;1317;0;23;6
2019-06-21;54;346;1363;0;45;6
2019-06-20;58;351;1359;2;47;6
2019-06-19;73;349;1363;2;59;6
2019-06-18;70;327;1368;2;60;5
2019-06-17;76;315;1334;2;58;5
2019-06-16;33;297;1290;2;29;5
2019-06-15;22;289;1301;2;16;6
2019-06-14;58;288;1343;2;48;6
2019-06-13;60;276;1362;2;42;6
2019-06-12;49;272;1406;2;41;5
2019-06-11;61;276;1461;2;46;6
2019-06-10;63;284;1442;2;47;7
2019-06-09;26;287;1423;0;23;7
2019-06-08;21;282;1447;0;16;9
2019-06-07;44;293;1486;0;36;9
2019-06-06;48;315;1510;0;39;8
2019-06-05;51;334;1545;0;44;7
2019-06-04;66;345;1582;0;52;7
2019-06-03;62;351;1553;0;54;6
2019-06-02;22;358;1526;0;17;6
2019-06-01;31;378;1575;0;29;8
2019-05-31;65;376;1608;0;56;9
2019-05-30;69;372;1607;0;61;9
2019-05-29;62;379;1617;0;52;10
2019-05-28;67;368;1646;0;57;8
2019-05-27;68;360;1618;0;54;8
2019-05-26;42;370;1601;0;34;7
2019-05-25;29;362;1613;0;24;9
2019-05-24;65;352;1635;0;53;6
2019-05-23;77;337;1646;0;69;7
2019-05-22;53;328;1646;1;42;7
2019-05-21;61;353;1695;1;49;5
2019-05-20;80;392;1678;1;65;5
2019-05-19;34;427;1636;1;24;7
2019-05-18;22;431;1672;1;14;7
2019-05-17;49;444;1754;1;40;7
2019-05-16;74;454;1809;1;60;7
2019-05-15;84;446;1810;1;70;6
2019-05-14;99;433;1811;1;84;5
2019-05-13;111;420;1758;1;95;6
2019-05-12;37;405;1688;1;25;6
2019-05-11;36;403;1717;1;29;7
2019-05-10;55;402;1736;1;49;7
2019-05-09;61;421;1755;0;54;7
2019-05-08;76;429;1777;0;62;7
2019-05-07;84;420;1788;1;68;6
2019-05-06;102;424;1758;2;82;7
2019-05-05;36;420;1704;2;25;6
2019-05-04;39;425;1727;1;30;6
2019-05-03;74;430;1770;1;66;7
2019-05-02;66;408;1774;1;55;6
2019-05-01;62;400;1787;1;52;6
2019-04-30;90;416;1804;1;72;7
2019-04-29;99;414;1784;1;82;8
2019-04-28;36;421;1771;1;29;7
2019-04-27;45;423;1826;1;35;7
2019-04-26;56;411;1867;1;43;7
2019-04-25;60;430;1929;1;44;8
2019-04-24;86;480;1993;1;67;7
2019-04-23;88;509;2017;0;71;7
2019-04-22;104;499;1998;0;93;8
2019-04-21;35;481;1987;0;29;7
2019-04-20;28;482;2037;0;21;7
2019-04-19;72;484;2101;0;61;6
2019-04-18;116;477;2147;0;102;5
2019-04-17;112;423;2149;0;97;6
2019-04-16;74;388;2170;1;55;7
2019-04-15;83;403;2158;0;70;7
2019-04-14;41;407;2120;0;34;5
2019-04-13;31;412;2143;0;25;6
2019-04-12;66;415;2187;0;54;5
2019-04-11;59;412;2220;0;49;6
2019-04-10;79;438;2252;0;65;5
2019-04-09;86;442;2292;0;74;6
2019-04-08;87;434;2286;0;71;6
2019-04-07;48;430;2282;0;39;6
2019-04-06;36;443;2301;0;28;7
2019-04-05;59;485;2330;0;46;8
2019-04-04;89;525;2357;0;79;6
2019-04-03;81;525;2344;0;66;7
2019-04-02;80;563;2339;0;60;7
2019-04-01;85;610;2318;0;69;7
2019-03-31;63;637;2278;0;55;7
2019-03-30;78;635;2306;0;71;8
2019-03-29;100;644;2309;0;83;9
2019-03-28;94;642;2307;0;80;8
2019-03-27;125;648;2325;0;99;8
2019-03-26;126;657;2324;1;105;7
2019-03-25;116;658;2294;2;95;5
2019-03-24;65;676;2259;3;51;5
2019-03-23;96;668;2294;2;85;5
2019-03-22;98;614;2290;2;81;5
2019-03-21;100;588;2292;2;84;4
2019-03-20;130;575;2306;2;109;5
2019-03-19;123;551;2253;2;106;5
2019-03-18;131;530;2209;2;107;3
2019-03-17;56;524;2170;2;44;4
2019-03-16;44;549;2203;2;34;3
2019-03-15;68;580;2268;1;53;3
2019-03-14;84;582;2310;0;68;3
2019-03-13;103;573;2355;0;88;5
2019-03-12;102;560;2378;0;93;3
2019-03-11;116;533;2367;0;105;3
2019-03-10;77;489;2332;0;62;3
2019-03-09;80;463;2366;0;64;3
2019-03-08;66;425;2373;0;57;2
2019-03-07;74;449;2413;1;55;3
2019-03-06;88;465;2457;0;75;5
2019-03-05;79;475;2500;1;71;6
2019-03-04;70;505;2491;1;61;5
2019-03-03;48;544;2518;0;42;6
2019-03-02;34;576;2577;0;29;7
2019-03-01;88;609;2642;0;79;5
2019-02-28;88;618;2652;0;72;5
2019-02-27;100;627;2724;0;80;6
2019-02-26;114;628;2771;0;103;7
2019-02-25;116;626;2753;0;101;6
2019-02-24;84;578;2736;0;77;6
2019-02-23;71;563;2705;0;60;6
2019-02-22;93;571;2724;0;77;7
2019-02-21;95;572;2729;0;86;3
2019-02-20;90;583;2759;0;77;5
2019-02-19;115;601;2790;0;99;5
2019-02-18;72;612;2754;0;55;5
2019-02-17;73;674;2750;0;60;4
2019-02-16;74;696;2775;0;65;3
2019-02-15;94;701;2816;1;81;3
2019-02-14;109;719;2866;1;95;3
2019-02-13;114;696;2893;1;98;5
2019-02-12;126;696;2880;0;111;5
2019-02-11;132;683;2867;1;113;6
2019-02-10;92;684;2833;1;80;4
2019-02-09;79;664;2851;0;67;5
2019-02-08;118;686;2884;0;100;6
2019-02-07;85;683;2898;0;66;5
2019-02-06;122;710;2892;0;106;5
2019-02-05;116;688;2836;0;99;5
2019-02-04;130;736;2772;0;113;5
2019-02-03;73;746;2692;1;60;5
2019-02-02;98;776;2671;1;87;6
2019-02-01;119;775;2619;1;105;6
2019-01-31;109;718;2552;1;98;4
2019-01-30;101;698;2475;1;86;3
2019-01-29;163;696;2420;1;138;2
2019-01-28;139;672;2337;1;126;3
2019-01-27;96;658;2275;1;85;2
2019-01-26;98;637;2276;1;88;2
2019-01-25;63;599;2278;1;49;4
2019-01-24;89;633;2308;1;74;4
2019-01-23;105;667;2348;1;86;5
2019-01-22;127;702;2317;1;108;4
2019-01-21;130;714;2258;1;113;5
2019-01-20;77;699;2211;2;66;4
2019-01-19;62;725;2226;1;52;4
2019-01-18;102;752;2259;1;87;5
2019-01-17;121;768;2264;1;103;5
2019-01-16;145;764;2252;1;129;5
2019-01-15;141;752;2194;0;121;3
2019-01-14;119;685;2108;0;102;4
2019-01-13;100;629;2069;0;86;4
2019-01-12;90;578;2066;0;81;5
2019-01-11;118;530;2080;0;102;5
2019-01-10;115;464;2081;0;98;4
2019-01-09;134;398;2068;0;116;5
2019-01-08;68;311;2040;0;59;4
2019-01-07;56;271;2033;0;50;5
2019-01-06;45;253;2045;0;37;4
2019-01-05;36;270;2099;0;33;4
2019-01-04;40;304;2164;0;40;5
2019-01-03;39;356;2218;0;32;7
2019-01-02;43;418;2269;0;39;8
2019-01-01;27;458;2307;0;20;7
2018-12-31;36;560;2364;0;28;7
2018-12-30;65;594;2404;0;53;8
2018-12-29;77;590;2430;0;57;7
2018-12-28;103;596;2468;0;88;7
2018-12-27;110;588;2464;0;90;6
2018-12-26;93;585;2445;0;76;6
2018-12-25;133;600;2438;0;110;5
2018-12-24;79;575;2392;0;66;5
2018-12-23;61;579;2371;0;54;5
2018-12-22;73;560;2392;0;60;5
2018-12-21;95;563;2416;0;76;5
2018-12-20;102;569;2411;0;92;8
2018-12-19;106;574;2424;0;91;8
2018-12-18;107;590;2424;0;93;8
2018-12-17;80;584;2400;1;66;8
2018-12-16;45;607;2401;0;35;8
2018-12-15;77;622;2437;0;64;5
2018-12-14;96;618;2449;0;82;6
2018-12-13;114;629;2456;1;96;7
2018-12-12;126;629;2454;1;102;9
2018-12-11;107;616;2454;1;87;9
2018-12-10;107;610;2436;1;90;9
2018-12-09;60;604;2403;2;53;8
2018-12-08;73;632;2412;2;61;8
2018-12-07;109;639;2436;2;94;7
2018-12-06;101;614;2408;2;85;7
2018-12-05;114;628;2394;2;95;7
2018-12-04;97;617;2333;2;80;7
2018-12-03;102;607;2304;2;77;7
2018-12-02;92;594;2287;0;81;7
2018-12-01;75;575;2283;0;61;7
2018-11-30;97;560;2303;0;77;7
2018-11-29;117;557;2297;1;101;7
2018-11-28;106;542;2275;1;88;8
2018-11-27;88;522;2255;0;72;5
2018-11-26;81;560;2253;0;70;4
2018-11-25;78;585;2243;1;61;6
2018-11-24;60;590;2242;1;47;8
2018-11-23;94;609;2257;1;78;7
2018-11-22;96;603;2246;1;82;6
2018-11-21;82;598;2254;1;66;5
2018-11-20;130;625;2246;1;107;4
2018-11-19;113;607;2187;1;98;3
2018-11-18;79;611;2146;1;67;2
2018-11-17;79;611;2130;1;65;3
2018-11-16;84;604;2132;0;69;3
2018-11-15;96;594;2106;0;80;3
2018-11-14;104;599;2104;0;81;4
2018-11-13;111;596;2099;0;88;5
2018-11-12;121;571;2062;0;99;5
2018-11-11;78;501;2013;1;70;4
2018-11-10;69;484;1988;0;55;4
2018-11-09;85;488;1989;0;68;4
2018-11-08;101;501;1980;0;86;4
2018-11-07;94;496;1959;0;79;5
2018-11-06;82;486;1957;0;72;5
2018-11-05;37;489;1927;0;34;6
2018-11-04;64;527;1937;0;58;4
2018-11-03;65;542;1927;0;60;3
2018-11-02;88;544;1914;0;70;3
2018-11-01;89;535;1917;0;74;3
2018-10-31;84;520;1916;0;73;4
2018-10-30;89;514;1905;0;76;4
2018-10-29;79;527;1885;0;69;6
2018-10-28;77;520;1866;0;71;4
2018-10-27;75;498;1849;0;66;4
2018-10-26;75;487;1849;0;65;4
2018-10-25;69;475;1828;0;58;3
2018-10-24;81;483;1845;0;72;3
2018-10-23;104;456;1836;0;94;3
2018-10-22;75;446;1783;0;62;3
2018-10-21;55;458;1756;0;51;3
2018-10-20;64;459;1765;0;57;3
2018-10-19;64;453;1780;0;55;3
2018-10-18;76;441;1766;0;65;4
2018-10-17;56;432;1753;1;43;2
2018-10-16;91;446;1772;1;76;2
2018-10-15;90;432;1742;1;74;2
2018-10-14;59;434;1705;1;56;3
2018-10-13;57;421;1696;0;52;3
2018-10-12;50;418;1689;0;46;3
2018-10-11;67;421;1716;0;57;3
2018-10-10;66;414;1733;0;57;3
2018-10-09;75;430;1742;0;68;5
2018-10-08;83;437;1733;1;74;5
2018-10-07;49;426;1712;1;40;5
2018-10-06;56;440;1717;1;44;5
2018-10-05;61;446;1746;2;46;6
2018-10-04;65;454;1792;2;52;6
2018-10-03;88;466;1800;2;73;5
2018-10-02;80;436;1778;0;67;6
2018-10-01;82;443;1765;0;67;6
2018-09-30;62;441;1748;0;56;7
2018-09-29;61;427;1745;2;51;8
2018-09-28;72;410;1767;3;51;8
2018-09-27;82;416;1793;0;69;7
2018-09-26;58;420;1791;0;45;6
2018-09-25;89;418;1810;0;72;7
2018-09-24;74;399;1789;0;63;7
2018-09-23;49;396;1759;1;44;5
2018-09-22;42;402;1770;1;33;6
2018-09-21;70;402;1783;1;54;7
2018-09-20;84;390;1791;1;67;6
2018-09-19;56;364;1784;1;45;8
2018-09-18;67;391;1803;3;49;9
2018-09-17;73;417;1802;3;60;11
2018-09-16;63;423;1775;3;50;9
2018-09-15;43;433;1759;2;31;8
2018-09-14;60;455;1789;1;46;9
2018-09-13;62;455;1803;2;47;8
2018-09-12;89;480;1818;2;71;7
2018-09-11;89;501;1800;2;72;6
2018-09-10;86;491;1773;2;68;7
2018-09-09;73;476;1746;2;63;7
2018-09-08;62;470;1720;2;52;6
2018-09-07;61;470;1727;2;45;6
2018-09-06;88;480;1737;2;74;8
2018-09-05;107;481;1734;2;86;8
2018-09-04;76;469;1712;2;54;6
2018-09-03;72;480;1726;1;54;8
2018-09-02;69;493;1702;1;53;8
2018-09-01;64;488;1735;1;57;8
2018-08-31;73;464;1747;1;53;9
2018-08-30;89;462;1760;1;76;8
2018-08-29;95;432;1762;1;79;8
2018-08-28;86;419;1748;1;69;8
2018-08-27;80;411;1729;0;60;9
2018-08-26;58;410;1704;0;51;8
2018-08-25;40;407;1720;1;32;8
2018-08-24;65;407;1772;1;54;8
2018-08-23;56;387;1793;1;51;8
2018-08-22;79;398;1812;1;58;9
2018-08-21;77;397;1849;1;67;9
2018-08-20;82;393;1831;2;61;9
2018-08-19;58;383;1817;1;49;9
2018-08-18;43;381;1828;2;31;9
2018-08-17;53;390;1872;2;37;9
2018-08-16;76;396;1923;2;62;9
2018-08-15;73;394;1939;2;58;11
2018-08-14;78;392;1947;2;55;12
2018-08-13;71;404;1942;2;51;11
2018-08-12;57;417;1942;2;44;9
2018-08-11;50;440;1954;1;39;8
2018-08-10;60;433;1992;1;45;8
2018-08-09;76;479;1996;1;61;7
2018-08-08;69;488;2001;0;51;8
2018-08-07;87;498;2051;0;71;7
2018-08-06;80;504;2033;0;60;8
