﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;17;66;0;1;0
2020-04-26;2;19;69;0;1;0
2020-04-25;2;15;59;0;2;0
2020-04-24;4;17;70;0;3;0
2020-04-23;3;15;70;0;1;0
2020-04-22;2;17;69;0;2;0
2020-04-21;2;14;57;0;2;0
2020-04-20;5;18;65;0;3;0
2020-04-19;1;17;62;0;1;0
2020-04-18;1;16;54;0;1;0
2020-04-17;2;18;64;0;1;0
2020-04-16;2;15;54;0;1;0
2020-04-15;5;17;63;0;5;0
2020-04-14;4;14;60;0;4;0
2020-04-13;2;13;59;0;2;0
2020-04-12;2;13;58;0;2;0
2020-04-11;0;10;47;0;0;0
2020-04-10;1;14;56;0;1;0
2020-04-09;1;15;56;0;1;0
2020-04-08;1;13;50;0;1;0
2020-04-07;2;15;51;0;2;0
2020-04-06;2;16;55;0;2;0
2020-04-05;3;15;56;0;3;0
2020-04-04;1;14;94;0;1;0
2020-04-03;2;17;94;0;2;0
2020-04-02;2;17;92;0;2;0
2020-04-01;3;18;93;0;3;0
2020-03-31;2;18;92;0;2;0
2020-03-30;2;14;84;0;2;0
2020-03-29;1;15;89;0;1;0
2020-03-28;4;14;92;0;4;0
2020-03-27;2;10;91;0;2;0
2020-03-26;3;11;90;0;3;0
2020-03-25;2;8;82;0;2;0
2020-03-24;0;6;82;0;0;0
2020-03-23;1;8;84;0;1;0
2020-03-22;0;8;86;0;0;0
2020-03-21;0;11;87;0;0;0
2020-03-20;3;13;96;0;3;0
2020-03-19;2;10;97;0;2;0
2020-03-18;0;9;87;0;0;0
2020-03-17;2;11;103;0;2;0
2020-03-16;1;10;93;0;1;0
2020-03-15;3;11;103;0;3;0
2020-03-14;1;9;102;0;1;0
2020-03-13;0;16;92;0;0;0
2020-03-12;2;53;106;0;1;0
2020-03-11;2;53;110;0;2;0
2020-03-10;2;51;109;0;2;0
2020-03-09;2;52;109;0;2;0
2020-03-08;1;52;108;0;1;0
2020-03-07;8;49;96;0;7;0
2020-03-06;36;45;104;0;36;0
2020-03-05;0;12;54;0;0;0
2020-03-04;1;15;67;0;1;0
2020-03-03;3;15;68;0;3;0
2020-03-02;2;12;66;0;2;0
2020-03-01;0;12;50;0;0;0
2020-02-29;2;17;66;0;1;0
2020-02-28;4;19;66;0;2;0
2020-02-27;4;17;64;0;4;0
2020-02-26;1;15;62;0;1;0
2020-02-25;0;12;45;0;0;0
2020-02-24;2;13;48;0;2;0
2020-02-23;2;18;46;0;2;0
2020-02-22;3;17;46;0;3;0
2020-02-21;1;19;59;0;1;0
2020-02-20;1;17;46;0;1;0
2020-02-19;3;16;45;0;3;0
2020-02-18;1;19;63;0;1;0
2020-02-17;7;23;65;0;7;0
2020-02-16;1;17;59;0;1;0
2020-02-15;3;18;60;0;3;0
2020-02-14;1;11;40;0;1;0
2020-02-13;0;12;42;0;0;0
2020-02-12;1;13;43;0;1;0
2020-02-11;5;14;59;0;3;0
2020-02-10;2;10;62;0;1;0
2020-02-09;2;11;61;0;2;0
2020-02-08;1;10;59;0;1;0
2020-02-07;2;6;43;0;2;0
2020-02-06;1;5;41;0;1;0
2020-02-05;1;8;58;0;1;0
2020-02-04;0;5;44;0;0;0
2020-02-03;0;6;50;0;0;0
2020-02-02;1;9;66;0;1;0
2020-02-01;1;9;52;0;1;0
2020-01-31;1;11;68;0;1;0
2020-01-30;1;13;68;0;1;0
2020-01-29;1;14;69;0;1;0
2020-01-28;1;12;54;0;1;0
2020-01-27;1;18;69;0;1;0
2020-01-26;3;14;54;0;3;0
2020-01-25;0;13;61;0;0;0
2020-01-24;3;21;82;0;3;0
2020-01-23;2;12;63;0;2;0
2020-01-22;2;12;61;0;2;0
2020-01-21;0;13;59;0;0;0
2020-01-20;4;14;60;0;4;0
2020-01-19;2;12;58;0;2;0
2020-01-18;1;17;75;0;1;0
2020-01-17;1;14;58;0;1;0
2020-01-16;2;14;77;0;2;0
2020-01-15;3;13;80;0;3;0
2020-01-14;1;11;80;0;1;0
2020-01-13;2;13;83;0;2;0
2020-01-12;5;11;61;0;5;0
2020-01-11;0;12;64;0;0;0
2020-01-10;0;13;65;0;0;0
2020-01-09;1;19;94;0;0;0
2020-01-08;0;17;71;0;0;0
2020-01-07;3;21;101;0;3;0
2020-01-06;2;20;101;0;2;0
2020-01-05;6;15;76;0;1;0
2020-01-04;1;10;81;0;1;0
2020-01-03;2;10;81;0;2;0
2020-01-02;3;22;110;0;3;0
2020-01-01;1;24;114;0;1;0
2019-12-31;1;19;84;0;1;0
2019-12-30;1;18;86;0;1;0
2019-12-29;1;26;116;0;1;0
2019-12-28;1;26;116;0;1;0
2019-12-27;10;19;87;0;9;0
2019-12-26;3;11;80;0;3;0
2019-12-25;3;16;103;0;3;0
2019-12-24;0;9;76;0;0;0
2019-12-23;0;10;81;0;0;0
2019-12-22;1;19;107;0;0;0
2019-12-21;3;14;89;0;2;0
2019-12-20;1;15;88;0;1;0
2019-12-19;2;22;90;0;2;0
2019-12-18;2;21;92;0;1;0
2019-12-17;1;23;94;0;1;0
2019-12-16;1;24;96;0;1;0
2019-12-15;4;31;117;0;4;0
2019-12-14;4;24;97;0;4;0
2019-12-13;8;36;112;0;7;0
2019-12-12;2;35;107;0;1;0
2019-12-11;4;30;92;0;4;0
2019-12-10;3;29;88;0;3;0
2019-12-09;2;36;100;0;2;0
2019-12-08;3;36;102;0;3;0
2019-12-07;11;37;102;0;11;0
2019-12-06;6;27;93;0;6;0
2019-12-05;1;22;91;0;1;0
2019-12-04;3;16;78;0;3;0
2019-12-03;4;15;79;0;4;0
2019-12-02;2;13;88;0;2;0
2019-12-01;3;11;77;0;3;0
2019-11-30;1;13;88;0;1;0
2019-11-29;1;17;88;0;1;0
2019-11-28;2;20;92;0;1;0
2019-11-27;2;21;92;0;2;0
2019-11-26;1;25;91;0;1;0
2019-11-25;1;29;92;0;1;0
2019-11-24;5;32;93;0;4;0
2019-11-23;4;25;79;0;4;0
2019-11-22;4;29;91;0;4;0
2019-11-21;3;27;90;0;2;0
2019-11-20;4;22;80;0;3;0
2019-11-19;4;19;78;0;3;0
2019-11-18;4;20;76;0;4;0
2019-11-17;3;17;82;0;3;0
2019-11-16;4;16;80;0;4;0
2019-11-15;2;16;81;0;2;0
2019-11-14;2;17;81;0;1;0
2019-11-13;1;16;69;0;1;0
2019-11-12;4;20;81;0;4;0
2019-11-11;1;22;78;0;1;0
2019-11-10;2;25;77;0;2;0
2019-11-09;4;25;77;0;4;0
2019-11-08;2;19;59;0;2;0
2019-11-07;2;24;74;0;2;0
2019-11-06;3;18;58;0;3;0
2019-11-05;3;22;60;0;2;0
2019-11-04;4;22;72;0;4;0
2019-11-03;2;19;68;0;1;0
2019-11-02;4;20;68;0;3;0
2019-11-01;3;18;68;0;3;0
2019-10-31;0;16;54;0;0;0
2019-10-30;7;21;67;0;7;0
2019-10-29;2;17;61;0;2;0
2019-10-28;1;21;63;0;1;0
2019-10-27;2;21;66;0;2;0
2019-10-26;1;17;47;0;1;0
2019-10-25;3;16;47;0;3;0
2019-10-24;3;16;64;0;3;0
2019-10-23;3;18;65;0;2;0
2019-10-22;5;15;44;0;5;0
2019-10-21;1;13;60;0;1;0
2019-10-20;1;14;61;0;1;0
2019-10-19;0;10;45;0;0;0
2019-10-18;3;14;70;0;3;0
2019-10-17;4;7;48;0;4;0
2019-10-16;1;4;50;0;1;0
2019-10-15;1;10;94;0;1;0
2019-10-14;1;5;74;0;1;0
2019-10-13;0;9;74;0;0;0
2019-10-12;0;11;78;0;0;0
2019-10-11;0;11;88;0;0;0
2019-10-10;1;12;92;0;1;0
2019-10-09;2;15;110;0;2;0
2019-10-08;1;13;91;0;1;0
2019-10-07;5;14;107;0;5;0
2019-10-06;2;10;103;0;2;0
2019-10-05;0;7;87;0;0;0
2019-10-04;1;16;104;0;1;0
2019-10-03;3;18;106;0;2;0
2019-10-02;1;7;88;0;1;0
2019-10-01;0;7;87;0;0;0
2019-09-30;1;19;103;0;1;0
2019-09-29;1;10;86;0;1;0
2019-09-28;2;10;85;0;2;0
2019-09-27;1;10;84;0;1;0
2019-09-26;1;14;85;0;1;0
2019-09-25;1;20;96;0;1;0
2019-09-24;2;18;86;0;2;0
2019-09-23;2;25;98;0;2;0
2019-09-22;1;47;97;0;1;0
2019-09-21;2;49;99;0;2;0
2019-09-20;5;45;84;0;5;0
2019-09-19;3;44;82;0;3;0
2019-09-18;3;53;98;0;3;0
2019-09-17;6;52;79;0;5;0
2019-09-16;24;50;95;0;23;0
2019-09-15;2;26;56;0;2;0
2019-09-14;2;25;74;0;2;0
2019-09-13;4;24;73;0;4;0
2019-09-12;12;23;69;0;12;0
2019-09-11;4;11;57;0;4;0
2019-09-10;2;10;53;0;2;0
2019-09-09;0;8;32;0;0;0
2019-09-08;1;10;52;0;1;0
2019-09-07;0;7;32;0;0;0
2019-09-06;3;8;52;0;2;0
2019-09-05;0;5;31;0;0;0
2019-09-04;3;9;52;0;3;0
2019-09-03;1;10;50;0;1;0
2019-09-02;0;4;33;0;0;0
2019-09-01;0;7;33;0;0;0
2019-08-31;1;15;51;0;1;0
2019-08-30;0;8;33;0;0;0
2019-08-29;1;9;33;0;1;0
2019-08-28;2;10;32;0;2;0
2019-08-27;0;11;31;0;0;0
2019-08-26;3;14;32;0;3;0
2019-08-25;1;11;29;0;1;0
2019-08-24;1;21;41;0;1;0
2019-08-23;1;14;29;0;1;0
2019-08-22;2;13;28;0;2;0
2019-08-21;3;12;27;0;3;0
2019-08-20;3;15;31;0;3;0
2019-08-19;0;6;35;0;0;0
2019-08-18;4;6;39;0;4;0
2019-08-17;1;3;36;0;1;0
2019-08-16;0;2;35;0;0;0
2019-08-15;1;3;37;0;1;0
2019-08-14;0;3;35;0;0;0
2019-08-13;0;3;37;0;0;0
2019-08-12;0;5;38;0;0;0
2019-08-11;1;6;41;0;1;0
2019-08-10;0;8;39;0;0;0
2019-08-09;1;8;43;0;1;0
2019-08-08;1;7;43;0;1;0
2019-08-07;0;7;39;0;0;0
2019-08-06;2;7;43;0;2;0
2019-08-05;1;5;42;0;1;0
2019-08-04;3;6;41;0;3;0
2019-08-03;0;3;36;0;0;0
2019-08-02;0;3;38;0;0;0
2019-08-01;1;5;42;0;1;0
2019-07-31;0;4;38;0;0;0
2019-07-30;0;4;38;0;0;0
2019-07-29;1;5;39;0;1;0
2019-07-28;1;4;42;0;1;0
2019-07-27;0;17;38;0;0;0
2019-07-26;1;21;42;0;0;0
2019-07-25;1;21;42;0;1;0
2019-07-24;0;20;37;0;0;0
2019-07-23;1;21;43;0;1;0
2019-07-22;0;21;41;0;0;0
2019-07-21;14;24;47;0;14;0
2019-07-20;4;11;34;0;4;0
2019-07-19;1;8;31;0;1;0
2019-07-18;0;7;26;0;0;0
2019-07-17;1;10;34;0;1;0
2019-07-16;1;8;27;0;1;0
2019-07-15;2;8;33;0;2;0
2019-07-14;1;7;33;0;1;0
2019-07-13;1;7;36;0;0;0
2019-07-12;1;5;33;0;1;0
2019-07-11;1;5;38;0;1;0
2019-07-10;1;6;39;0;1;0
2019-07-09;0;6;34;0;0;0
2019-07-08;1;6;39;0;1;0
2019-07-07;1;6;38;0;1;0
2019-07-06;0;5;33;0;0;0
2019-07-05;1;7;38;0;1;0
2019-07-04;2;7;37;0;2;0
2019-07-03;1;6;36;0;1;0
2019-07-02;0;3;29;0;0;0
2019-07-01;0;3;34;0;0;0
2019-06-30;1;6;39;0;1;0
2019-06-29;1;8;40;0;1;1
2019-06-28;0;8;36;0;0;1
2019-06-27;1;9;42;0;1;0
2019-06-26;0;8;38;0;0;1
2019-06-25;0;9;42;0;0;1
2019-06-24;2;13;48;0;2;1
2019-06-23;3;12;48;0;2;1
2019-06-22;3;11;46;0;2;1
2019-06-21;1;8;39;0;0;0
2019-06-20;1;13;43;0;0;0
2019-06-19;1;16;44;0;0;0
2019-06-18;2;15;42;0;1;0
2019-06-17;1;16;42;0;0;0
2019-06-16;3;17;46;0;3;0
2019-06-15;2;14;43;0;2;0
2019-06-14;4;12;42;0;4;0
2019-06-13;4;9;38;0;2;0
2019-06-12;1;7;37;0;1;0
2019-06-11;2;6;36;0;2;0
2019-06-10;1;5;36;0;1;0
2019-06-09;0;3;32;0;0;0
2019-06-08;0;8;33;0;0;0
2019-06-07;3;9;37;0;1;0
2019-06-06;0;7;34;0;0;0
2019-06-05;0;10;36;0;0;0
2019-06-04;1;11;39;0;0;0
2019-06-03;0;13;41;0;0;0
2019-06-02;5;18;51;0;4;0
2019-06-01;1;15;50;0;0;0
2019-05-31;1;15;49;0;1;0
2019-05-30;3;14;59;0;1;0
2019-05-29;1;12;59;0;1;0
2019-05-28;2;11;59;0;2;0
2019-05-27;4;10;57;0;4;0
2019-05-26;2;10;55;0;0;0
2019-05-25;2;9;57;0;2;0
2019-05-24;0;6;51;0;0;0
2019-05-23;1;10;59;0;0;0
2019-05-22;0;9;52;0;0;0
2019-05-21;1;11;62;0;1;0
2019-05-20;4;9;54;0;2;0
2019-05-19;1;6;58;0;1;0
2019-05-18;0;9;51;0;0;0
2019-05-17;2;10;58;0;0;0
2019-05-16;1;10;58;0;1;0
2019-05-15;0;9;54;0;0;0
2019-05-14;2;13;59;0;1;0
2019-05-13;0;12;53;0;0;0
2019-05-12;5;20;58;0;5;0
2019-05-11;1;17;53;0;1;0
2019-05-10;1;20;54;0;1;0
2019-05-09;1;23;55;0;0;0
2019-05-08;2;25;51;0;1;0
2019-05-07;2;31;56;0;1;0
2019-05-06;5;29;51;0;3;0
2019-05-05;3;28;55;0;3;0
2019-05-04;6;25;53;0;3;0
2019-05-03;5;24;55;0;5;0
2019-05-02;9;21;66;0;5;0
2019-05-01;5;16;57;0;3;0
2019-04-30;3;15;62;0;3;0
2019-04-29;3;12;59;0;1;0
2019-04-28;0;13;54;0;0;0
2019-04-27;3;13;56;0;3;0
2019-04-26;2;10;63;0;2;0
2019-04-25;4;8;65;0;4;0
2019-04-24;1;6;62;0;1;0
2019-04-23;0;5;56;0;0;0
2019-04-22;3;7;62;0;2;0
2019-04-21;0;5;57;0;0;0
2019-04-20;1;6;63;0;1;0
2019-04-19;0;5;58;0;0;0
2019-04-18;2;5;66;0;2;0
2019-04-17;0;4;58;0;0;0
2019-04-16;2;7;67;0;2;0
2019-04-15;0;6;61;0;0;0
2019-04-14;1;10;70;0;1;0
2019-04-13;0;7;64;0;0;0
2019-04-12;0;9;65;0;0;0
2019-04-11;1;10;67;0;1;0
2019-04-10;2;16;75;0;2;0
2019-04-09;2;28;66;0;2;0
2019-04-08;1;27;64;0;1;0
2019-04-07;1;30;71;0;1;0
2019-04-06;2;29;71;0;2;0
2019-04-05;1;28;70;0;1;0
2019-04-04;5;29;71;0;5;0
2019-04-03;16;30;68;0;16;0
2019-04-02;1;16;44;0;1;0
2019-04-01;3;17;51;0;3;0
2019-03-31;0;13;43;0;0;0
2019-03-30;1;15;51;0;1;0
2019-03-29;2;16;53;0;2;0
2019-03-28;6;15;54;0;6;0
2019-03-27;3;9;42;0;3;0
2019-03-26;1;9;48;0;1;0
2019-03-25;0;7;41;0;0;0
2019-03-24;1;11;51;0;1;0
2019-03-23;2;13;51;0;2;0
2019-03-22;1;13;49;0;1;0
2019-03-21;1;12;43;0;1;0
2019-03-20;1;12;45;0;1;0
2019-03-19;1;15;53;0;1;0
2019-03-18;2;15;53;0;2;0
2019-03-17;3;15;53;0;3;0
2019-03-16;2;13;50;0;2;0
2019-03-15;2;7;41;0;2;0
2019-03-14;1;6;41;0;1;0
2019-03-13;2;8;49;0;2;0
2019-03-12;1;8;49;0;1;0
2019-03-11;1;7;42;0;1;0
2019-03-10;0;6;42;0;0;0
2019-03-09;0;6;43;0;0;0
2019-03-08;1;10;50;0;0;0
2019-03-07;1;10;54;0;1;0
2019-03-06;2;12;55;0;2;0
2019-03-05;3;13;55;0;3;0
2019-03-04;0;11;44;0;0;0
2019-03-03;0;12;46;0;0;0
2019-03-02;3;15;59;0;3;0
2019-03-01;0;13;49;0;0;0
2019-02-28;2;14;49;0;1;0
2019-02-27;3;12;60;0;3;0
2019-02-26;3;14;58;0;3;0
2019-02-25;1;15;56;0;1;0
2019-02-24;2;14;56;0;2;0
2019-02-23;2;13;54;0;2;0
2019-02-22;1;13;55;0;1;0
2019-02-21;0;9;44;0;0;0
2019-02-20;3;11;51;0;3;0
2019-02-19;3;10;48;0;3;0
2019-02-18;0;9;48;0;0;0
2019-02-17;1;11;57;0;1;0
2019-02-16;2;13;56;0;2;0
2019-02-15;0;10;47;0;0;0
2019-02-14;2;13;58;0;2;0
2019-02-13;2;11;56;0;2;0
2019-02-12;2;13;55;0;2;0
2019-02-11;1;10;45;0;1;0
2019-02-10;2;10;54;0;1;0
2019-02-09;1;13;68;0;1;0
2019-02-08;2;14;72;0;2;0
2019-02-07;0;14;60;0;0;0
2019-02-06;3;16;60;0;3;0
2019-02-05;2;16;67;0;2;0
2019-02-04;1;13;59;0;1;0
2019-02-03;2;16;67;0;1;0
2019-02-02;3;16;69;0;2;0
2019-02-01;5;11;59;0;5;0
2019-01-31;2;6;54;0;2;0
2019-01-30;0;6;52;0;0;0
2019-01-29;2;8;54;0;2;0
2019-01-28;1;15;61;0;1;0
2019-01-27;0;12;53;0;0;0
2019-01-26;1;16;61;0;1;0
2019-01-25;0;14;54;0;0;0
2019-01-24;2;14;56;0;2;0
2019-01-23;2;14;64;0;2;0
2019-01-22;7;14;64;0;7;0
2019-01-21;0;6;49;0;0;0
2019-01-20;3;8;57;0;3;0
2019-01-19;0;6;48;0;0;0
2019-01-18;0;16;49;0;0;0
2019-01-17;2;24;61;0;1;0
2019-01-16;2;25;52;0;1;0
2019-01-15;0;24;51;0;0;0
2019-01-14;1;26;63;0;1;0
2019-01-13;3;24;51;0;2;0
2019-01-12;10;26;72;0;10;0
2019-01-11;6;17;64;0;6;0
2019-01-10;4;12;48;0;4;0
2019-01-09;0;9;46;0;0;0
2019-01-08;0;9;47;0;0;0
2019-01-07;1;11;64;0;1;0
2019-01-06;4;12;64;0;2;0
2019-01-05;0;9;50;0;0;0
2019-01-04;4;10;71;0;3;0
2019-01-03;1;8;69;0;1;0
2019-01-02;0;6;53;0;0;0
2019-01-01;0;8;56;0;0;0
2018-12-31;2;13;78;0;2;0
2018-12-30;2;13;76;0;2;0
2018-12-29;0;8;56;0;0;0
2018-12-28;2;11;77;0;2;0
2018-12-27;0;8;57;0;0;0
2018-12-26;2;11;77;0;1;0
2018-12-25;3;12;58;0;3;0
2018-12-24;2;11;57;0;2;0
2018-12-23;0;9;57;0;0;0
2018-12-22;0;10;60;0;0;0
2018-12-21;2;14;80;0;2;0
2018-12-20;1;25;81;0;1;0
2018-12-19;4;20;63;0;2;0
2018-12-18;2;24;79;0;2;0
2018-12-17;0;19;61;0;0;0
2018-12-16;1;27;78;0;1;0
2018-12-15;0;20;61;0;0;0
2018-12-14;13;28;82;0;13;0
2018-12-13;1;12;54;0;1;1
2018-12-12;2;16;54;0;2;1
2018-12-11;2;14;61;0;2;1
2018-12-10;1;14;59;0;1;0
2018-12-09;1;22;69;0;0;0
2018-12-08;2;25;72;0;2;0
2018-12-07;4;17;62;0;2;0
2018-12-06;6;21;72;0;2;2
2018-12-05;1;12;62;0;0;2
2018-12-04;2;14;64;0;2;2
2018-12-03;4;13;63;0;1;0
2018-12-02;3;11;64;0;3;0
2018-12-01;0;10;61;0;0;0
2018-11-30;2;14;69;0;1;0
2018-11-29;2;18;69;0;2;1
2018-11-28;3;18;70;0;2;2
2018-11-27;2;21;69;0;1;1
2018-11-26;1;21;71;0;1;0
2018-11-25;2;22;70;0;2;1
2018-11-24;3;19;60;0;2;1
2018-11-23;5;20;69;0;2;1
2018-11-22;5;17;68;0;3;1
2018-11-21;6;20;68;0;3;2
2018-11-20;4;17;70;0;1;1
2018-11-19;1;12;68;0;1;1
2018-11-18;1;23;84;0;0;2
2018-11-17;1;21;87;0;1;2
2018-11-16;1;22;158;0;0;2
2018-11-15;5;26;363;0;3;2
2018-11-14;3;25;375;0;2;2
2018-11-13;3;26;373;0;1;1
2018-11-12;11;27;373;0;8;1
2018-11-11;1;20;367;0;1;1
2018-11-10;1;21;367;0;1;2
2018-11-09;6;22;368;0;4;2
2018-11-08;3;19;365;0;3;2
2018-11-07;5;16;363;0;3;2
2018-11-06;3;10;348;0;1;1
2018-11-05;2;15;362;0;2;1
2018-11-04;1;10;348;0;1;1
2018-11-03;3;17;360;0;1;2
2018-11-02;1;13;350;0;1;1
2018-11-01;1;15;360;0;0;1
2018-10-31;3;18;361;0;2;1
2018-10-30;4;15;351;0;2;1
2018-10-29;1;17;360;0;1;1
2018-10-28;5;21;360;0;3;0
2018-10-27;0;23;346;0;0;0
2018-10-26;1;28;348;0;1;0
2018-10-25;5;46;362;0;2;0
2018-10-24;1;104;362;0;0;0
2018-10-23;3;316;353;0;1;0
2018-10-22;6;322;365;0;4;0
2018-10-21;9;318;365;0;9;0
2018-10-20;5;306;350;0;4;0
2018-10-19;18;307;356;0;15;0
2018-10-18;62;293;342;0;57;0
2018-10-17;225;235;281;0;221;0
2018-10-16;5;14;62;0;3;0
2018-10-15;0;10;61;0;0;0
2018-10-14;2;12;69;0;1;0
2018-10-13;3;14;62;0;3;1
2018-10-12;2;11;69;0;1;0
2018-10-11;2;12;70;0;1;1
2018-10-10;1;13;90;0;1;1
2018-10-09;1;14;89;0;1;1
2018-10-08;3;14;88;0;3;1
2018-10-07;4;15;85;0;3;1
2018-10-06;1;13;84;0;0;1
2018-10-05;2;15;85;0;2;0
2018-10-04;3;14;84;0;2;1
2018-10-03;0;10;81;0;0;1
2018-10-02;1;16;94;0;1;2
2018-10-01;5;17;99;0;2;2
2018-09-30;1;15;92;0;0;2
2018-09-29;3;19;120;0;2;2
2018-09-28;2;19;110;0;0;1
2018-09-27;3;24;119;0;2;2
2018-09-26;4;26;118;0;3;3
2018-09-25;1;23;106;0;1;3
2018-09-24;4;26;114;0;3;3
2018-09-23;2;26;111;0;1;2
2018-09-22;5;27;112;0;4;2
2018-09-21;5;23;108;0;4;1
2018-09-20;5;22;104;0;3;2
2018-09-19;4;23;106;1;0;2
2018-09-18;6;25;108;1;4;2
2018-09-17;6;42;104;0;2;2
2018-09-16;4;35;94;0;2;1
2018-09-15;4;35;101;1;1;1
2018-09-14;6;34;100;1;1;1
2018-09-13;6;34;100;1;3;1
2018-09-12;4;28;92;1;2;1
2018-09-11;23;29;96;1;19;1
2018-09-10;1;21;85;1;0;0
2018-09-09;1;26;87;1;0;0
2018-09-08;3;32;91;1;1;0
2018-09-07;2;32;88;1;1;0
2018-09-06;2;54;92;1;1;0
2018-09-05;5;54;103;1;1;0
2018-09-04;12;49;99;1;9;0
2018-09-03;6;40;93;1;4;0
2018-09-02;8;37;92;1;6;0
2018-09-01;6;32;91;0;4;0
2018-08-31;23;28;88;0;21;0
2018-08-30;2;8;69;0;1;0
2018-08-29;1;6;65;0;0;0
2018-08-28;2;6;70;0;0;0
2018-08-27;2;13;71;0;0;1
2018-08-26;1;14;73;0;1;0
2018-08-25;1;13;77;0;0;0
2018-08-24;3;13;78;0;1;0
2018-08-23;2;14;78;0;0;0
2018-08-22;2;14;81;0;1;1
2018-08-21;9;14;82;0;6;1
2018-08-20;3;9;81;1;1;1
2018-08-19;1;13;90;1;0;0
2018-08-18;2;17;132;1;0;0
2018-08-17;3;19;133;1;2;0
2018-08-16;1;21;131;1;0;0
2018-08-15;2;26;132;1;0;2
2018-08-14;4;28;133;1;3;2
2018-08-13;8;38;131;0;4;3
2018-08-12;7;35;128;0;5;3
2018-08-11;3;33;126;0;2;3
2018-08-10;5;32;126;0;3;3
2018-08-09;7;34;125;0;1;3
2018-08-08;4;32;126;0;3;2
2018-08-07;15;28;121;0;13;2
2018-08-06;3;20;110;0;2;2
2018-08-05;5;20;108;0;3;2
2018-08-04;1;16;105;0;1;1
2018-08-03;4;17;106;0;2;1
2018-08-02;2;18;106;0;1;1
2018-08-01;2;18;107;0;2;1
2018-07-31;5;17;108;0;1;1
2018-07-30;3;19;107;0;2;1
2018-07-29;1;19;106;0;1;1
2018-07-28;4;23;107;0;2;1
2018-07-27;5;31;105;0;5;1
2018-07-26;1;69;112;0;1;1
2018-07-25;4;69;115;0;1;1
2018-07-24;4;67;115;0;3;1
2018-07-23;2;65;113;0;2;1
2018-07-22;7;64;115;0;5;1
2018-07-21;10;60;111;0;9;1
2018-07-20;46;52;103;0;43;1
2018-07-19;3;12;61;0;2;1
2018-07-18;0;13;59;0;0;1
2018-07-17;1;16;62;0;1;0
2018-07-16;3;17;62;0;1;0
2018-07-15;2;17;62;0;2;0
2018-07-14;1;15;60;0;0;0
2018-07-13;6;15;61;0;4;0
2018-07-12;4;13;57;0;2;0
2018-07-11;4;12;56;0;3;0
2018-07-10;3;11;58;0;2;0
2018-07-09;1;11;57;0;1;0
2018-07-08;1;13;57;0;0;0
2018-07-07;1;14;59;0;0;0
2018-07-06;3;15;60;0;2;0
2018-07-05;3;15;60;0;3;0
2018-07-04;2;12;57;0;2;0
2018-07-03;3;23;56;0;2;0
2018-07-02;4;25;54;0;2;1
2018-07-01;1;24;52;0;0;1
2018-06-30;1;24;52;0;1;1
2018-06-29;3;27;51;0;2;1
2018-06-28;0;22;45;0;0;1
2018-06-27;14;26;54;0;12;1
2018-06-26;3;11;37;0;1;0
2018-06-25;1;13;40;0;1;1
2018-06-24;0;11;35;0;0;1
2018-06-23;4;13;38;0;0;1
2018-06-22;1;10;39;0;1;0
2018-06-21;2;10;39;0;1;0
2018-06-20;2;10;38;0;1;1
2018-06-19;3;9;39;0;3;0
2018-06-18;0;8;32;0;0;1
2018-06-17;3;13;37;0;1;1
2018-06-16;1;13;37;0;1;1
2018-06-15;1;13;37;0;0;0
2018-06-14;3;15;41;0;2;0
2018-06-13;1;14;43;0;0;1
2018-06-12;2;15;44;0;2;0
2018-06-11;4;12;38;0;2;1
2018-06-10;1;12;40;0;1;0
2018-06-09;2;11;41;0;1;0
2018-06-08;5;11;40;0;4;0
2018-06-07;2;7;37;0;1;0
2018-06-06;1;5;32;0;1;1
2018-06-05;1;5;37;0;0;1
2018-06-04;1;9;39;0;1;1
2018-06-03;0;8;48;0;0;1
2018-06-02;2;11;52;0;1;0
2018-06-01;0;9;48;0;0;0
2018-05-31;1;10;52;0;0;0
2018-05-30;2;12;52;0;1;0
2018-05-29;4;12;52;0;4;0
2018-05-28;0;8;47;0;0;0
2018-05-27;3;10;50;0;0;0
2018-05-26;1;8;50;0;1;0
2018-05-25;0;5;51;0;0;0
2018-05-24;2;11;55;0;0;0
2018-05-23;1;12;56;0;1;0
2018-05-22;3;15;56;0;0;0
2018-05-21;2;17;55;0;1;0
2018-05-20;0;16;57;0;0;0
2018-05-19;0;17;57;0;0;0
2018-05-18;5;17;58;0;1;0
2018-05-17;1;18;58;0;1;0
2018-05-16;6;17;60;0;5;0
2018-05-15;4;12;56;0;4;0
2018-05-14;1;8;55;0;1;0
2018-05-13;1;11;55;0;0;0
2018-05-12;3;14;58;0;3;2
2018-05-11;2;24;57;0;2;1
2018-05-10;1;23;57;0;1;1
2018-05-09;1;22;59;0;1;2
2018-05-08;0;22;61;0;0;2
2018-05-07;4;22;63;0;3;2
2018-05-06;3;19;61;0;1;0
2018-05-05;13;20;62;0;13;0
2018-05-04;2;8;50;0;0;1
2018-05-03;1;8;50;0;0;1
2018-05-02;1;12;59;0;1;2
2018-05-01;2;13;71;0;0;2
2018-04-30;1;14;74;0;1;2
2018-04-29;2;14;74;0;1;0
2018-04-28;4;13;73;0;1;0
2018-04-27;0;13;74;0;0;1
2018-04-26;4;13;76;0;4;1
2018-04-25;2;12;74;0;2;1
2018-04-24;1;12;73;0;1;0
