﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;8;52;214;0;7;0
2020-04-24;8;55;209;0;7;0
2020-04-23;9;52;211;0;8;0
2020-04-22;8;47;213;0;5;0
2020-04-21;14;51;221;0;11;0
2020-04-20;4;43;218;0;3;0
2020-04-19;7;51;222;0;7;0
2020-04-18;12;60;217;0;10;0
2020-04-17;5;61;212;0;4;0
2020-04-16;5;59;220;0;3;0
2020-04-15;9;60;222;0;9;0
2020-04-14;6;58;214;0;2;0
2020-04-13;11;56;218;0;9;0
2020-04-12;18;55;209;0;11;0
2020-04-11;13;53;202;0;10;0
2020-04-10;5;52;197;0;3;0
2020-04-09;5;53;195;0;4;0
2020-04-08;9;55;193;0;9;0
2020-04-07;1;52;187;0;1;0
2020-04-06;10;59;191;0;10;0
2020-04-05;14;53;186;0;14;0
2020-04-04;10;46;173;0;10;0
2020-04-03;4;45;168;0;4;0
2020-04-02;7;47;168;0;7;0
2020-04-01;6;42;167;0;5;0
2020-03-31;8;49;166;0;8;0
2020-03-30;4;52;161;0;3;1
2020-03-29;8;62;164;0;6;0
2020-03-28;9;63;163;0;9;0
2020-03-27;6;61;159;0;6;0
2020-03-26;2;57;159;0;2;0
2020-03-25;13;60;158;0;13;0
2020-03-24;11;60;167;0;10;0
2020-03-23;13;55;164;0;12;0
2020-03-22;9;44;157;0;9;0
2020-03-21;7;41;151;0;7;0
2020-03-20;3;34;147;0;1;0
2020-03-19;5;36;151;0;4;0
2020-03-18;13;36;153;0;12;0
2020-03-17;5;24;142;0;5;0
2020-03-16;2;21;142;0;2;0
2020-03-15;6;22;150;0;6;0
2020-03-14;1;22;148;0;0;0
2020-03-13;4;28;152;0;4;0
2020-03-12;5;25;154;0;5;0
2020-03-11;1;26;150;0;1;0
2020-03-10;3;29;153;0;2;0
2020-03-09;4;33;158;0;2;0
2020-03-08;6;35;163;0;6;0
2020-03-07;6;32;161;0;6;0
2020-03-06;2;32;158;0;1;0
2020-03-05;6;36;162;0;6;0
2020-03-04;4;35;161;0;4;0
2020-03-03;7;37;165;0;7;0
2020-03-02;5;32;160;0;5;0
2020-03-01;3;49;160;0;2;0
2020-02-29;6;55;166;0;6;0
2020-02-28;5;54;161;0;5;0
2020-02-27;5;52;160;0;5;0
2020-02-26;6;50;161;0;6;0
2020-02-25;2;49;158;0;2;0
2020-02-24;22;53;160;0;20;0
2020-02-23;9;33;148;0;7;0
2020-02-22;5;30;148;0;5;0
2020-02-21;3;35;150;0;3;0
2020-02-20;3;36;150;0;2;0
2020-02-19;5;37;149;0;5;0
2020-02-18;6;38;150;0;6;0
2020-02-17;3;33;152;0;2;0
2020-02-16;5;34;152;0;4;0
2020-02-15;10;37;153;0;10;0
2020-02-14;4;34;149;0;4;0
2020-02-13;4;34;148;0;4;0
2020-02-12;6;34;149;0;6;0
2020-02-11;1;33;146;0;1;0
2020-02-10;4;37;155;0;4;0
2020-02-09;8;41;156;0;7;0
2020-02-08;7;37;158;0;7;0
2020-02-07;5;35;157;0;4;0
2020-02-06;4;41;161;0;4;0
2020-02-05;5;38;165;0;5;0
2020-02-04;5;37;167;0;5;0
2020-02-03;8;38;169;0;8;0
2020-02-02;3;33;166;0;3;0
2020-02-01;6;34;171;0;6;0
2020-01-31;10;36;175;0;9;0
2020-01-30;1;33;175;0;1;0
2020-01-29;4;40;197;0;4;0
2020-01-28;6;39;202;0;4;0
2020-01-27;4;35;203;0;4;0
2020-01-26;4;37;202;0;2;0
2020-01-25;8;41;203;0;7;0
2020-01-24;7;35;203;0;7;0
2020-01-23;8;33;202;0;7;0
2020-01-22;3;32;202;0;3;0
2020-01-21;1;32;203;0;1;0
2020-01-20;6;38;207;0;6;0
2020-01-19;9;35;202;0;8;0
2020-01-18;2;38;204;0;2;0
2020-01-17;5;41;212;0;5;0
2020-01-16;6;45;215;0;6;0
2020-01-15;3;45;212;0;3;0
2020-01-14;7;50;216;0;6;0
2020-01-13;3;51;215;0;3;0
2020-01-12;12;55;220;0;9;0
2020-01-11;5;51;215;0;5;0
2020-01-10;10;53;212;0;7;0
2020-01-09;6;51;214;0;6;0
2020-01-08;8;55;211;0;6;0
2020-01-07;8;57;216;0;8;0
2020-01-06;7;73;219;0;7;0
2020-01-05;7;75;218;0;3;0
2020-01-04;7;75;226;0;6;0
2020-01-03;9;73;227;0;7;0
2020-01-02;14;69;225;0;12;0
2020-01-01;9;63;221;0;8;0
2019-12-31;25;60;223;0;23;0
2019-12-30;9;43;209;0;9;0
2019-12-29;5;38;204;0;5;0
2019-12-28;5;39;207;0;3;0
2019-12-27;3;35;209;0;3;0
2019-12-26;8;43;210;0;8;0
2019-12-25;6;46;205;0;6;0
2019-12-24;7;48;203;0;6;0
2019-12-23;4;44;208;0;4;0
2019-12-22;6;47;209;0;6;0
2019-12-21;1;46;209;0;1;0
2019-12-20;11;53;212;0;11;0
2019-12-19;11;47;209;0;10;0
2019-12-18;8;40;205;0;8;0
2019-12-17;3;42;201;0;2;0
2019-12-16;7;44;202;0;6;0
2019-12-15;5;51;206;0;5;0
2019-12-14;8;57;203;0;8;0
2019-12-13;5;55;201;0;5;0
2019-12-12;4;62;200;0;3;0
2019-12-11;10;66;199;0;8;1
2019-12-10;7;62;193;0;6;1
2019-12-09;13;64;196;0;11;1
2019-12-08;12;62;190;0;10;1
2019-12-07;7;60;183;0;7;1
2019-12-06;12;59;182;0;12;1
2019-12-05;8;55;176;0;7;1
2019-12-04;5;53;172;0;5;1
2019-12-03;9;52;169;0;9;0
2019-12-02;10;46;167;0;8;0
2019-12-01;11;42;164;0;7;0
2019-11-30;6;44;159;0;4;0
2019-11-29;8;45;169;0;7;0
2019-11-28;5;44;166;0;4;0
2019-11-27;5;43;166;0;3;0
2019-11-26;4;48;175;0;4;0
2019-11-25;7;51;179;0;5;0
2019-11-24;12;50;181;0;9;0
2019-11-23;7;43;181;0;6;0
2019-11-22;6;47;178;0;6;0
2019-11-21;4;43;175;0;4;0
2019-11-20;8;45;174;0;8;0
2019-11-19;8;41;170;0;7;0
2019-11-18;5;37;167;0;5;0
2019-11-17;5;34;164;0;4;0
2019-11-16;11;40;167;0;10;0
2019-11-15;2;35;165;0;1;0
2019-11-14;6;36;169;0;6;0
2019-11-13;5;37;167;0;5;0
2019-11-12;4;38;165;0;4;0
2019-11-11;2;37;170;0;2;0
2019-11-10;11;37;169;0;9;0
2019-11-09;5;36;161;0;5;0
2019-11-08;3;36;169;0;3;0
2019-11-07;7;35;173;0;7;0
2019-11-06;6;42;176;0;6;0
2019-11-05;3;40;176;0;3;0
2019-11-04;2;41;178;0;2;0
2019-11-03;10;52;179;0;8;0
2019-11-02;5;50;177;0;5;0
2019-11-01;2;52;174;0;2;0
2019-10-31;14;60;179;0;11;0
2019-10-30;4;52;173;0;4;0
2019-10-29;4;51;179;0;4;0
2019-10-28;15;50;181;0;14;0
2019-10-27;9;40;177;0;8;0
2019-10-26;7;36;172;0;7;0
2019-10-25;11;31;166;0;8;0
2019-10-24;3;30;163;0;3;0
2019-10-23;3;35;165;0;3;0
2019-10-22;4;37;163;0;3;0
2019-10-21;4;38;162;0;4;0
2019-10-20;5;37;166;0;4;0
2019-10-19;4;41;170;0;2;0
2019-10-18;8;39;172;0;6;0
2019-10-17;8;34;167;0;6;0
2019-10-16;5;41;165;0;4;0
2019-10-15;4;44;179;0;4;0
2019-10-14;3;50;181;0;3;0
2019-10-13;9;53;182;0;8;0
2019-10-12;3;49;176;0;2;0
2019-10-11;2;52;177;0;1;0
2019-10-10;16;56;177;0;13;0
2019-10-09;8;44;167;0;6;0
2019-10-08;10;45;162;0;7;0
2019-10-07;6;41;163;0;6;0
2019-10-06;5;45;162;0;5;0
2019-10-05;9;46;164;0;5;0
2019-10-04;7;48;167;0;5;0
2019-10-03;2;45;167;0;2;0
2019-10-02;8;44;168;0;7;0
2019-10-01;6;41;164;0;3;0
2019-09-30;11;45;166;0;10;0
2019-09-29;6;37;158;0;3;0
2019-09-28;10;35;160;0;10;0
2019-09-27;4;33;157;0;3;0
2019-09-26;1;39;159;0;1;0
2019-09-25;7;42;161;0;6;0
2019-09-24;7;36;157;0;6;0
2019-09-23;4;34;158;0;3;0
2019-09-22;3;51;157;0;2;0
2019-09-21;8;55;157;0;8;0
2019-09-20;9;51;154;0;9;0
2019-09-19;4;44;149;0;4;0
2019-09-18;1;43;150;0;0;0
2019-09-17;6;45;153;0;4;1
2019-09-16;21;42;152;0;20;1
2019-09-15;7;22;136;0;7;1
2019-09-14;4;26;133;0;4;1
2019-09-13;2;27;135;0;2;0
2019-09-12;3;33;140;0;3;0
2019-09-11;2;39;139;0;1;0
2019-09-10;3;43;140;0;3;0
2019-09-09;1;45;148;0;1;0
2019-09-08;12;48;154;0;8;0
2019-09-07;5;43;152;0;4;0
2019-09-06;9;41;154;0;7;0
2019-09-05;10;38;154;0;9;0
2019-09-04;5;36;150;0;4;0
2019-09-03;6;39;151;0;4;0
2019-09-02;4;36;159;0;2;0
2019-09-01;7;35;162;0;5;0
2019-08-31;3;38;160;0;3;0
2019-08-30;7;37;160;0;3;0
2019-08-29;8;36;160;0;8;0
2019-08-28;7;33;159;0;4;0
2019-08-27;5;32;159;0;3;0
2019-08-26;2;34;160;0;2;0
2019-08-25;9;35;167;0;8;0
2019-08-24;6;32;162;0;3;0
2019-08-23;4;31;166;0;3;0
2019-08-22;5;32;169;0;5;0
2019-08-21;5;34;171;0;4;1
2019-08-20;5;36;171;0;4;1
2019-08-19;4;34;177;0;4;1
2019-08-18;5;33;178;0;4;1
2019-08-17;5;41;181;0;4;2
2019-08-16;4;44;183;0;3;2
2019-08-15;8;47;193;0;5;2
2019-08-14;7;47;197;0;6;1
2019-08-13;2;47;198;0;1;1
2019-08-12;4;51;202;0;2;1
2019-08-11;12;53;207;0;11;1
2019-08-10;8;56;203;0;7;2
2019-08-09;7;54;204;0;6;2
2019-08-08;9;51;202;0;6;1
2019-08-07;7;46;201;0;7;1
2019-08-06;8;42;198;0;6;1
2019-08-05;5;43;196;0;5;1
2019-08-04;14;43;197;0;10;2
2019-08-03;5;36;191;0;5;1
2019-08-02;3;40;190;0;3;0
2019-08-01;5;40;191;0;4;0
2019-07-31;3;44;190;0;3;0
2019-07-30;8;48;190;0;7;1
2019-07-29;5;48;192;0;3;2
2019-07-28;10;49;197;0;4;2
2019-07-27;9;53;194;0;8;1
2019-07-26;4;50;189;0;4;0
2019-07-25;8;54;191;0;6;0
2019-07-24;7;53;192;0;7;0
2019-07-23;11;60;189;0;7;1
2019-07-22;5;61;190;0;4;1
2019-07-21;11;63;193;0;10;2
2019-07-20;7;59;185;0;5;1
2019-07-19;11;61;183;0;7;0
2019-07-18;7;62;180;0;6;0
2019-07-17;15;64;179;0;14;0
2019-07-16;9;54;172;0;9;1
2019-07-15;7;50;168;0;7;1
2019-07-14;7;48;165;0;4;2
2019-07-13;8;47;164;0;7;1
2019-07-12;10;46;159;0;8;1
2019-07-11;9;41;153;0;7;1
2019-07-10;5;36;147;0;4;0
2019-07-09;7;37;148;0;6;1
2019-07-08;5;35;149;0;3;1
2019-07-07;6;38;151;0;4;2
2019-07-06;7;45;151;0;6;1
2019-07-05;7;47;148;0;4;1
2019-07-04;4;42;149;0;4;1
2019-07-03;5;41;151;0;4;2
2019-07-02;4;43;154;0;4;1
2019-07-01;6;46;151;0;4;2
2019-06-30;15;46;151;0;11;1
2019-06-29;9;43;143;0;7;1
2019-06-28;1;41;147;0;1;1
2019-06-27;3;42;152;0;3;0
2019-06-26;7;42;153;0;5;0
2019-06-25;10;40;212;0;7;0
2019-06-24;5;38;212;0;3;1
2019-06-23;11;40;221;0;9;0
2019-06-22;7;36;216;0;6;0
2019-06-21;3;35;220;0;3;0
2019-06-20;4;35;221;0;3;0
2019-06-19;4;38;219;0;4;1
2019-06-18;5;38;218;0;4;1
2019-06-17;8;37;216;0;8;2
2019-06-16;7;34;210;0;6;2
2019-06-15;6;36;209;0;5;3
2019-06-14;4;36;226;0;3;2
2019-06-13;4;34;141;0;2;0
2019-06-12;6;35;142;0;3;1
2019-06-11;3;37;349;0;1;1
2019-06-10;5;40;149;0;5;0
2019-06-09;9;43;144;0;6;0
2019-06-08;6;95;626;0;3;2
2019-06-07;6;39;135;0;5;0
2019-06-06;6;36;130;0;4;0
2019-06-05;6;43;126;0;5;1
2019-06-04;8;43;121;0;6;0
2019-06-03;9;40;115;0;5;0
2019-06-02;3;45;543;0;1;0
2019-06-01;6;46;109;0;4;0
2019-05-31;4;53;105;0;2;0
2019-05-30;11;61;536;0;9;0
2019-05-29;9;62;527;0;7;0
2019-05-28;7;52;87;0;4;0
2019-05-27;6;49;83;0;5;0
2019-05-26;10;48;78;0;9;0
2019-05-25;14;44;69;0;13;0
2019-05-24;6;30;56;0;3;0
2019-05-23;13;31;53;0;10;0
2019-05-22;5;23;43;0;5;0
2019-05-21;1;23;38;0;1;0
2019-05-20;6;25;37;0;5;0
2019-05-19;6;27;32;0;5;0
2019-05-18;0;27;27;0;0;0
2019-05-17;4;27;27;0;4;0
2019-05-16;2;23;23;0;1;0
2019-05-15;5;22;22;0;5;0
2019-05-14;4;17;17;0;4;0
2019-05-13;8;13;13;0;7;0
2019-05-12;6;6;6;0;5;0
2019-05-11;1;1;1;0;1;0
