﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-08;4;22;78;0;1;4
2020-06-07;6;26;78;0;0;3
2020-06-06;6;25;80;0;2;3
2020-06-05;5;23;80;0;2;4
2020-06-04;5;25;80;0;3;6
2020-06-03;6;23;78;0;2;6
2020-06-02;5;25;81;0;2;5
2020-06-01;7;25;82;0;3;5
2020-05-31;5;25;81;0;0;3
2020-05-30;6;28;85;0;1;5
2020-05-29;6;28;88;0;2;6
2020-05-28;5;30;90;0;2;6
2020-05-27;8;32;89;0;5;5
2020-05-26;5;30;87;0;3;3
2020-05-25;5;28;86;0;2;4
2020-05-24;4;26;85;0;3;4
2020-05-23;5;27;84;0;3;4
2020-05-22;6;27;84;0;2;4
2020-05-21;6;29;85;0;2;1
2020-05-20;5;28;85;0;4;0
2020-05-19;4;25;83;0;1;0
2020-05-18;6;28;83;0;2;2
2020-05-17;6;28;83;0;2;4
2020-05-16;5;26;82;0;1;1
2020-05-15;7;26;82;0;3;1
2020-05-14;6;25;82;0;2;1
2020-05-13;4;24;85;0;1;0
2020-05-12;7;25;89;0;3;1
2020-05-11;7;24;88;0;3;2
2020-05-10;6;27;87;0;1;4
2020-05-09;4;28;89;0;2;3
2020-05-08;5;28;91;0;2;4
2020-05-07;7;30;94;0;3;5
2020-05-06;6;31;94;0;2;4
2020-05-05;6;33;97;0;1;5
2020-05-04;8;35;98;0;3;7
2020-05-03;7;34;98;0;4;6
2020-05-02;5;31;97;0;2;6
2020-05-01;9;30;100;0;7;6
2020-04-30;7;25;98;0;2;7
2020-04-29;4;24;102;0;2;6
2020-04-28;5;27;105;0;1;4
2020-04-27;6;29;107;0;3;5
2020-04-26;5;28;109;0;1;4
2020-04-25;5;27;109;0;1;4
2020-04-24;6;28;113;0;1;4
2020-04-23;8;29;115;0;4;4
2020-04-22;8;26;116;0;4;5
2020-04-21;5;25;117;0;3;4
2020-04-20;6;27;116;0;3;5
2020-04-19;6;30;115;0;1;5
2020-04-18;6;31;115;0;3;7
2020-04-17;5;30;113;0;2;6
2020-04-16;6;31;113;0;2;5
2020-04-15;5;32;112;0;3;6
2020-04-14;8;34;112;0;3;6
2020-04-13;8;34;110;0;4;5
2020-04-12;6;35;108;0;2;7
2020-04-11;6;34;108;0;2;8
2020-04-10;7;34;108;0;3;8
2020-04-09;7;35;109;0;2;8
2020-04-08;10;37;113;0;5;8
2020-04-07;6;37;108;0;2;8
2020-04-06;7;41;110;0;3;5
2020-04-05;5;43;110;0;2;5
2020-04-04;6;44;112;0;3;6
2020-04-03;8;46;111;0;3;4
2020-04-02;11;43;109;0;5;2
2020-04-01;11;43;107;0;5;0
2020-03-31;10;39;108;0;6;0
2020-03-30;9;38;106;0;6;0
2020-03-29;7;38;102;0;3;0
2020-03-28;9;40;99;0;5;0
2020-03-27;6;37;98;0;1;0
2020-03-26;9;37;102;0;5;0
2020-03-25;7;33;101;0;3;0
2020-03-24;10;33;102;0;6;0
2020-03-23;8;28;100;0;5;0
2020-03-22;7;26;96;0;3;0
2020-03-21;5;23;94;0;2;0
2020-03-20;5;23;94;0;1;0
2020-03-19;2;25;97;0;1;0
2020-03-18;7;27;100;0;2;0
2020-03-17;6;30;106;0;2;0
2020-03-16;6;33;107;0;3;3
2020-03-15;5;30;107;0;1;2
2020-03-14;7;33;110;0;5;5
2020-03-13;7;32;106;0;6;6
2020-03-12;6;30;106;0;5;5
2020-03-11;7;27;104;0;7;6
2020-03-10;6;21;100;0;1;6
2020-03-09;0;22;103;0;0;6
2020-03-08;5;28;105;0;1;5
2020-03-07;7;31;110;0;3;5
2020-03-06;7;30;112;0;4;5
2020-03-05;2;25;112;0;2;5
2020-03-04;1;28;114;0;1;5
2020-03-03;6;33;115;0;1;5
2020-03-02;8;35;117;0;3;4
2020-03-01;8;34;117;0;3;3
2020-02-29;7;36;117;0;3;4
2020-02-28;0;33;117;0;0;5
2020-02-27;7;34;118;0;3;5
2020-02-26;8;32;117;0;4;4
2020-02-25;7;31;116;0;4;4
2020-02-24;6;29;115;0;3;4
2020-02-23;8;33;114;0;2;4
2020-02-22;6;34;114;0;1;4
2020-02-21;6;38;113;0;1;4
2020-02-20;6;42;115;0;2;4
2020-02-19;8;42;114;0;4;4
2020-02-18;9;45;112;0;4;3
2020-02-17;12;45;109;0;9;4
2020-02-16;8;38;101;0;4;5
2020-02-15;8;38;100;0;4;4
2020-02-14;9;36;99;0;5;5
2020-02-13;4;36;97;0;2;5
2020-02-12;8;39;102;0;8;6
2020-02-11;7;36;97;0;2;5
2020-02-10;7;38;99;0;2;5
2020-02-09;6;37;98;0;4;7
2020-02-08;7;36;97;0;2;5
2020-02-07;7;37;97;0;6;6
2020-02-06;9;34;92;0;4;6
2020-02-05;9;33;89;0;5;7
2020-02-04;8;30;87;0;3;7
2020-02-03;5;29;88;0;1;7
2020-02-02;8;31;89;0;3;9
2020-02-01;5;30;88;0;2;7
2020-01-31;7;30;88;0;3;6
2020-01-30;8;29;86;0;3;6
2020-01-29;5;26;84;0;1;6
2020-01-28;8;28;85;1;2;6
2020-01-27;7;27;84;0;3;6
2020-01-26;7;27;85;0;3;10
2020-01-25;6;24;83;0;2;7
2020-01-24;6;23;82;0;2;6
2020-01-23;3;24;84;0;0;6
2020-01-22;8;27;85;0;4;6
2020-01-21;5;27;84;0;1;6
2020-01-20;7;32;86;0;2;6
2020-01-19;5;34;86;0;1;9
2020-01-18;5;36;90;0;1;8
2020-01-17;6;35;92;0;3;6
2020-01-16;8;35;90;0;3;5
2020-01-15;7;36;90;0;3;7
2020-01-14;10;35;90;0;7;7
2020-01-13;7;29;84;0;4;8
2020-01-12;7;29;82;0;3;9
2020-01-11;4;29;81;0;1;7
2020-01-10;8;30;82;0;3;8
2020-01-09;6;29;83;0;4;6
2020-01-08;4;26;80;0;1;6
2020-01-07;5;26;84;0;1;5
2020-01-06;6;27;84;0;3;6
2020-01-05;7;27;82;0;3;6
2020-01-04;7;24;79;0;2;7
2020-01-03;6;25;78;0;2;6
2020-01-02;6;24;76;0;2;4
2020-01-01;6;23;76;0;1;3
2019-12-31;6;25;76;0;1;2
2019-12-30;7;25;77;0;2;2
2019-12-29;6;27;77;0;1;4
2019-12-28;8;29;81;0;4;5
2019-12-27;4;28;79;0;2;4
2019-12-26;6;31;79;0;1;3
2019-12-25;8;35;81;0;4;2
2019-12-24;3;32;77;0;1;2
2019-12-23;8;34;78;0;4;1
2019-12-22;7;32;78;0;2;4
2019-12-21;5;29;81;0;2;6
2019-12-20;9;28;81;0;5;5
2019-12-19;7;24;78;0;3;4
2019-12-18;3;22;78;0;1;2
2019-12-17;5;25;79;0;3;2
2019-12-16;5;23;80;0;3;1
2019-12-15;2;26;79;0;1;3
2019-12-14;4;28;82;0;2;6
2019-12-13;3;27;81;0;2;5
2019-12-12;4;26;82;0;2;6
2019-12-11;6;24;83;0;2;4
2019-12-10;3;20;83;0;1;3
2019-12-09;8;19;84;0;5;2
2019-12-08;4;16;83;0;1;4
2019-12-07;3;16;83;0;1;6
2019-12-06;2;18;84;0;0;7
2019-12-05;2;23;86;0;1;7
2019-12-04;0;24;91;0;0;6
2019-12-03;2;26;93;0;1;4
2019-12-02;5;28;95;0;1;4
2019-12-01;5;27;96;0;1;5
2019-11-30;6;30;97;0;2;6
2019-11-29;9;31;99;0;4;7
2019-11-28;5;31;97;0;2;5
2019-11-27;6;30;98;0;2;3
2019-11-26;6;30;98;0;2;4
2019-11-25;4;29;100;0;0;3
2019-11-24;6;32;102;0;2;4
2019-11-23;6;34;104;0;3;4
2019-11-22;8;33;104;0;6;5
2019-11-21;5;32;100;0;2;4
2019-11-20;6;30;101;0;2;4
2019-11-19;5;29;102;0;2;3
2019-11-18;5;32;103;0;1;1
2019-11-17;7;33;104;0;4;2
2019-11-16;5;31;103;0;3;3
2019-11-15;9;34;104;0;6;3
2019-11-14;5;29;99;0;1;1
2019-11-13;6;31;100;0;3;2
2019-11-12;6;31;101;0;3;1
2019-11-11;6;33;102;0;2;2
2019-11-10;6;33;102;0;3;3
2019-11-09;8;32;101;0;3;3
2019-11-08;4;34;101;0;1;1
2019-11-07;6;33;102;0;4;0
2019-11-06;6;34;101;0;2;2
2019-11-05;8;33;100;0;5;0
2019-11-04;5;32;97;0;2;0
2019-11-03;6;32;100;0;2;1
2019-11-02;7;34;102;0;5;1
2019-11-01;4;32;99;0;2;2
2019-10-31;6;33;100;0;3;2
2019-10-30;6;33;102;0;4;4
2019-10-29;8;30;101;0;5;3
2019-10-28;5;27;98;0;2;2
2019-10-27;7;29;98;0;3;3
2019-10-26;6;30;98;0;2;3
2019-10-25;4;30;99;0;3;2
2019-10-24;6;31;99;0;2;2
2019-10-23;5;33;98;0;2;3
2019-10-22;5;31;98;0;4;2
2019-10-21;7;29;94;0;4;2
2019-10-20;5;30;93;0;3;2
2019-10-19;6;30;93;0;4;2
2019-10-18;6;27;92;0;4;2
2019-10-17;6;26;90;0;2;2
2019-10-16;5;28;91;0;1;1
2019-10-15;4;29;92;0;2;1
2019-10-14;7;30;91;0;3;1
2019-10-13;8;29;91;0;4;2
2019-10-12;5;27;90;0;1;1
2019-10-11;7;32;92;0;3;0
2019-10-10;7;32;91;0;2;1
2019-10-09;5;32;91;0;2;4
2019-10-08;7;34;92;0;4;4
2019-10-07;4;35;90;0;3;4
2019-10-06;5;36;89;0;0;4
2019-10-05;9;37;90;0;7;2
2019-10-04;7;33;85;0;4;3
2019-10-03;6;31;83;0;1;2
2019-10-02;6;32;85;0;4;4
2019-10-01;6;30;83;0;2;6
2019-09-30;6;30;84;0;3;6
2019-09-29;6;28;84;0;2;6
2019-09-28;7;24;84;0;4;5
2019-09-27;7;22;83;0;3;5
2019-09-26;6;23;81;0;2;4
2019-09-25;5;26;81;0;2;4
2019-09-24;5;25;81;0;1;5
2019-09-23;5;26;84;0;2;4
2019-09-22;3;26;84;0;0;4
2019-09-21;4;28;86;0;3;4
2019-09-20;5;27;86;0;2;3
2019-09-19;7;28;86;0;3;2
2019-09-18;5;28;84;0;2;2
2019-09-17;5;29;84;0;3;3
2019-09-16;5;27;83;0;2;3
2019-09-15;6;29;83;0;3;3
2019-09-14;6;28;80;0;4;5
2019-09-13;6;27;76;0;3;4
2019-09-12;6;25;75;0;2;3
2019-09-11;6;24;79;0;2;4
2019-09-10;5;25;80;0;2;3
2019-09-09;6;26;82;0;3;2
2019-09-08;5;26;82;0;2;2
2019-09-07;6;26;84;0;3;2
2019-09-06;5;26;85;0;2;2
2019-09-05;5;26;85;0;0;1
2019-09-04;6;29;89;0;2;1
2019-09-03;5;28;88;0;2;1
2019-09-02;6;27;87;0;2;1
2019-09-01;7;27;85;0;4;2
2019-08-31;6;28;82;0;2;2
2019-08-30;5;27;83;0;1;2
2019-08-29;6;26;84;0;1;1
2019-08-28;3;27;87;0;1;1
2019-08-27;4;28;89;0;2;0
2019-08-26;6;28;89;0;1;1
2019-08-25;7;29;91;0;3;1
2019-08-24;5;28;89;0;1;2
2019-08-23;6;27;91;0;2;2
2019-08-22;6;24;91;0;1;2
2019-08-21;7;21;93;0;4;2
2019-08-20;5;20;92;0;1;0
2019-08-19;6;23;92;0;1;3
2019-08-18;6;23;92;0;2;2
2019-08-17;2;25;94;0;1;2
2019-08-16;1;27;97;0;1;2
2019-08-15;0;31;97;0;0;2
2019-08-14;5;37;102;0;1;3
2019-08-13;6;35;107;0;3;0
2019-08-12;6;38;106;0;2;2
2019-08-11;6;36;107;0;2;1
2019-08-10;5;34;106;0;3;1
2019-08-09;7;30;107;0;6;1
2019-08-08;7;26;104;0;6;1
2019-08-07;5;24;103;0;2;2
2019-08-06;6;22;103;0;3;2
2019-08-05;6;25;101;0;3;2
2019-08-04;1;25;102;0;1;1
2019-08-03;0;26;104;0;0;1
2019-08-02;3;30;106;0;0;1
2019-08-01;7;30;109;0;3;0
2019-07-31;2;30;109;0;0;2
2019-07-30;8;32;112;0;3;4
2019-07-29;8;31;109;0;3;3
2019-07-28;6;30;108;0;3;3
2019-07-27;6;28;108;0;3;3
2019-07-26;1;25;108;0;1;3
2019-07-25;6;29;109;0;2;3
2019-07-24;6;30;108;0;3;4
2019-07-23;8;31;109;0;3;5
2019-07-22;6;32;111;0;2;4
2019-07-21;2;36;111;0;0;2
2019-07-20;1;41;113;0;1;2
2019-07-19;7;44;113;0;3;2
2019-07-18;7;40;112;0;3;0
2019-07-17;8;41;109;0;4;2
2019-07-16;8;41;106;0;4;2
2019-07-15;8;41;104;0;5;4
2019-07-14;7;41;101;0;4;4
2019-07-13;6;36;99;0;4;4
2019-07-12;3;36;96;0;2;4
2019-07-11;7;38;94;0;4;4
2019-07-10;7;35;93;0;2;4
2019-07-09;9;34;91;0;3;3
2019-07-08;6;35;90;0;2;3
2019-07-07;6;36;90;0;0;3
2019-07-06;6;35;93;0;3;3
2019-07-05;8;34;91;0;2;3
2019-07-04;6;33;93;0;1;3
2019-07-03;7;32;94;0;2;2
2019-07-02;7;32;95;0;2;2
2019-07-01;8;30;95;0;4;2
2019-06-30;0;30;93;0;0;1
2019-06-29;6;37;98;0;1;3
2019-06-28;5;37;99;0;2;4
2019-06-27;6;36;100;0;2;3
2019-06-26;6;37;99;0;2;1
2019-06-25;6;37;100;0;2;1
2019-06-24;7;35;100;0;4;1
2019-06-23;8;33;99;0;5;2
2019-06-22;7;32;98;0;1;3
2019-06-21;6;32;100;0;2;5
2019-06-20;6;33;101;0;3;4
2019-06-19;7;32;100;0;2;1
2019-06-18;5;33;100;0;3;1
2019-06-17;6;34;99;0;1;1
2019-06-16;6;31;98;0;1;1
2019-06-15;6;30;98;0;3;1
2019-06-14;6;30;95;0;2;4
2019-06-13;5;29;97;0;2;3
2019-06-12;6;27;97;0;1;0
2019-06-11;8;28;100;0;3;1
2019-06-10;0;29;101;0;0;2
2019-06-09;2;34;104;0;2;2
2019-06-08;5;36;103;0;3;2
2019-06-07;6;37;101;0;3;2
2019-06-06;6;37;101;0;1;2
2019-06-05;6;34;102;0;0;2
2019-06-04;8;37;105;0;2;2
2019-06-03;7;35;104;0;3;1
2019-06-02;5;36;103;0;0;3
2019-06-01;5;38;105;0;1;3
2019-05-31;8;39;107;0;4;3
2019-05-30;6;38;104;0;2;4
2019-05-29;6;37;105;0;1;3
2019-05-28;6;38;105;0;3;3
2019-05-27;8;39;105;0;4;1
2019-05-26;6;39;103;0;3;3
2019-05-25;6;39;103;0;3;3
2019-05-24;7;38;102;0;1;3
2019-05-23;6;36;102;0;5;4
2019-05-22;7;34;98;0;2;4
2019-05-21;7;36;98;0;4;6
2019-05-20;6;33;97;0;1;3
2019-05-19;7;37;98;0;2;4
2019-05-18;6;37;97;0;4;4
2019-05-17;6;36;95;0;2;5
2019-05-16;6;35;94;0;1;6
2019-05-15;7;34;95;0;2;5
2019-05-14;6;35;93;0;3;6
2019-05-13;6;33;92;0;3;2
2019-05-12;7;35;91;0;3;3
2019-05-11;5;34;89;0;3;2
2019-05-10;6;34;88;0;3;2
2019-05-09;6;34;88;0;0;3
2019-05-08;6;37;88;0;1;2
2019-05-07;6;38;88;0;1;2
2019-05-06;7;38;90;0;4;1
2019-05-05;6;35;87;0;3;2
2019-05-04;7;35;85;0;4;2
2019-05-03;7;34;82;0;4;2
2019-05-02;8;33;82;0;2;3
2019-05-01;5;31;84;0;1;2
2019-04-30;7;32;86;0;2;2
2019-04-29;7;30;86;0;2;0
2019-04-28;5;29;85;0;2;0
2019-04-27;5;31;86;0;3;0
2019-04-26;7;31;86;0;3;1
2019-04-25;3;33;84;0;0;1
2019-04-24;7;35;86;0;2;1
2019-04-23;8;35;85;0;3;1
2019-04-22;5;31;86;0;2;0
2019-04-21;7;30;85;0;3;0
2019-04-20;6;27;84;0;5;0
2019-04-19;6;24;81;0;3;0
2019-04-18;7;21;78;0;6;0
2019-04-17;3;18;73;0;2;0
2019-04-16;3;20;73;0;1;0
2019-04-15;1;20;74;0;0;0
2019-04-14;4;23;76;0;2;0
2019-04-13;3;23;76;0;2;0
2019-04-12;2;23;75;0;2;0
2019-04-11;3;22;75;0;2;0
2019-04-10;4;23;75;0;3;0
2019-04-09;4;24;75;0;2;0
2019-04-08;4;24;74;0;3;0
2019-04-07;3;23;74;0;0;0
2019-04-06;3;24;76;0;3;0
2019-04-05;1;24;74;0;1;0
2019-04-04;4;27;75;0;3;0
2019-04-03;5;26;72;0;5;0
2019-04-02;6;23;71;0;6;0
2019-04-01;3;19;67;0;2;0
2019-03-31;2;18;67;0;2;0
2019-03-30;3;21;67;0;2;0
2019-03-29;4;20;67;0;2;0
2019-03-28;3;19;67;0;2;0
2019-03-27;3;19;67;0;1;0
2019-03-26;3;17;68;0;2;0
2019-03-25;2;16;69;0;1;0
2019-03-24;5;19;70;0;4;0
2019-03-23;3;17;68;0;2;0
2019-03-22;3;17;69;0;2;0
2019-03-21;3;17;71;0;1;0
2019-03-20;2;17;74;0;0;0
2019-03-19;1;17;79;0;1;0
2019-03-18;4;18;80;0;4;0
2019-03-17;4;18;77;0;2;0
2019-03-16;2;16;75;0;1;0
2019-03-15;2;18;75;0;2;0
2019-03-14;2;18;75;0;1;0
2019-03-13;3;18;76;0;1;0
2019-03-12;2;18;79;0;0;0
2019-03-11;4;18;80;0;2;0
2019-03-10;2;18;81;0;1;0
2019-03-09;3;19;82;0;2;0
2019-03-08;2;18;84;0;1;0
2019-03-07;2;18;86;0;1;0
2019-03-06;3;19;86;0;2;0
2019-03-05;2;19;87;0;1;0
2019-03-04;4;20;87;0;4;0
2019-03-03;3;19;86;0;3;0
2019-03-02;2;19;84;0;2;0
2019-03-01;2;19;85;0;2;0
2019-02-28;3;20;85;0;1;0
2019-02-27;3;22;87;0;3;0
2019-02-26;3;23;89;0;2;0
2019-02-25;4;24;88;0;3;0
2019-02-24;3;25;90;0;1;0
2019-02-23;2;25;94;0;1;0
2019-02-22;3;26;94;0;1;0
2019-02-21;4;23;100;0;3;0
2019-02-20;5;23;105;0;4;0
2019-02-19;4;22;102;0;3;0
2019-02-18;5;22;103;0;5;0
2019-02-17;3;21;99;0;2;0
2019-02-16;3;22;100;0;3;0
2019-02-15;0;23;99;0;0;0
2019-02-14;3;26;103;0;1;0
2019-02-13;5;27;112;0;4;0
2019-02-12;3;26;110;0;2;0
2019-02-11;4;26;115;0;3;0
2019-02-10;4;25;119;0;3;0
2019-02-09;4;24;121;0;1;0
2019-02-08;3;23;130;0;3;0
2019-02-07;4;23;136;0;4;0
2019-02-06;4;22;143;0;3;0
2019-02-05;3;22;143;0;1;0
2019-02-04;3;22;156;0;3;0
2019-02-03;3;24;163;0;3;0
2019-02-02;4;26;170;0;4;0
2019-02-01;3;28;180;0;3;0
2019-01-31;3;31;186;0;2;0
2019-01-30;3;32;198;0;3;0
2019-01-29;4;36;199;0;4;0
2019-01-28;5;40;202;0;3;0
2019-01-27;5;37;202;0;4;0
2019-01-26;6;37;201;0;6;0
2019-01-25;7;32;200;0;5;0
2019-01-24;5;29;197;0;4;0
2019-01-23;7;26;193;0;6;0
2019-01-22;8;24;188;0;8;0
2019-01-21;1;27;182;0;1;0
2019-01-20;4;28;186;0;3;0
2019-01-19;1;31;186;0;1;0
2019-01-18;4;38;187;0;3;0
2019-01-17;2;39;185;0;1;0
2019-01-16;4;48;189;0;2;0
2019-01-15;12;54;191;0;11;0
2019-01-14;2;54;182;0;1;0
2019-01-13;7;56;184;0;7;0
2019-01-12;8;63;179;0;6;0
2019-01-11;5;65;177;0;4;0
2019-01-10;11;70;179;0;9;0
2019-01-09;9;73;175;0;8;0
2019-01-08;12;73;178;0;10;0
2019-01-07;4;78;170;0;4;0
2019-01-06;16;78;174;0;15;0
2019-01-05;11;70;162;0;9;0
2019-01-04;10;63;157;0;9;0
2019-01-03;14;58;148;0;14;0
2019-01-02;10;50;139;0;8;0
2019-01-01;16;43;138;0;15;0
2018-12-31;4;28;124;0;3;0
2018-12-30;8;28;126;0;7;0
2018-12-29;4;23;120;0;3;0
2018-12-28;5;24;117;0;4;0
2018-12-27;6;23;123;0;6;0
2018-12-26;2;20;124;0;1;0
2018-12-25;0;21;125;0;0;0
2018-12-24;3;27;132;0;2;0
2018-12-23;3;28;134;0;2;0
2018-12-22;5;27;142;0;5;0
2018-12-21;4;28;140;0;1;0
2018-12-20;3;27;145;0;1;0
2018-12-19;3;29;147;0;1;0
2018-12-18;6;35;152;0;4;0
2018-12-17;5;36;153;0;4;0
2018-12-16;3;43;154;0;3;0
2018-12-15;6;42;157;0;5;0
2018-12-14;4;45;153;0;3;0
2018-12-13;5;46;157;0;2;0
2018-12-12;7;46;163;0;6;0
2018-12-11;6;39;163;0;4;0
2018-12-10;12;38;169;0;11;0
2018-12-09;2;34;165;0;1;0
2018-12-08;9;35;169;0;5;0
2018-12-07;6;31;169;0;3;0
2018-12-06;6;28;168;0;3;0
2018-12-05;0;24;166;0;0;0
2018-12-04;5;38;168;0;4;0
2018-12-03;10;42;166;0;6;0
2018-12-02;2;37;166;0;1;0
2018-12-01;5;42;169;0;3;0
2018-11-30;5;44;170;0;4;0
2018-11-29;0;51;170;0;0;0
2018-11-28;16;56;173;0;11;0
2018-11-27;9;48;167;0;8;0
2018-11-26;3;44;165;0;2;0
2018-11-25;7;48;167;0;7;0
2018-11-24;5;47;164;0;5;0
2018-11-23;12;48;161;0;9;0
2018-11-22;6;49;154;0;5;0
2018-11-21;9;46;153;0;7;0
2018-11-20;6;46;147;0;5;0
2018-11-19;6;52;142;0;4;0
2018-11-18;6;53;142;0;6;0
2018-11-17;7;57;140;0;5;0
2018-11-16;12;58;136;0;11;0
2018-11-15;3;51;128;0;3;0
2018-11-14;8;54;133;0;8;0
2018-11-13;11;49;127;0;9;0
2018-11-12;7;40;121;0;5;0
2018-11-11;11;37;118;0;10;0
2018-11-10;8;28;114;0;8;0
2018-11-09;5;26;113;0;5;0
2018-11-08;7;25;110;0;6;0
2018-11-07;3;23;108;0;2;0
2018-11-06;1;24;111;0;1;0
2018-11-05;2;26;119;0;2;0
2018-11-04;2;31;123;0;1;0
2018-11-03;6;35;126;0;5;0
2018-11-02;4;34;125;0;4;0
2018-11-01;5;34;124;0;4;0
2018-10-31;4;31;121;0;4;0
2018-10-30;3;29;124;0;2;0
2018-10-29;7;30;126;0;5;0
2018-10-28;7;26;124;0;6;0
2018-10-27;4;20;121;0;4;0
2018-10-26;5;20;125;0;3;0
2018-10-25;2;19;125;0;2;0
2018-10-24;2;18;126;0;2;0
2018-10-23;4;19;126;0;4;1
2018-10-22;2;23;124;0;1;1
2018-10-21;1;24;128;0;1;1
2018-10-20;4;27;132;0;4;1
2018-10-19;4;26;132;0;4;1
2018-10-18;1;29;132;0;1;1
2018-10-17;3;35;135;0;1;1
2018-10-16;8;35;140;0;7;1
2018-10-15;3;31;144;0;2;1
2018-10-14;5;33;152;0;4;1
2018-10-13;3;41;162;0;2;1
2018-10-12;7;44;182;0;6;0
2018-10-11;7;42;181;0;7;0
2018-10-10;2;39;177;0;2;0
2018-10-09;5;40;178;0;3;0
2018-10-08;6;39;178;0;6;0
2018-10-07;13;40;173;0;10;1
2018-10-06;7;32;165;0;6;1
2018-10-05;5;29;161;0;4;0
2018-10-04;5;27;161;0;4;0
2018-10-03;3;32;158;0;3;0
2018-10-02;3;32;161;0;2;0
2018-10-01;7;33;165;0;4;0
2018-09-30;6;31;163;0;4;0
2018-09-29;3;30;162;0;3;0
2018-09-28;4;32;163;0;3;0
2018-09-27;9;35;161;0;7;0
2018-09-26;4;32;156;0;3;0
2018-09-25;4;34;155;0;4;0
2018-09-24;2;35;155;0;2;0
2018-09-23;5;39;157;0;2;0
2018-09-22;6;46;158;0;4;0
2018-09-21;6;50;157;0;5;0
2018-09-20;6;59;156;0;5;0
2018-09-19;6;78;154;0;5;0
2018-09-18;6;78;155;0;6;0
2018-09-17;6;75;151;0;6;0
2018-09-16;11;73;145;0;11;0
2018-09-15;11;65;136;0;10;0
2018-09-14;16;56;130;0;16;0
2018-09-13;24;42;115;0;22;0
2018-09-12;5;21;95;0;5;0
2018-09-11;3;23;93;0;2;0
2018-09-10;4;23;97;0;4;0
2018-09-09;3;25;100;0;3;0
2018-09-08;1;28;100;0;1;0
2018-09-07;3;29;101;0;3;0
2018-09-06;3;29;99;0;3;0
2018-09-05;7;30;101;0;5;0
2018-09-04;2;24;100;0;2;0
2018-09-03;6;25;102;0;5;0
2018-09-02;6;21;97;0;5;0
2018-09-01;2;19;93;0;2;0
2018-08-31;3;21;93;0;3;0
2018-08-30;4;21;93;0;4;0
2018-08-29;1;20;91;0;1;0
2018-08-28;3;23;93;0;3;0
2018-08-27;2;23;91;0;2;0
2018-08-26;4;28;93;0;3;0
2018-08-25;4;26;92;0;4;0
2018-08-24;3;22;92;0;3;0
2018-08-23;3;21;89;0;2;0
2018-08-22;4;24;90;0;4;0
2018-08-21;3;21;87;0;3;0
2018-08-20;7;20;87;0;6;0
2018-08-19;2;16;84;0;1;0
2018-08-18;0;21;85;0;0;0
2018-08-17;2;29;89;0;2;0
2018-08-16;6;30;87;0;3;0
2018-08-15;1;27;86;0;1;0
2018-08-14;2;28;85;0;2;0
2018-08-13;4;31;85;0;4;0
2018-08-12;6;32;84;0;6;1
2018-08-11;9;30;80;0;9;1
2018-08-10;3;21;74;0;3;0
2018-08-09;2;19;72;0;2;0
2018-08-08;2;19;71;0;2;0
2018-08-07;5;20;70;0;5;0
2018-08-06;5;17;66;0;4;0
2018-08-05;4;16;63;0;4;0
2018-08-04;0;13;59;0;0;0
2018-08-03;1;17;63;0;1;0
2018-08-02;2;19;64;0;2;0
2018-08-01;3;21;64;0;3;0
2018-07-31;2;18;62;0;2;0
2018-07-30;4;20;62;0;2;0
2018-07-29;3;20;63;0;2;0
2018-07-28;5;21;63;0;3;0
2018-07-27;3;20;60;0;3;0
2018-07-26;4;19;62;0;4;0
2018-07-25;0;19;63;0;0;0
2018-07-24;5;20;66;0;3;0
2018-07-23;2;17;64;0;2;0
2018-07-22;3;15;66;0;3;0
2018-07-21;3;14;66;0;3;0
2018-07-20;2;14;64;0;2;0
2018-07-19;4;14;64;0;3;0
2018-07-18;1;13;69;0;1;0
2018-07-17;2;13;70;0;2;0
2018-07-16;0;12;72;0;0;0
2018-07-15;2;14;75;0;2;0
2018-07-14;3;13;76;0;3;0
2018-07-13;2;11;75;0;2;0
2018-07-12;3;9;75;0;2;0
2018-07-11;2;11;75;0;1;0
2018-07-10;2;13;78;0;1;0
2018-07-09;2;14;82;0;1;0
2018-07-08;2;13;81;0;1;0
2018-07-07;1;14;82;0;1;0
2018-07-06;0;16;82;0;0;0
2018-07-05;4;18;85;0;4;0
2018-07-04;4;14;82;0;4;0
2018-07-03;2;15;79;0;2;0
2018-07-02;1;18;78;0;1;0
2018-07-01;2;20;79;0;2;0
2018-06-30;3;19;80;0;3;0
2018-06-29;2;20;79;0;2;0
2018-06-28;0;21;79;0;0;0
2018-06-27;5;22;83;0;5;0
2018-06-26;5;20;79;0;5;0
2018-06-25;3;24;76;0;3;0
2018-06-24;1;23;74;0;1;0
2018-06-23;4;26;73;0;4;0
2018-06-22;3;25;75;0;3;0
2018-06-21;1;25;75;0;1;0
2018-06-20;3;26;79;0;1;0
2018-06-19;10;26;78;0;7;0
2018-06-18;4;21;72;0;3;0
2018-06-17;4;21;70;0;4;0
2018-06-16;3;22;70;0;3;0
2018-06-15;3;19;70;0;2;0
2018-06-14;2;18;68;0;2;0
2018-06-13;2;17;72;0;2;0
2018-06-12;3;18;72;0;3;0
2018-06-11;4;17;72;0;4;0
2018-06-10;5;15;74;0;5;0
2018-06-09;0;11;70;0;0;0
2018-06-08;2;14;71;0;2;0
2018-06-07;1;15;73;0;1;0
2018-06-06;3;16;75;0;3;0
2018-06-05;2;15;76;0;2;0
