﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;28;179;749;2;21;4
2020-05-08;31;172;749;2;23;3
2020-05-07;31;179;750;2;26;3
2020-05-06;29;178;745;2;24;3
2020-05-05;28;169;747;2;24;3
2020-05-04;29;167;742;2;23;3
2020-05-03;27;164;751;2;23;3
2020-05-02;20;166;747;2;14;3
2020-05-01;37;170;767;2;32;4
2020-04-30;29;161;759;2;22;4
2020-04-29;20;156;753;2;16;4
2020-04-28;26;174;760;2;22;4
2020-04-27;27;167;765;2;19;4
2020-04-26;28;172;777;2;23;3
2020-04-25;24;181;784;3;18;2
2020-04-24;29;190;785;3;24;3
2020-04-23;25;183;788;0;18;3
2020-04-22;41;193;805;0;33;4
2020-04-21;22;189;803;0;16;4
2020-04-20;31;204;814;0;25;4
2020-04-19;38;206;827;0;34;3
2020-04-18;34;196;821;0;26;2
2020-04-17;19;199;818;0;16;3
2020-04-16;32;214;847;0;29;3
2020-04-15;33;206;841;0;28;3
2020-04-14;34;202;845;0;29;3
2020-04-13;32;193;845;0;30;1
2020-04-12;27;189;842;0;23;1
2020-04-11;36;188;859;0;32;1
2020-04-10;35;187;869;0;32;1
2020-04-09;23;175;877;0;18;0
2020-04-08;27;189;900;0;24;1
2020-04-07;24;188;910;0;21;3
2020-04-06;28;183;940;0;25;2
2020-04-05;25;180;945;0;20;2
2020-04-04;35;188;955;0;33;3
2020-04-03;21;189;955;0;18;3
2020-04-02;38;201;969;1;35;1
2020-04-01;26;185;972;1;23;1
2020-03-31;18;190;985;1;17;3
2020-03-30;27;209;1001;1;22;2
2020-03-29;33;217;1011;1;27;2
2020-03-28;37;216;1012;1;31;3
2020-03-27;34;221;1010;1;30;3
2020-03-26;24;218;1008;1;19;2
2020-03-25;32;224;1030;1;28;2
2020-03-24;42;241;1039;1;36;2
2020-03-23;35;226;1037;1;29;2
2020-03-22;30;227;1036;1;25;4
2020-03-21;40;229;1036;1;36;4
2020-03-20;33;223;1026;0;27;4
2020-03-19;30;236;1022;0;22;3
2020-03-18;48;254;1026;0;46;3
2020-03-17;25;251;1002;0;19;3
2020-03-16;36;270;1005;0;31;2
2020-03-15;30;275;990;0;29;4
2020-03-14;34;299;985;0;30;4
2020-03-13;47;299;993;0;39;4
2020-03-12;46;285;986;0;43;5
2020-03-11;43;275;971;0;39;4
2020-03-10;48;268;956;0;44;4
2020-03-09;37;262;934;0;33;4
2020-03-08;58;265;925;1;54;5
2020-03-07;35;245;893;1;31;4
2020-03-06;31;246;884;1;27;5
2020-03-05;40;252;893;1;33;5
2020-03-04;37;247;893;1;31;3
2020-03-03;42;241;904;1;38;3
2020-03-02;40;246;897;1;37;6
2020-03-01;39;246;892;1;33;6
2020-02-29;35;249;893;1;31;8
2020-02-28;37;249;885;1;33;11
2020-02-27;34;242;881;1;30;12
2020-02-26;31;237;879;1;25;10
2020-02-25;44;234;882;1;36;13
2020-02-24;43;222;872;1;34;11
2020-02-23;43;209;869;1;29;9
2020-02-22;44;200;869;1;30;7
2020-02-21;33;186;863;0;25;11
2020-02-20;31;185;851;0;23;13
2020-02-19;31;200;855;0;21;12
2020-02-18;33;214;865;0;26;13
2020-02-17;31;215;861;0;23;13
2020-02-16;36;213;860;0;23;9
2020-02-15;19;209;861;0;14;8
2020-02-14;30;221;873;0;24;11
2020-02-13;44;219;870;0;35;12
2020-02-12;47;201;859;0;31;12
2020-02-11;36;205;857;0;26;14
2020-02-10;32;213;861;0;22;13
2020-02-09;26;233;864;0;22;9
2020-02-08;33;243;877;0;28;11
2020-02-07;26;252;872;0;22;15
2020-02-06;30;267;866;0;22;13
2020-02-05;45;266;880;1;31;13
2020-02-04;49;268;876;2;31;19
2020-02-03;53;255;863;2;42;19
2020-02-02;39;237;848;2;30;14
2020-02-01;41;231;846;2;33;15
2020-01-31;50;232;824;2;40;17
2020-01-30;29;220;801;2;25;13
2020-01-29;42;223;798;2;30;14
2020-01-28;36;209;788;2;27;16
2020-01-27;33;215;785;2;25;15
2020-01-26;36;218;778;2;26;15
2020-01-25;42;217;783;2;32;15
2020-01-24;41;205;775;2;30;15
2020-01-23;33;199;765;2;23;12
2020-01-22;27;202;760;2;14;11
2020-01-21;51;208;760;2;30;10
2020-01-20;42;205;749;2;30;10
2020-01-19;34;205;738;1;23;10
2020-01-18;29;212;728;0;23;9
2020-01-17;36;214;728;0;26;10
2020-01-16;44;222;723;0;30;9
2020-01-15;29;213;708;0;20;9
2020-01-14;37;215;702;0;24;8
2020-01-13;39;230;692;0;31;7
2020-01-12;39;226;680;0;30;7
2020-01-11;35;212;661;0;26;6
2020-01-10;41;214;645;0;34;7
2020-01-09;33;207;632;0;25;7
2020-01-08;32;195;622;0;19;8
2020-01-07;47;191;618;0;39;5
2020-01-06;34;172;590;0;27;5
2020-01-05;26;166;580;0;18;4
2020-01-04;32;174;574;0;26;6
2020-01-03;33;167;561;1;27;6
2020-01-02;19;172;541;1;14;6
2020-01-01;31;182;543;1;23;6
2019-12-31;27;177;524;1;22;4
2019-12-30;24;173;506;1;19;4
2019-12-29;33;166;490;1;27;4
2019-12-28;22;158;468;1;17;5
2019-12-27;37;161;454;2;30;4
2019-12-26;29;143;429;2;23;3
2019-12-25;29;143;410;2;22;3
2019-12-24;25;143;394;1;19;3
2019-12-23;17;139;379;1;14;3
2019-12-22;23;140;367;1;20;2
2019-12-21;27;134;350;1;20;4
2019-12-20;17;132;343;1;14;3
2019-12-19;26;129;333;1;23;3
2019-12-18;28;116;313;0;21;4
2019-12-17;18;113;297;0;15;2
2019-12-16;18;114;285;0;16;2
2019-12-15;18;113;275;0;13;2
2019-12-14;21;117;262;0;19;4
2019-12-13;14;116;250;0;11;4
2019-12-12;10;117;244;0;10;3
2019-12-11;24;120;241;0;22;5
2019-12-10;17;106;224;0;16;4
2019-12-09;17;105;214;0;14;6
2019-12-08;20;96;203;0;12;6
2019-12-07;21;86;194;0;19;4
2019-12-06;15;70;184;0;11;6
2019-12-05;14;61;177;0;13;5
2019-12-04;12;51;168;0;7;7
2019-12-03;17;47;164;0;13;6
2019-12-02;8;37;154;0;2;7
2019-12-01;6;39;157;0;5;7
2019-11-30;6;37;158;1;3;5
2019-11-29;7;36;159;1;5;8
2019-11-28;7;35;160;1;3;9
2019-11-27;8;46;162;1;4;8
2019-11-26;6;46;169;1;4;7
2019-11-25;11;45;177;1;5;8
2019-11-24;6;46;174;1;3;6
2019-11-23;6;49;176;1;2;4
2019-11-22;7;52;175;1;4;5
2019-11-21;19;46;175;1;11;8
2019-11-20;6;41;168;1;2;8
2019-11-19;6;43;170;1;2;7
2019-11-18;9;48;174;1;7;8
2019-11-17;12;46;171;1;3;6
2019-11-16;9;49;170;1;5;4
2019-11-15;3;52;172;0;1;5
2019-11-14;13;54;179;0;7;8
2019-11-13;9;56;175;0;5;8
2019-11-12;11;53;175;0;7;7
2019-11-11;7;51;176;0;5;8
2019-11-10;13;50;175;0;8;7
2019-11-09;9;43;175;0;3;6
2019-11-08;4;43;173;0;3;7
2019-11-07;12;48;173;0;8;8
2019-11-06;5;43;170;0;2;8
2019-11-05;9;47;174;1;4;8
2019-11-04;10;48;186;1;2;8
2019-11-03;5;54;188;1;3;6
2019-11-02;7;64;191;1;1;6
2019-11-01;11;64;198;1;6;6
2019-10-31;5;64;201;1;4;8
2019-10-30;14;61;205;1;6;8
2019-10-29;12;62;204;1;7;8
2019-10-28;18;59;203;1;12;8
2019-10-27;18;51;195;2;12;8
2019-10-26;7;43;191;2;2;7
2019-10-25;13;45;201;2;5;7
2019-10-24;6;42;203;2;2;7
2019-10-23;15;47;205;2;5;7
2019-10-22;13;51;213;2;4;7
2019-10-21;7;51;219;2;2;8
2019-10-20;16;55;227;2;5;9
2019-10-19;8;58;231;2;3;9
2019-10-18;9;59;233;2;5;9
2019-10-17;18;62;230;1;8;10
2019-10-16;16;54;225;0;11;11
2019-10-15;7;45;226;0;2;10
2019-10-14;10;49;232;0;5;10
2019-10-13;15;53;230;0;5;11
2019-10-12;9;63;236;0;5;11
2019-10-11;12;62;236;0;8;9
2019-10-10;3;61;240;0;1;10
2019-10-09;8;70;244;0;2;11
2019-10-08;9;77;253;0;6;10
2019-10-07;14;78;253;0;7;10
2019-10-06;25;75;251;0;17;10
2019-10-05;7;63;239;0;2;10
2019-10-04;12;62;246;0;5;11
2019-10-03;10;64;251;0;8;11
2019-10-02;17;69;249;1;11;12
2019-10-01;11;65;242;1;8;11
2019-09-30;16;61;240;1;4;9
2019-09-29;11;72;242;0;5;7
2019-09-28;9;79;251;0;3;8
2019-09-27;14;87;262;0;7;12
2019-09-26;20;89;269;0;13;12
2019-09-25;14;81;273;0;6;13
2019-09-24;13;75;281;0;4;11
2019-09-23;18;71;280;0;13;9
2019-09-22;15;72;267;0;12;7
2019-09-21;19;68;262;1;12;7
2019-09-20;15;60;253;2;8;11
2019-09-19;11;62;252;2;3;12
2019-09-18;7;64;255;2;3;14
2019-09-17;8;74;258;2;2;14
2019-09-16;21;76;268;1;12;13
2019-09-15;13;72;262;0;8;10
2019-09-14;12;70;264;0;3;10
2019-09-13;15;75;270;0;11;9
2019-09-12;14;70;268;0;3;10
2019-09-11;18;76;281;0;9;11
2019-09-10;12;77;283;0;6;12
2019-09-09;19;81;282;0;10;12
2019-09-08;9;73;274;0;6;8
2019-09-07;12;73;274;1;6;9
2019-09-06;11;72;281;0;6;9
2019-09-05;17;81;287;0;10;4
2019-09-04;19;82;285;0;11;4
2019-09-03;22;86;282;1;7;5
2019-09-02;9;90;284;1;4;6
2019-09-01;14;101;296;1;5;6
2019-08-31;8;99;300;1;5;7
2019-08-30;17;95;307;1;10;7
2019-08-29;21;89;308;1;15;3
2019-08-28;22;79;302;1;16;4
2019-08-27;21;71;294;1;17;5
2019-08-26;23;63;283;1;13;7
2019-08-25;9;54;274;1;5;6
2019-08-24;6;64;277;1;1;5
2019-08-23;12;67;284;1;8;5
2019-08-22;9;71;283;1;3;3
2019-08-21;11;77;282;2;8;4
2019-08-20;16;80;279;2;5;5
2019-08-19;12;88;280;2;7;6
2019-08-18;20;92;280;2;11;6
2019-08-17;11;86;276;2;7;6
2019-08-16;23;81;275;2;16;6
2019-08-15;12;67;267;1;9;5
2019-08-14;15;72;285;1;5;5
2019-08-13;24;79;297;0;16;4
2019-08-12;18;74;288;0;7;7
2019-08-11;10;71;295;0;5;8
2019-08-10;8;75;302;0;2;7
2019-08-09;9;90;306;0;6;6
2019-08-08;16;92;310;0;11;6
2019-08-07;17;90;304;0;11;6
2019-08-06;14;89;298;0;8;6
2019-08-05;14;90;295;0;6;8
2019-08-04;14;91;299;0;11;8
2019-08-03;23;85;295;0;17;7
2019-08-02;14;73;283;0;9;6
2019-08-01;16;74;288;0;11;6
2019-07-31;16;72;292;0;13;6
2019-07-30;12;68;283;1;9;6
2019-07-29;14;60;282;1;9;7
2019-07-28;11;56;282;0;5;7
2019-07-27;8;56;282;0;4;7
2019-07-26;17;59;282;0;10;6
2019-07-25;14;53;279;0;9;5
2019-07-24;12;49;273;0;7;5
2019-07-23;6;49;277;0;2;5
2019-07-22;6;76;284;0;5;6
2019-07-21;7;89;280;0;5;4
2019-07-20;9;96;282;0;7;5
2019-07-19;9;102;282;0;7;3
2019-07-18;10;108;283;2;3;3
2019-07-17;12;116;284;2;9;4
2019-07-16;33;117;286;3;27;4
2019-07-15;22;94;268;2;17;4
2019-07-14;18;84;255;1;13;4
2019-07-13;20;75;244;1;15;5
2019-07-12;18;71;233;0;12;4
2019-07-11;16;65;230;0;6;5
2019-07-10;19;63;235;0;10;4
2019-07-09;12;64;260;0;4;3
2019-07-08;10;75;289;0;5;4
2019-07-07;10;75;319;0;5;4
2019-07-06;13;79;337;0;9;6
2019-07-05;14;80;329;0;8;4
2019-07-04;7;76;324;0;6;5
2019-07-03;14;75;332;0;13;5
2019-07-02;19;70;325;0;15;4
2019-07-01;13;57;318;0;5;5
2019-06-30;12;61;329;0;6;5
2019-06-29;15;65;330;0;10;7
2019-06-28;6;52;333;0;5;5
2019-06-27;7;55;339;0;2;5
2019-06-26;9;60;346;0;6;5
2019-06-25;10;61;355;1;4;3
2019-06-24;12;60;365;1;10;3
2019-06-23;16;64;364;2;10;5
2019-06-22;4;63;361;1;1;6
2019-06-21;15;65;382;1;7;6
2019-06-20;12;60;421;1;6;5
2019-06-19;11;56;435;1;8;5
2019-06-18;7;57;448;1;4;2
2019-06-17;21;66;452;1;10;2
2019-06-16;19;93;460;1;10;2
2019-06-15;14;118;459;2;5;5
2019-06-14;9;150;486;2;5;6
2019-06-13;6;168;484;0;4;6
2019-06-12;14;165;494;0;11;8
2019-06-11;15;158;491;0;8;4
2019-06-10;43;162;502;1;34;4
2019-06-09;42;131;484;1;31;4
2019-06-08;45;107;473;1;32;6
2019-06-07;33;89;462;1;24;7
2019-06-06;3;68;455;1;2;6
2019-06-05;10;79;474;1;4;7
2019-06-04;18;85;497;0;14;3
2019-06-03;7;81;514;0;6;3
2019-06-02;14;91;531;0;9;3
2019-06-01;18;98;535;0;16;6
2019-05-31;10;92;540;0;6;6
2019-05-30;16;92;553;0;11;5
2019-05-29;14;103;560;0;10;7
2019-05-28;13;139;561;0;11;5
2019-05-27;18;149;565;0;16;7
2019-05-26;19;155;569;0;13;7
2019-05-25;12;149;569;0;9;7
2019-05-24;8;158;578;0;7;7
2019-05-23;24;162;585;0;21;6
2019-05-22;55;175;579;3;47;7
2019-05-21;24;128;547;3;21;5
2019-05-20;26;122;534;3;21;6
2019-05-19;14;108;530;3;8;6
2019-05-18;24;119;541;3;18;7
2019-05-17;16;117;550;3;10;5
2019-05-16;43;128;549;3;32;5
2019-05-15;8;116;536;3;4;6
2019-05-14;19;128;557;3;13;6
2019-05-13;12;137;563;3;8;6
2019-05-12;23;157;572;2;17;4
2019-05-11;22;172;564;2;15;5
2019-05-10;28;179;598;2;22;3
2019-05-09;25;169;737;2;21;5
2019-05-08;22;170;856;2;17;7
2019-05-07;27;172;1027;2;22;7
2019-05-06;32;169;1125;2;28;7
2019-05-05;39;153;1189;2;33;6
2019-05-04;27;136;1283;2;24;6
2019-05-03;18;132;1393;2;13;4
2019-05-02;26;130;1517;2;21;7
2019-05-01;22;129;1668;2;19;9
2019-04-30;25;124;1784;2;17;10
2019-04-29;19;120;1846;2;13;8
2019-04-28;19;123;1924;3;16;6
2019-04-27;23;116;2024;1;19;5
2019-04-26;17;114;2165;1;13;3
2019-04-25;24;122;2324;1;18;4
2019-04-24;19;133;2472;1;13;5
2019-04-23;22;128;2600;1;15;6
2019-04-22;24;132;2707;1;17;6
2019-04-21;10;137;2798;1;9;2
2019-04-20;21;149;2942;1;16;3
2019-04-19;24;148;3081;1;18;1
2019-04-18;32;140;3226;1;28;3
2019-04-17;13;162;3337;1;9;6
2019-04-16;21;314;3496;1;19;11
2019-04-15;29;435;3593;1;25;12
2019-04-14;27;598;3681;1;21;10
2019-04-13;19;696;3815;1;18;13
2019-04-12;14;770;3973;2;9;12
2019-04-11;52;888;4118;3;40;13
2019-04-10;172;981;4271;2;143;13
2019-04-09;153;969;4325;2;134;10
2019-04-08;206;1006;4328;2;179;12
2019-04-07;137;959;4246;2;116;11
2019-04-06;102;918;4226;2;82;12
2019-04-05;145;921;4282;2;122;11
2019-04-04;150;908;4319;2;126;10
2019-04-03;155;938;4379;1;130;11
2019-04-02;190;976;4454;1;169;14
2019-04-01;149;971;4440;1;127;13
2019-03-31;91;982;4453;1;77;14
2019-03-30;108;1034;4516;2;87;12
2019-03-29;130;1051;4611;2;106;12
2019-03-28;183;1101;4709;2;155;13
2019-03-27;197;1098;4733;3;175;12
2019-03-26;191;1087;4758;3;161;14
2019-03-25;169;1067;4733;3;143;13
2019-03-24;149;1087;4723;3;127;14
2019-03-23;123;1075;4765;3;107;15
2019-03-22;176;1078;4851;3;150;16
2019-03-21;179;1074;4889;3;146;15
2019-03-20;187;1104;5210;3;159;16
2019-03-19;166;1098;5338;3;134;14
2019-03-18;190;1155;5379;3;166;12
2019-03-17;135;1184;5353;2;114;11
2019-03-16;136;1210;5436;2;109;12
2019-03-15;175;1196;5517;2;148;16
2019-03-14;207;1142;5572;2;178;14
2019-03-13;178;1096;5624;2;153;14
2019-03-12;213;1100;5694;2;186;14
2019-03-11;228;1093;5698;2;196;12
2019-03-10;158;1102;5672;2;137;15
2019-03-09;117;1121;5739;1;102;15
2019-03-08;115;1163;5868;1;94;17
2019-03-07;161;1209;6032;2;140;16
2019-03-06;180;1255;6180;2;154;17
2019-03-05;204;1300;6285;2;180;14
2019-03-04;232;1305;6315;2;195;16
2019-03-03;179;1308;6298;2;153;17
2019-03-02;170;1292;6363;1;144;14
2019-03-01;164;1288;6514;1;138;16
2019-02-28;213;1320;6653;1;180;20
2019-02-27;234;1331;6766;1;204;21
2019-02-26;215;1310;6865;2;187;21
2019-02-25;227;1589;6876;2;201;21
2019-02-24;164;1675;6876;2;140;22
2019-02-23;161;1709;6980;3;134;18
2019-02-22;194;1718;7132;2;170;16
2019-02-21;219;1747;7249;2;191;21
2019-02-20;211;1751;7358;2;178;20
2019-02-19;502;1771;7509;2;476;20
2019-02-18;318;1527;7244;1;272;21
2019-02-17;196;1465;7176;1;170;19
2019-02-16;164;1481;7223;1;141;18
2019-02-15;229;1506;7367;2;187;16
2019-02-14;224;1519;7462;2;198;15
2019-02-13;227;1558;7556;1;199;15
2019-02-12;258;1611;7693;1;223;17
2019-02-11;249;1670;7683;2;217;18
2019-02-10;218;1716;7703;2;191;16
2019-02-09;196;1734;8456;2;172;15
2019-02-08;230;1736;9309;2;198;15
2019-02-07;259;1759;10076;2;220;14
2019-02-06;290;1835;10857;2;248;19
2019-02-05;333;1865;11613;3;296;19
2019-02-04;298;1858;12242;3;251;19
2019-02-03;238;1906;12841;3;207;18
2019-02-02;202;1894;13579;2;185;21
2019-02-01;248;1912;14298;2;218;22
2019-01-31;328;1937;15045;2;293;23
2019-01-30;321;1931;15567;2;290;22
2019-01-29;323;1928;16151;4;274;22
2019-01-28;350;1946;16788;4;302;22
2019-01-27;223;1966;17299;3;184;19
2019-01-26;231;1990;18095;4;203;19
2019-01-25;282;1995;18770;4;228;22
2019-01-24;335;1989;19340;4;285;25
2019-01-23;325;1989;19908;3;277;24
2019-01-22;351;1998;20402;3;300;21
2019-01-21;371;1998;20937;3;333;22
2019-01-20;254;2002;21437;3;220;18
2019-01-19;235;1998;22053;3;207;19
2019-01-18;269;2032;22673;2;228;19
2019-01-17;323;2752;23376;2;285;24
2019-01-16;330;3491;23904;2;294;27
2019-01-15;338;4165;24425;2;289;29
2019-01-14;378;4873;25003;2;332;32
2019-01-13;256;5541;25701;2;225;36
2019-01-12;269;6237;26415;2;233;39
2019-01-11;984;6855;27148;2;902;36
2019-01-10;1075;6878;27283;3;997;37
2019-01-09;1020;6777;27287;3;935;45
2019-01-08;1060;6793;27280;2;976;40
2019-01-07;1060;6603;27112;2;983;41
2019-01-06;974;6474;26906;2;899;39
2019-01-05;903;6468;26774;2;819;44
2019-01-04;1003;6445;26667;2;934;42
2019-01-03;976;6488;26958;2;903;48
2019-01-02;1018;6457;27089;2;951;52
2019-01-01;864;6294;27204;4;806;52
2018-12-31;915;6332;27478;4;844;58
2018-12-30;958;6237;27576;4;895;56
2018-12-29;883;6157;27632;4;815;51
2018-12-28;1034;6162;27985;3;961;45
2018-12-27;938;6036;28762;3;858;46
2018-12-26;844;6002;29978;2;789;52
2018-12-25;909;6140;31384;2;834;52
2018-12-24;829;6118;32536;2;766;63
2018-12-23;883;6169;33801;3;800;63
2018-12-22;897;6227;34926;3;812;69
2018-12-21;919;6437;36211;3;825;73
2018-12-20;908;6551;37114;3;806;68
2018-12-19;1000;6688;38126;4;914;79
2018-12-18;905;6829;39294;6;800;75
2018-12-17;903;7018;40540;6;801;83
2018-12-16;948;7136;41315;5;845;90
2018-12-15;1126;7080;42599;4;1003;91
2018-12-14;1046;6843;43520;6;925;89
2018-12-13;1061;6659;43900;6;936;86
2018-12-12;1162;6411;43915;7;1032;91
2018-12-11;1105;6593;43944;5;977;85
2018-12-10;1023;6643;43995;4;919;93
2018-12-09;888;6797;44019;4;786;85
2018-12-08;882;7078;44317;4;764;84
2018-12-07;852;7232;44538;5;744;71
2018-12-06;805;7433;44772;5;702;57
2018-12-05;1342;7906;45104;3;1210;38
2018-12-04;1136;8416;44936;3;1016;24
2018-12-03;1180;9482;44904;4;1048;25
2018-12-02;1183;10647;44779;5;1056;28
2018-12-01;1037;11588;44659;5;921;28
2018-11-30;1059;12711;44749;6;930;23
2018-11-29;1271;13708;44787;9;1140;23
2018-11-28;1876;14673;44651;15;1697;26
2018-11-27;2242;14694;44001;17;2008;23
2018-11-26;2387;14494;42955;17;2150;22
2018-11-25;2173;14405;41703;13;1949;22
2018-11-24;2225;14510;40713;12;2000;22
2018-11-23;2119;14077;39667;15;1932;21
2018-11-22;2305;14304;38674;13;2104;16
2018-11-21;1928;14164;37560;10;1759;20
2018-11-20;2020;13721;36761;7;1827;18
2018-11-19;2297;12826;35835;2;2109;21
2018-11-18;2270;11759;34607;2;2108;20
2018-11-17;1768;10661;33346;2;1630;20
2018-11-16;2356;9959;32668;2;2206;19
2018-11-15;2146;8829;31369;2;2017;19
2018-11-14;1418;7786;30302;2;1216;19
2018-11-13;1025;7464;29982;2;844;20
2018-11-12;1166;7609;29921;1;935;22
2018-11-11;1136;7643;29800;1;908;16
2018-11-10;1055;7633;29755;1;872;18
2018-11-09;1202;7646;29789;1;957;19
2018-11-08;1124;7554;29724;1;926;22
2018-11-07;1102;7627;29684;1;860;19
2018-11-06;1172;7632;29749;1;935;19
2018-11-05;1201;7643;29682;3;975;18
2018-11-04;1116;7681;29547;4;906;17
2018-11-03;1068;7677;29582;4;837;20
2018-11-02;1096;7678;29699;3;889;24
2018-11-01;1178;7724;29104;3;936;23
2018-10-31;1111;7707;28429;4;900;20
2018-10-30;1180;7722;27793;2;948;22
2018-10-29;1231;7742;27096;2;1012;19
2018-10-28;1144;7671;26249;1;938;21
2018-10-27;1070;7642;25549;1;890;22
2018-10-26;1166;7658;24931;1;965;20
2018-10-25;1155;7542;24256;1;954;22
2018-10-24;1137;7557;23600;2;953;23
2018-10-23;1197;7541;22959;3;1011;19
2018-10-22;1154;7492;22163;3;990;23
2018-10-21;1092;7442;21367;3;927;23
2018-10-20;1084;7358;20673;3;921;24
2018-10-19;1052;7310;20072;3;908;23
2018-10-18;1154;7350;19492;4;1018;25
2018-10-17;1102;7327;18774;2;939;23
2018-10-16;1150;7330;18131;2;1004;18
2018-10-15;1128;7316;17403;2;982;24
2018-10-14;1017;7351;16635;2;907;26
2018-10-13;1020;7416;15992;2;923;27
2018-10-12;1061;7461;15347;2;948;24
2018-10-11;1146;7598;14706;2;1051;29
2018-10-10;1122;7647;13942;3;1019;29
2018-10-09;1131;6923;13228;3;1041;32
2018-10-08;1159;6154;12405;3;1081;28
2018-10-07;1075;5341;11544;3;1010;34
2018-10-06;1080;4587;10768;3;1021;35
2018-10-05;1197;3724;10031;4;1121;31
2018-10-04;1213;2829;9165;3;1142;35
2018-10-03;360;1970;8327;3;301;32
2018-10-02;321;1951;8331;3;273;38
2018-10-01;314;1977;8293;3;270;43
2018-09-30;292;2027;8232;3;242;42
2018-09-29;201;1994;8224;3;160;41
2018-09-28;290;2021;8319;3;233;37
2018-09-27;352;2026;8358;3;269;39
2018-09-26;340;2063;8362;3;293;37
2018-09-25;367;2117;8365;3;303;43
2018-09-24;375;2117;8276;3;316;45
2018-09-23;262;2102;8131;3;218;50
2018-09-22;232;2166;8140;3;187;61
2018-09-21;285;2185;8204;3;232;59
2018-09-20;362;2223;8239;3;309;62
2018-09-19;410;2202;8185;4;323;66
2018-09-18;382;2184;8144;3;298;62
2018-09-17;356;2165;8056;3;299;64
2018-09-16;342;2173;7951;2;259;63
2018-09-15;271;2128;7930;2;206;76
2018-09-14;328;2138;7990;3;265;70
2018-09-13;362;2106;8003;3;274;66
2018-09-12;398;2116;7988;2;323;64
2018-09-11;350;2044;7925;2;271;63
2018-09-10;373;2072;7866;2;298;65
2018-09-09;291;2067;7756;1;219;71
2018-09-08;295;2106;7788;1;225;77
2018-09-07;299;2095;7815;2;239;70
2018-09-06;373;2095;7851;1;281;72
2018-09-05;350;2063;7807;1;256;70
2018-09-04;387;2076;7818;2;299;74
2018-09-03;373;2044;7731;3;290;70
2018-09-02;339;2052;7627;4;236;74
2018-09-01;293;2020;7603;4;195;75
2018-08-31;305;1975;7627;3;241;62
2018-08-30;318;1952;7611;4;258;57
2018-08-29;351;1957;7595;3;272;62
2018-08-28;335;1952;7573;3;270;71
2018-08-27;373;1934;7484;3;300;66
2018-08-26;281;1918;7374;3;209;67
2018-08-25;231;1921;7408;3;177;57
2018-08-24;283;1936;7462;3;220;57
2018-08-23;339;1957;7442;3;257;57
2018-08-22;330;1969;7444;3;264;56
2018-08-21;331;1987;7433;3;259;60
2018-08-20;345;1991;7390;3;282;62
2018-08-19;273;1981;7300;3;213;58
2018-08-18;262;1981;7313;3;194;50
2018-08-17;308;1974;7399;4;241;53
2018-08-16;340;1980;7455;4;266;55
2018-08-15;346;1979;7508;3;292;64
2018-08-14;335;1981;7475;4;263;67
2018-08-13;340;1946;7439;5;263;71
2018-08-12;281;1953;7359;2;218;55
2018-08-11;263;1950;7398;1;198;47
2018-08-10;327;1938;7466;1;248;51
2018-08-09;336;1896;7463;1;251;51
2018-08-08;352;1864;7476;1;282;53
2018-08-07;305;1802;7419;1;237;50
2018-08-06;348;1808;7372;2;265;49
2018-08-05;294;1778;7293;1;220;45
2018-08-04;242;1729;7317;1;187;36
2018-08-03;260;1733;7373;1;218;36
2018-08-02;277;1763;7423;1;223;42
2018-08-01;285;1765;7496;1;218;39
2018-07-31;301;1740;7556;1;234;38
2018-07-30;301;1765;7548;1;247;40
2018-07-29;232;1772;7538;1;182;43
2018-07-28;246;1802;7588;1;185;39
2018-07-27;304;1811;7690;1;246;37
2018-07-26;264;1799;7747;1;222;43
2018-07-25;240;1861;7853;1;189;41
2018-07-24;331;1970;8007;1;266;38
2018-07-23;319;2018;8003;1;255;44
2018-07-22;274;2025;7994;1;218;47
2018-07-21;245;2032;8051;4;189;42
2018-07-20;291;2023;8128;5;224;35
2018-07-19;344;2056;8187;5;276;34
2018-07-18;360;2047;8177;4;296;36
2018-07-17;375;1994;8191;4;313;34
2018-07-16;326;1938;8133;3;252;32
2018-07-15;287;1904;8099;3;225;34
2018-07-14;232;1863;8179;3;185;28
2018-07-13;318;1864;8287;2;252;26
2018-07-12;337;1850;8367;2;277;24
2018-07-11;311;1816;8460;3;238;24
2018-07-10;321;1845;8537;3;269;25
2018-07-09;288;1882;8578;4;220;24
2018-07-08;248;1937;8625;4;186;26
2018-07-07;228;1980;8714;3;185;21
2018-07-06;296;2038;8852;4;241;23
2018-07-05;299;2031;8960;2;250;24
2018-07-04;333;2069;8996;2;263;21
2018-07-03;362;2107;9091;2;288;22
2018-07-02;339;2148;9062;2;267;25
2018-07-01;304;2234;8990;2;235;21
2018-06-30;304;2260;8991;3;240;21
2018-06-29;278;2268;8993;2;225;21
2018-06-28;362;2316;9058;2;288;23
2018-06-27;383;2297;9059;2;309;24
2018-06-26;409;2266;9036;1;341;22
2018-06-25;413;2194;8920;1;350;22
2018-06-24;320;2150;8799;1;266;21
2018-06-23;311;2132;8771;1;256;23
2018-06-22;330;2094;8836;1;282;23
2018-06-21;332;2118;8870;1;274;23
2018-06-20;341;2142;8936;2;285;23
2018-06-19;321;2187;9007;3;276;23
2018-06-18;376;2287;9044;3;317;26
2018-06-17;307;2286;8984;2;257;27
2018-06-16;272;2334;9049;3;226;29
2018-06-15;350;2376;9171;3;302;26
