﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;18;128;484;0;15;2
2020-04-28;29;126;489;0;25;1
2020-04-27;16;119;482;0;12;1
2020-04-26;15;121;487;0;10;0
2020-04-25;18;123;499;0;14;0
2020-04-24;26;124;508;0;21;1
2020-04-23;24;116;514;0;20;1
2020-04-22;14;106;528;0;13;0
2020-04-21;18;112;536;0;13;0
2020-04-20;18;109;548;0;16;0
2020-04-19;15;107;549;0;14;0
2020-04-18;15;101;556;0;14;0
2020-04-17;16;102;560;0;14;0
2020-04-16;14;112;574;0;12;0
2020-04-15;22;115;581;0;19;0
2020-04-14;15;119;578;0;13;0
2020-04-13;15;122;584;0;13;0
2020-04-12;10;125;588;0;10;0
2020-04-11;17;132;606;0;15;0
2020-04-10;24;134;608;0;21;0
2020-04-09;16;121;604;0;16;1
2020-04-08;25;125;601;0;24;0
2020-04-07;16;116;596;0;16;0
2020-04-06;20;115;598;0;17;0
2020-04-05;17;118;597;0;17;0
2020-04-04;19;119;599;0;18;0
2020-04-03;11;118;596;0;9;0
2020-04-02;20;131;607;0;19;1
2020-04-01;18;136;600;0;16;1
2020-03-31;16;148;605;0;15;1
2020-03-30;22;167;605;0;21;1
2020-03-29;19;167;595;0;18;1
2020-03-28;18;175;600;0;17;1
2020-03-27;24;175;603;1;23;1
2020-03-26;25;174;600;1;22;1
2020-03-25;29;170;602;0;26;2
2020-03-24;37;173;606;0;34;1
2020-03-23;23;158;593;0;20;1
2020-03-22;27;154;589;0;24;2
2020-03-21;21;149;583;0;18;1
2020-03-20;25;148;579;0;20;1
2020-03-19;21;156;572;0;17;1
2020-03-18;35;155;580;0;33;1
2020-03-17;20;140;576;0;19;1
2020-03-16;19;133;581;0;15;0
2020-03-15;20;138;586;0;19;1
2020-03-14;20;137;586;0;18;1
2020-03-13;30;135;593;0;27;1
2020-03-12;18;127;593;0;16;2
2020-03-11;18;124;616;0;18;2
2020-03-10;13;127;621;0;11;2
2020-03-09;23;127;624;0;20;2
2020-03-08;20;128;627;0;16;2
2020-03-07;17;125;640;0;16;3
2020-03-06;20;119;651;0;18;2
2020-03-05;16;123;651;0;15;2
2020-03-04;22;128;662;0;20;2
2020-03-03;14;126;677;0;13;2
2020-03-02;23;139;703;0;18;2
2020-03-01;17;151;707;0;15;3
2020-02-29;11;157;720;0;10;3
2020-02-28;24;164;738;0;22;2
2020-02-27;22;161;750;0;22;3
2020-02-26;21;155;749;0;20;4
2020-02-25;27;149;752;0;25;3
2020-02-24;33;148;745;0;29;2
2020-02-23;24;149;736;0;21;4
2020-02-22;18;153;745;0;15;5
2020-02-21;20;158;774;0;18;4
2020-02-20;17;158;792;0;14;5
2020-02-19;17;169;804;0;11;6
2020-02-18;29;183;820;0;25;5
2020-02-17;33;198;815;0;30;4
2020-02-16;28;192;811;0;25;5
2020-02-15;25;180;824;0;22;5
2020-02-14;19;181;829;0;19;3
2020-02-13;27;193;842;0;24;3
2020-02-12;29;196;855;0;26;4
2020-02-11;43;189;862;0;39;4
2020-02-10;27;175;845;0;20;3
2020-02-09;17;188;849;0;14;3
2020-02-08;28;213;867;0;25;3
2020-02-07;33;208;874;0;27;3
2020-02-06;30;208;876;0;26;2
2020-02-05;21;210;877;0;20;2
2020-02-04;30;226;876;0;24;2
2020-02-03;39;220;884;0;33;1
2020-02-02;43;210;870;0;37;1
2020-02-01;27;192;857;0;24;2
2020-01-31;35;189;859;0;30;3
2020-01-30;32;188;849;0;30;3
2020-01-29;38;204;834;0;35;3
2020-01-28;24;204;818;0;18;3
2020-01-27;29;211;817;0;24;2
2020-01-26;20;214;805;0;18;1
2020-01-25;24;217;801;0;20;2
2020-01-24;33;225;804;0;29;2
2020-01-23;48;232;785;0;40;2
2020-01-22;41;220;763;0;36;2
2020-01-21;31;215;742;0;26;2
2020-01-20;30;226;734;0;27;2
2020-01-19;25;229;719;0;20;1
2020-01-18;31;230;718;0;27;2
2020-01-17;41;228;701;0;38;2
2020-01-16;32;225;681;0;29;2
2020-01-15;35;228;673;0;33;2
2020-01-14;40;224;662;0;36;2
2020-01-13;37;216;645;0;35;2
2020-01-12;26;199;621;0;24;2
2020-01-11;26;206;625;0;23;2
2020-01-10;36;201;630;0;34;2
2020-01-09;35;190;614;0;32;2
2020-01-08;32;183;609;0;30;2
2020-01-07;29;174;597;0;27;2
2020-01-06;22;162;598;0;20;3
2020-01-05;34;163;593;0;32;3
2020-01-04;20;148;574;0;20;3
2020-01-03;24;140;568;0;24;3
2020-01-02;27;130;565;0;26;3
2020-01-01;22;129;555;0;19;3
2019-12-31;16;118;546;0;14;3
2019-12-30;22;123;545;0;20;3
2019-12-29;19;117;546;0;17;3
2019-12-28;13;119;544;0;10;2
2019-12-27;15;121;555;0;14;2
2019-12-26;25;127;556;0;24;2
2019-12-25;12;112;553;0;10;2
2019-12-24;21;120;562;0;18;2
2019-12-23;17;123;558;0;15;2
2019-12-22;20;130;561;0;17;3
2019-12-21;17;132;557;0;14;2
2019-12-20;22;130;557;0;20;2
2019-12-19;11;138;559;0;11;2
2019-12-18;20;157;568;0;18;2
2019-12-17;24;157;577;0;21;2
2019-12-16;22;163;577;0;20;2
2019-12-15;20;161;570;0;19;2
2019-12-14;15;171;584;0;12;2
2019-12-13;30;174;594;0;29;2
2019-12-12;30;159;586;0;26;2
2019-12-11;20;145;574;0;18;2
2019-12-10;32;149;574;0;28;2
2019-12-09;19;135;558;0;19;2
2019-12-08;32;127;553;0;28;2
2019-12-07;19;111;545;0;17;2
2019-12-06;15;114;540;0;13;2
2019-12-05;14;115;542;0;13;3
2019-12-04;23;123;548;0;20;4
2019-12-03;18;120;544;0;17;4
2019-12-02;12;126;546;0;9;4
2019-12-01;15;135;552;0;13;3
2019-11-30;22;136;549;0;21;3
2019-11-29;18;133;544;0;16;2
2019-11-28;21;132;546;0;18;2
2019-11-27;20;127;547;0;16;2
2019-11-26;24;133;550;0;20;2
2019-11-25;24;131;549;0;22;2
2019-11-24;15;137;538;0;15;3
2019-11-23;19;143;546;0;17;3
2019-11-22;18;140;555;0;11;2
2019-11-21;16;160;564;0;15;2
2019-11-20;25;170;560;0;22;2
2019-11-19;20;167;551;0;20;2
2019-11-18;31;161;549;0;27;2
2019-11-17;22;152;539;0;22;3
2019-11-16;15;143;527;0;14;2
2019-11-15;33;144;534;0;32;2
2019-11-14;27;131;521;0;23;2
2019-11-13;21;119;513;0;21;2
2019-11-12;17;113;514;0;15;1
2019-11-11;20;118;510;0;18;1
2019-11-10;15;115;505;0;12;3
2019-11-09;18;123;514;0;15;2
2019-11-08;20;121;515;0;18;2
2019-11-07;14;114;520;0;13;2
2019-11-06;16;117;535;0;15;2
2019-11-05;22;120;536;0;21;1
2019-11-04;16;119;527;0;16;1
2019-11-03;22;123;526;0;19;3
2019-11-02;16;122;523;0;14;2
2019-11-01;11;118;526;0;11;2
2019-10-31;17;131;535;0;13;2
2019-10-30;19;144;545;0;19;2
2019-10-29;21;145;546;0;18;2
2019-10-28;22;138;543;0;18;2
2019-10-27;22;132;539;0;20;3
2019-10-26;13;129;533;0;11;3
2019-10-25;27;135;538;0;24;3
2019-10-24;27;120;530;0;26;3
2019-10-23;21;118;522;0;19;3
2019-10-22;13;117;532;0;10;1
2019-10-21;14;122;542;0;13;1
2019-10-20;19;131;543;0;17;2
2019-10-19;18;126;531;0;16;2
2019-10-18;11;122;534;0;10;2
2019-10-17;25;134;545;0;18;2
2019-10-16;26;132;536;0;22;2
2019-10-15;16;133;528;0;14;2
2019-10-14;23;147;521;0;21;2
2019-10-13;14;141;511;0;13;2
2019-10-12;14;140;517;0;14;2
2019-10-11;26;142;523;0;22;2
2019-10-10;19;136;526;0;17;2
2019-10-09;25;135;531;0;22;2
2019-10-08;32;132;537;0;27;2
2019-10-07;18;127;521;0;16;2
2019-10-06;14;129;512;0;12;2
2019-10-05;18;133;520;0;16;2
2019-10-04;17;131;522;0;16;2
2019-10-03;19;130;531;0;16;2
2019-10-02;21;129;533;0;19;2
2019-10-01;23;124;533;0;22;2
2019-09-30;21;120;524;0;18;2
2019-09-29;18;131;519;0;16;2
2019-09-28;15;135;520;0;15;2
2019-09-27;16;134;527;0;14;2
2019-09-26;18;124;534;0;15;2
2019-09-25;17;128;543;0;15;2
2019-09-24;19;134;548;0;17;2
2019-09-23;34;125;559;0;31;2
2019-09-22;20;109;547;0;17;2
2019-09-21;15;98;557;0;15;2
2019-09-20;7;96;557;0;5;2
2019-09-19;20;110;573;0;19;2
2019-09-18;23;112;577;0;19;2
2019-09-17;12;117;580;0;9;2
2019-09-16;17;130;592;0;13;3
2019-09-15;9;145;602;0;8;3
2019-09-14;17;148;613;0;12;3
2019-09-13;21;143;619;0;19;2
2019-09-12;25;146;624;0;20;1
2019-09-11;30;142;633;0;22;1
2019-09-10;24;141;653;0;18;1
2019-09-09;32;143;653;0;25;2
2019-09-08;17;138;645;0;11;2
2019-09-07;12;140;654;0;9;2
2019-09-06;24;145;667;0;22;2
2019-09-05;22;139;673;0;18;2
2019-09-04;28;143;680;0;25;2
2019-09-03;25;139;689;0;21;2
2019-09-02;23;141;687;0;22;2
2019-09-01;16;140;690;0;14;3
2019-08-31;15;153;713;0;13;2
2019-08-30;20;162;726;0;14;4
2019-08-29;26;173;739;0;22;4
2019-08-28;22;165;746;0;18;4
2019-08-27;28;166;763;0;22;3
2019-08-26;24;170;762;0;20;3
2019-08-25;29;174;762;0;26;2
2019-08-24;26;168;769;0;23;2
2019-08-23;31;168;765;0;24;2
2019-08-22;21;162;770;0;16;2
2019-08-21;25;162;786;0;19;3
2019-08-20;29;165;788;0;22;2
2019-08-19;28;169;784;0;24;3
2019-08-18;23;187;782;0;18;2
2019-08-17;25;187;791;0;20;2
2019-08-16;21;183;810;0;19;2
2019-08-15;23;186;821;0;18;3
2019-08-14;28;192;835;0;24;4
2019-08-13;32;198;839;0;29;4
2019-08-12;47;196;837;0;41;3
2019-08-11;22;190;816;0;20;2
2019-08-10;22;191;833;0;18;3
2019-08-09;27;198;852;0;22;4
2019-08-08;25;211;867;0;23;4
2019-08-07;36;214;893;0;25;4
2019-08-06;31;212;904;0;26;3
2019-08-05;40;214;910;0;35;3
2019-08-04;22;212;895;0;20;3
2019-08-03;27;216;904;0;22;3
2019-08-02;41;211;925;0;38;3
2019-08-01;27;206;920;0;24;4
2019-07-31;33;203;937;0;30;3
2019-07-30;33;202;967;0;27;3
2019-07-29;38;207;978;0;33;3
2019-07-28;28;195;966;0;26;2
2019-07-27;22;187;968;0;19;2
2019-07-26;38;192;988;0;30;2
2019-07-25;24;186;996;0;17;2
2019-07-24;33;209;1022;0;27;2
2019-07-23;39;211;1027;0;32;2
2019-07-22;27;211;1032;0;20;2
2019-07-21;21;217;1035;0;16;2
2019-07-20;26;228;1053;0;24;2
2019-07-19;30;224;1068;0;26;2
2019-07-18;46;234;1100;0;42;2
2019-07-17;36;228;1103;0;29;2
2019-07-16;37;237;1107;0;32;2
2019-07-15;35;255;1108;0;29;3
2019-07-14;30;265;1107;0;27;3
2019-07-13;23;271;1113;0;22;2
2019-07-12;39;271;1136;0;34;2
2019-07-11;44;265;1128;0;38;3
2019-07-10;44;269;1115;0;33;3
2019-07-09;58;271;1125;0;49;2
2019-07-08;45;259;1109;0;37;3
2019-07-07;37;280;1101;0;32;3
2019-07-06;25;286;1112;0;23;3
2019-07-05;36;287;1123;0;27;3
2019-07-04;48;287;1134;0;42;3
2019-07-03;43;285;1142;0;33;3
2019-07-02;45;288;1154;0;42;2
2019-07-01;66;290;1142;0;58;2
2019-06-30;41;265;1104;0;37;3
2019-06-29;29;265;1101;0;20;3
2019-06-28;36;265;1110;0;31;3
2019-06-27;45;271;1106;0;39;4
2019-06-26;43;270;1098;0;38;5
2019-06-25;51;289;1098;0;43;3
2019-06-24;42;293;1102;0;32;3
2019-06-23;42;291;1094;0;38;4
2019-06-22;26;286;1079;0;22;5
2019-06-21;40;292;1072;0;35;4
2019-06-20;44;291;1090;0;37;2
2019-06-19;66;301;1088;0;56;2
2019-06-18;54;271;1064;0;47;1
2019-06-17;38;248;1051;0;33;1
2019-06-16;36;259;1058;0;32;2
2019-06-15;34;259;1050;0;24;2
2019-06-14;40;263;1072;0;36;2
2019-06-13;55;270;1063;0;44;2
2019-06-12;34;257;1059;0;29;2
2019-06-11;32;268;1066;0;26;3
2019-06-10;48;292;1071;0;41;2
2019-06-09;41;300;1048;0;33;2
2019-06-08;32;296;1038;0;29;2
2019-06-07;47;287;1027;0;44;2
2019-06-06;39;277;1016;0;33;2
2019-06-05;47;272;1009;0;38;2
2019-06-04;54;259;1001;0;43;3
2019-06-03;55;243;989;0;46;2
2019-06-02;38;235;970;0;32;2
2019-06-01;28;251;969;0;23;2
2019-05-31;39;250;972;0;36;2
2019-05-30;32;237;971;0;30;1
2019-05-29;31;224;987;0;29;1
2019-05-28;34;249;999;0;31;2
2019-05-27;43;256;1009;0;38;2
2019-05-26;52;252;991;1;50;2
2019-05-25;26;236;964;1;20;2
2019-05-24;30;254;979;0;20;2
2019-05-23;21;257;996;0;20;1
2019-05-22;58;286;1011;0;52;1
2019-05-21;42;259;994;0;38;2
2019-05-20;37;262;985;0;34;2
2019-05-19;37;263;987;0;34;2
2019-05-18;44;261;992;0;41;2
2019-05-17;26;236;984;0;22;2
2019-05-16;52;237;1007;0;41;1
2019-05-15;30;208;1007;0;23;1
2019-05-14;47;219;1025;0;40;2
2019-05-13;40;203;1035;0;37;2
2019-05-12;34;200;1027;0;33;2
2019-05-11;20;199;1032;0;18;2
2019-05-10;27;210;1049;0;23;3
2019-05-09;19;215;1077;0;15;2
2019-05-08;41;225;1118;0;34;2
2019-05-07;30;225;1123;0;26;3
2019-05-06;38;247;1149;0;33;2
2019-05-05;33;257;1163;0;30;3
2019-05-04;34;268;1183;0;28;3
2019-05-03;37;261;1205;0;29;2
2019-05-02;35;257;1229;0;29;2
2019-05-01;40;261;1242;0;37;2
2019-04-30;50;262;1240;0;46;2
2019-04-29;47;249;1240;1;39;3
2019-04-28;46;243;1247;1;41;3
2019-04-27;23;233;1254;1;20;2
2019-04-26;28;249;1281;0;25;3
2019-04-25;37;263;1302;0;32;4
2019-04-24;42;264;1312;0;39;3
2019-04-23;40;272;1317;0;33;3
2019-04-22;40;280;1333;0;37;3
2019-04-21;35;286;1325;0;31;4
2019-04-20;40;304;1328;0;36;3
2019-04-19;42;296;1335;0;41;4
2019-04-18;36;294;1347;0;30;4
2019-04-17;48;300;1371;0;45;4
2019-04-16;44;307;1386;0;37;6
2019-04-15;49;325;1386;0;45;6
2019-04-14;52;318;1384;0;48;6
2019-04-13;32;323;1375;0;28;5
2019-04-12;47;340;1389;0;37;2
2019-04-11;39;350;1397;0;31;2
2019-04-10;59;369;1397;0;49;2
2019-04-09;63;373;1379;0;51;4
2019-04-08;43;361;1366;0;40;3
2019-04-07;59;358;1352;0;52;3
2019-04-06;50;349;1329;0;48;3
2019-04-05;54;348;1310;0;50;2
2019-04-04;57;346;1293;0;44;2
2019-04-03;65;345;1291;0;57;2
2019-04-02;46;332;1281;0;40;4
2019-04-01;38;334;1286;0;35;4
2019-03-31;49;343;1301;0;45;3
2019-03-30;52;350;1298;0;45;4
2019-03-29;54;336;1286;0;50;2
2019-03-28;53;322;1281;1;46;2
2019-03-27;51;319;1270;1;42;2
2019-03-26;54;330;1266;1;41;2
2019-03-25;49;343;1273;2;43;2
2019-03-24;63;365;1274;2;53;2
2019-03-23;39;346;1262;1;30;2
2019-03-22;44;355;1258;1;37;1
2019-03-21;49;359;1261;1;44;1
2019-03-20;62;358;1250;1;54;1
2019-03-19;67;352;1238;1;56;1
2019-03-18;71;326;1214;0;63;2
2019-03-17;44;294;1181;0;40;2
2019-03-16;45;293;1167;0;41;1
2019-03-15;46;280;1159;0;39;1
2019-03-14;47;267;1166;0;45;2
2019-03-13;51;251;1158;0;45;2
2019-03-12;36;238;1162;0;31;2
2019-03-11;34;252;1162;0;33;2
2019-03-10;43;268;1148;0;36;2
2019-03-09;34;275;1143;0;28;2
2019-03-08;33;299;1150;0;29;2
2019-03-07;29;313;1161;0;28;3
2019-03-06;39;319;1179;0;35;3
2019-03-05;51;330;1181;0;47;2
2019-03-04;51;319;1162;0;43;2
2019-03-03;49;313;1156;0;46;3
2019-03-02;58;315;1157;0;52;3
2019-03-01;48;307;1143;0;44;3
2019-02-28;36;302;1155;0;34;3
2019-02-27;50;293;1184;0;44;2
2019-02-26;40;287;1199;0;34;2
2019-02-25;45;285;1216;0;37;2
2019-02-24;52;289;1197;0;48;2
2019-02-23;51;271;1193;0;44;2
2019-02-22;46;255;1196;0;42;3
2019-02-21;29;239;1190;0;24;3
2019-02-20;46;253;1192;0;40;2
2019-02-19;37;259;1200;0;32;2
2019-02-18;48;264;1201;0;39;3
2019-02-17;35;269;1195;0;32;3
2019-02-16;32;273;1200;0;30;3
2019-02-15;29;264;1205;0;26;3
2019-02-14;42;268;1211;0;36;3
2019-02-13;50;267;1217;0;44;2
2019-02-12;43;264;1224;0;35;2
2019-02-11;52;271;1216;0;45;2
2019-02-10;39;259;1196;0;37;2
2019-02-09;22;250;1208;0;18;2
2019-02-08;36;271;1235;0;30;2
2019-02-07;41;290;1249;0;37;2
2019-02-06;47;292;1240;0;36;2
2019-02-05;49;309;1231;0;40;2
2019-02-04;42;333;1214;0;39;3
2019-02-03;33;356;1211;0;28;2
2019-02-02;42;380;1204;0;36;2
2019-02-01;53;361;1194;0;50;3
2019-01-31;43;355;1180;0;41;3
2019-01-30;58;359;1157;0;50;3
2019-01-29;73;341;1115;0;68;3
2019-01-28;64;298;1073;0;55;3
2019-01-27;57;285;1036;0;49;2
2019-01-26;21;270;1018;0;19;1
2019-01-25;48;285;1030;0;45;1
2019-01-24;49;280;1010;0;47;2
2019-01-23;39;270;984;0;36;2
2019-01-22;29;268;975;0;28;2
2019-01-21;51;282;963;0;49;2
2019-01-20;36;288;932;0;36;1
2019-01-19;37;280;924;0;31;1
2019-01-18;42;273;918;0;35;1
2019-01-17;42;285;899;0;37;2
2019-01-16;37;293;878;0;34;1
2019-01-15;44;302;864;0;41;2
2019-01-14;60;293;839;0;52;2
2019-01-13;31;267;806;0;29;2
2019-01-12;30;262;786;0;22;2
2019-01-11;55;273;779;0;49;1
2019-01-10;50;242;752;0;46;2
2019-01-09;48;221;740;0;45;1
2019-01-08;35;217;728;0;31;1
2019-01-07;30;206;723;0;26;2
2019-01-06;24;188;717;0;22;3
2019-01-05;37;192;721;0;34;3
2019-01-04;26;176;726;0;23;3
2019-01-03;28;186;729;0;26;2
2019-01-02;42;192;733;0;38;2
2019-01-01;27;178;706;0;20;2
2018-12-31;11;180;703;0;11;2
2018-12-30;31;197;714;0;28;4
2018-12-29;21;185;704;0;17;6
2018-12-28;36;188;728;0;28;4
2018-12-27;36;183;723;0;33;3
2018-12-26;26;175;721;0;23;3
2018-12-25;29;171;735;0;25;3
2018-12-24;30;160;730;0;22;3
2018-12-23;17;156;732;0;15;4
2018-12-22;22;160;746;0;20;4
2018-12-21;33;160;744;0;30;4
2018-12-20;28;139;739;0;23;4
2018-12-19;19;130;742;0;16;3
2018-12-18;21;133;758;0;15;3
2018-12-17;22;151;764;0;18;3
2018-12-16;21;167;768;0;14;3
2018-12-15;26;179;781;0;21;3
2018-12-14;12;176;800;0;9;3
2018-12-13;19;193;825;0;16;4
2018-12-12;25;216;826;0;22;2
2018-12-11;38;220;830;0;33;2
2018-12-10;39;217;841;0;34;2
2018-12-09;29;193;843;0;24;2
2018-12-08;25;185;841;0;21;2
2018-12-07;28;187;849;0;24;2
2018-12-06;43;179;848;0;35;2
2018-12-05;30;180;833;0;26;2
2018-12-04;33;176;830;0;25;2
2018-12-03;20;182;818;0;13;3
2018-12-02;19;209;829;0;16;4
2018-12-01;28;212;845;0;20;4
2018-11-30;20;214;847;0;17;3
2018-11-29;46;225;850;0;38;3
2018-11-28;26;205;835;0;22;2
2018-11-27;37;210;847;0;32;2
2018-11-26;46;206;840;0;34;2
2018-11-25;26;205;832;0;22;2
2018-11-24;29;203;834;0;24;2
2018-11-23;30;202;837;0;29;2
2018-11-22;25;203;834;0;22;2
2018-11-21;30;223;840;0;26;2
2018-11-20;31;232;842;0;27;2
2018-11-19;44;220;829;0;37;2
2018-11-18;24;209;816;0;23;2
2018-11-17;25;231;821;0;20;2
2018-11-16;34;246;826;0;25;2
2018-11-15;47;242;829;0;41;2
2018-11-14;42;228;823;0;38;2
2018-11-13;19;214;815;0;16;2
2018-11-12;28;220;827;0;25;2
2018-11-11;48;222;824;0;40;2
2018-11-10;41;194;800;0;37;2
2018-11-09;27;179;776;0;21;2
2018-11-08;33;191;793;0;30;2
2018-11-07;30;181;794;0;25;2
2018-11-06;24;174;791;0;22;2
2018-11-05;29;175;787;0;26;2
2018-11-04;17;182;772;0;16;2
2018-11-03;26;193;780;0;24;1
2018-11-02;38;196;785;0;33;1
2018-11-01;23;184;773;0;21;1
2018-10-31;23;192;780;0;20;1
2018-10-30;27;200;782;0;25;2
2018-10-29;36;204;776;0;31;2
2018-10-28;28;199;765;0;26;2
2018-10-27;28;185;764;0;24;1
2018-10-26;26;183;761;0;22;1
2018-10-25;32;191;763;0;26;1
2018-10-24;31;191;769;0;26;1
2018-10-23;33;194;773;0;33;2
2018-10-22;30;196;763;0;29;2
2018-10-21;17;200;754;0;16;2
2018-10-20;25;215;755;0;23;2
2018-10-19;32;214;748;0;31;2
2018-10-18;28;202;741;0;27;2
2018-10-17;32;189;738;0;28;2
2018-10-16;35;199;738;0;31;2
2018-10-15;34;197;733;0;32;3
2018-10-14;35;187;714;0;30;3
2018-10-13;22;172;708;0;21;2
2018-10-12;23;163;707;0;19;2
2018-10-11;16;169;706;0;15;2
2018-10-10;40;184;722;0;34;2
2018-10-09;31;170;710;0;30;2
2018-10-08;25;171;701;0;23;2
2018-10-07;21;170;695;0;18;2
2018-10-06;12;170;701;0;11;2
2018-10-05;26;178;716;0;24;2
2018-10-04;35;179;725;0;29;2
2018-10-03;24;170;722;0;23;2
2018-10-02;32;171;725;0;27;2
2018-10-01;24;174;722;0;22;2
2018-09-30;22;180;724;0;17;2
2018-09-29;23;186;724;0;21;3
2018-09-28;29;188;727;0;20;3
2018-09-27;23;184;740;0;21;2
2018-09-26;29;179;752;0;24;2
2018-09-25;38;176;761;0;32;2
2018-09-24;31;166;750;0;27;2
2018-09-23;26;168;746;0;21;2
2018-09-22;24;179;760;0;22;3
2018-09-21;21;170;775;0;18;3
2018-09-20;20;176;792;0;17;3
2018-09-19;26;177;823;0;21;4
2018-09-18;27;174;827;0;25;4
2018-09-17;32;181;837;0;24;3
2018-09-16;37;178;831;0;28;4
2018-09-15;16;169;833;0;14;3
2018-09-14;27;172;846;0;23;3
2018-09-13;26;172;857;0;20;3
2018-09-12;21;177;868;0;14;4
2018-09-11;36;192;884;0;33;4
2018-09-10;29;187;891;0;23;3
2018-09-09;24;186;900;0;23;3
2018-09-08;18;188;912;0;15;3
2018-09-07;26;195;934;0;24;4
2018-09-06;30;188;946;0;22;4
2018-09-05;36;191;957;0;30;4
2018-09-04;30;196;966;0;25;4
2018-09-03;29;204;972;0;26;3
2018-09-02;28;213;988;0;22;3
2018-09-01;30;210;1004;0;22;2
2018-08-31;20;209;1029;0;16;3
2018-08-30;34;227;1084;0;25;3
2018-08-29;38;238;1117;0;35;2
2018-08-28;41;238;1148;0;32;2
2018-08-27;38;249;1154;0;33;3
2018-08-26;24;244;1150;0;22;3
2018-08-25;27;261;1184;0;23;2
2018-08-24;38;258;1200;0;32;2
2018-08-23;42;256;1214;0;38;2
2018-08-22;39;245;1220;1;33;2
2018-08-21;53;245;1242;0;40;2
2018-08-20;33;232;1245;0;29;2
2018-08-19;45;234;1255;0;42;2
2018-08-18;24;232;1285;0;16;2
2018-08-17;37;250;1341;0;25;2
2018-08-16;37;258;1384;0;29;2
2018-08-15;39;266;1422;0;33;2
2018-08-14;35;269;1448;0;33;2
2018-08-13;34;270;1474;0;29;3
2018-08-12;48;278;1490;0;40;3
2018-08-11;40;272;1494;0;33;3
2018-08-10;38;278;1513;0;35;3
2018-08-09;46;284;1527;0;36;3
2018-08-08;43;289;1546;0;37;3
2018-08-07;37;321;1565;0;32;3
2018-08-06;41;349;1580;0;39;3
2018-08-05;42;380;1584;0;31;4
2018-08-04;44;383;1623;0;38;4
2018-08-03;47;373;1642;0;36;4
2018-08-02;50;391;1659;0;44;4
2018-08-01;76;385;1677;0;69;3
2018-07-31;64;360;1646;0;57;3
2018-07-30;77;346;1632;0;66;3
2018-07-29;44;333;1631;0;36;3
2018-07-28;35;339;1666;0;34;3
2018-07-27;64;347;1681;0;48;3
2018-07-26;44;365;1720;0;39;2
2018-07-25;53;397;1773;0;45;2
2018-07-24;49;425;1794;0;42;2
2018-07-23;62;447;1824;0;48;2
2018-07-22;48;459;1835;0;41;2
2018-07-21;46;478;1854;0;40;2
2018-07-20;83;485;1877;0;69;2
2018-07-19;83;455;1864;0;70;2
2018-07-18;84;440;1862;0;71;2
2018-07-17;72;414;1851;0;60;2
2018-07-16;72;406;1837;1;64;2
2018-07-15;65;400;1822;1;56;2
2018-07-14;53;389;1826;0;42;2
2018-07-13;51;388;1830;0;41;2
2018-07-12;66;414;1843;0;55;2
2018-07-11;58;416;1851;0;50;2
2018-07-10;63;421;1855;0;56;2
2018-07-09;72;429;1840;0;62;3
2018-07-08;51;409;1822;0;41;3
2018-07-07;50;411;1830;0;43;2
2018-07-06;73;432;1841;0;69;2
2018-07-05;65;437;1829;0;57;2
2018-07-04;64;429;1831;0;55;2
2018-07-03;68;466;1836;0;57;2
2018-07-02;52;503;1853;0;44;3
2018-07-01;50;524;1867;0;37;3
2018-06-30;72;559;1872;0;65;2
2018-06-29;82;553;1877;0;70;3
2018-06-28;58;542;1869;0;47;4
2018-06-27;106;559;1903;0;87;3
2018-06-26;104;520;1884;0;95;2
2018-06-25;77;497;1864;0;65;2
2018-06-24;86;490;1861;0;74;2
2018-06-23;69;458;1842;0;60;2
2018-06-22;72;447;1839;0;59;2
2018-06-21;74;445;1858;0;63;2
2018-06-20;64;427;1850;0;56;2
2018-06-19;79;424;1838;0;72;2
2018-06-18;66;418;1810;0;63;2
2018-06-17;52;412;1786;0;46;2
2018-06-16;57;405;1793;0;49;2
2018-06-15;67;400;1795;0;55;2
2018-06-14;55;393;1798;0;48;3
2018-06-13;63;403;1805;0;54;3
2018-06-12;70;407;1795;0;60;3
2018-06-11;65;406;1784;0;57;2
2018-06-10;46;411;1766;0;40;2
2018-06-09;55;449;1774;0;43;4
2018-06-08;58;464;1775;0;50;3
2018-06-07;67;455;1750;0;55;3
2018-06-06;64;470;1743;0;54;3
2018-06-05;74;481;1733;0;61;3
2018-06-04;76;497;1713;0;63;2
2018-06-03;85;503;1703;0;69;3
2018-06-02;69;507;1681;0;60;3
2018-06-01;54;509;1658;0;44;2
2018-05-31;79;517;1653;0;68;3
2018-05-30;72;505;1640;0;61;3
2018-05-29;93;520;1610;0;84;2
2018-05-28;78;495;1565;0;72;2
2018-05-27;84;473;1533;0;77;2
2018-05-26;69;441;1498;0;61;3
2018-05-25;61;422;1483;0;57;2
2018-05-24;66;421;1470;0;56;2
2018-05-23;88;415;1462;0;82;2
2018-05-22;67;390;1424;0;55;2
2018-05-21;55;387;1406;0;49;2
2018-05-20;50;384;1397;0;45;3
2018-05-19;50;392;1390;0;41;3
2018-05-18;61;388;1403;0;52;2
2018-05-17;61;382;1389;0;51;2
2018-05-16;67;372;1364;0;61;2
2018-05-15;63;340;1341;0;57;2
2018-05-14;54;333;1325;0;42;3
2018-05-13;62;336;1312;0;53;3
2018-05-12;42;325;1299;0;38;2
2018-05-11;55;339;1315;0;46;2
