﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-08;0;1;17;0;0;0
2020-04-07;0;1;19;0;0;0
2020-04-06;1;3;19;0;1;0
2020-04-05;0;3;19;0;0;0
2020-04-04;0;3;19;0;0;0
2020-04-03;0;4;19;0;0;0
2020-04-02;0;5;19;0;0;1
2020-04-01;0;6;19;0;0;1
2020-03-31;2;6;20;0;1;1
2020-03-30;1;4;20;0;0;0
2020-03-29;0;4;20;0;0;0
2020-03-28;1;4;21;0;1;0
2020-03-27;1;3;20;0;1;0
2020-03-26;2;3;19;0;2;0
2020-03-25;0;1;18;0;0;0
2020-03-24;0;1;18;0;0;0
2020-03-23;0;5;18;0;0;0
2020-03-22;0;6;19;0;0;0
2020-03-21;0;8;19;0;0;0
2020-03-20;1;8;19;0;0;0
2020-03-19;0;9;19;0;0;0
2020-03-18;0;9;20;0;0;0
2020-03-17;5;9;20;0;3;0
2020-03-16;1;7;17;0;1;0
2020-03-15;2;8;16;0;0;0
2020-03-14;1;6;17;0;0;0
2020-03-13;1;7;17;0;1;0
2020-03-12;0;6;16;0;0;0
2020-03-11;1;6;16;0;0;0
2020-03-10;3;6;16;0;2;0
2020-03-09;2;5;14;0;2;0
2020-03-08;0;5;12;0;0;0
2020-03-07;2;7;12;0;1;0
2020-03-06;1;6;11;0;1;0
2020-03-05;0;6;10;0;0;0
2020-03-04;0;6;10;0;0;0
2020-03-03;1;6;10;0;0;0
2020-03-02;3;7;10;0;2;0
2020-03-01;3;5;8;0;2;0
2020-02-29;0;2;7;0;0;0
2020-02-28;1;3;7;0;1;0
2020-02-27;0;2;6;0;0;0
2020-02-26;0;2;7;0;0;0
2020-02-25;1;2;7;0;1;0
2020-02-24;0;2;7;0;0;0
2020-02-23;0;2;7;0;0;0
2020-02-22;1;3;7;0;1;0
2020-02-21;0;2;6;0;0;0
2020-02-20;0;3;6;0;0;0
2020-02-19;0;3;7;0;0;0
2020-02-18;1;3;8;0;1;0
2020-02-17;0;2;7;0;0;0
2020-02-16;1;2;7;0;1;0
2020-02-15;0;1;6;0;0;0
2020-02-14;1;1;6;0;1;0
2020-02-13;0;0;6;0;0;0
2020-02-12;0;0;7;0;0;0
2020-02-11;0;0;8;0;0;0
2020-02-10;0;0;8;0;0;0
2020-02-09;0;0;8;0;0;0
2020-02-08;0;0;8;0;0;0
2020-02-07;0;0;9;0;0;0
2020-02-06;0;1;10;0;0;0
2020-02-05;0;1;10;0;0;0
2020-02-04;0;1;10;0;0;0
2020-02-03;0;2;10;0;0;0
2020-02-02;0;2;10;0;0;0
2020-02-01;0;3;10;0;0;0
2020-01-31;1;3;10;0;1;0
2020-01-30;0;2;9;0;0;0
2020-01-29;0;2;9;0;0;0
2020-01-28;1;2;9;0;1;0
2020-01-27;0;2;8;0;0;0
2020-01-26;1;3;8;0;1;0
2020-01-25;0;2;7;0;0;0
2020-01-24;0;2;7;0;0;0
2020-01-23;0;2;7;0;0;0
2020-01-22;0;2;7;0;0;0
2020-01-21;1;3;7;0;0;0
2020-01-20;2;4;7;0;1;0
2020-01-19;0;3;6;0;0;0
2020-01-18;0;3;6;0;0;0
2020-01-17;0;3;6;0;0;0
2020-01-16;0;3;6;0;0;0
2020-01-15;1;4;6;0;1;0
2020-01-14;1;5;5;0;1;0
2020-01-13;1;4;4;0;1;0
2020-01-12;0;3;3;0;0;0
2020-01-11;0;3;3;0;0;0
2020-01-10;0;3;3;0;0;0
2020-01-09;1;3;3;0;1;0
2020-01-08;2;2;2;0;2;0
