﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;22;216;749;0;18;3
2020-06-01;34;221;738;0;26;3
2020-05-31;31;216;720;0;25;4
2020-05-30;31;228;701;0;27;6
2020-05-29;44;237;684;0;37;6
2020-05-28;33;222;662;0;25;5
2020-05-27;35;229;647;0;24;3
2020-05-26;27;236;626;0;22;3
2020-05-25;31;246;617;0;24;2
2020-05-24;45;251;605;0;29;3
2020-05-23;43;237;591;0;28;6
2020-05-22;30;231;571;0;25;8
2020-05-21;39;236;558;0;34;4
2020-05-20;41;228;532;0;31;3
2020-05-19;35;223;507;0;31;5
2020-05-18;35;214;485;0;26;1
2020-05-17;30;204;470;0;23;4
2020-05-16;33;208;454;0;28;6
2020-05-15;36;198;433;0;25;7
2020-05-14;36;183;419;0;21;4
2020-05-13;32;164;411;0;22;4
2020-05-12;32;147;395;0;28;2
2020-05-11;23;124;388;0;20;3
2020-05-10;32;119;374;0;20;2
2020-05-09;24;100;374;0;14;2
2020-05-08;21;91;370;0;10;1
2020-05-07;12;79;368;0;8;2
2020-05-06;12;88;363;0;10;2
2020-05-05;9;98;359;0;6;1
2020-05-04;16;103;361;0;11;2
2020-05-03;11;96;359;0;7;1
2020-05-02;16;111;356;0;9;1
2020-05-01;10;113;361;0;7;1
2020-04-30;23;130;373;0;15;1
2020-04-29;21;119;376;0;14;0
2020-04-28;15;114;377;0;12;0
2020-04-27;7;110;379;0;4;1
2020-04-26;24;116;388;0;15;2
2020-04-25;20;106;398;0;16;1
2020-04-24;31;104;395;0;21;1
2020-04-23;9;83;390;0;7;2
2020-04-22;18;87;395;0;16;2
2020-04-21;12;80;405;0;7;1
2020-04-20;14;86;423;0;8;1
2020-04-19;13;84;439;0;11;1
2020-04-18;15;96;461;0;13;0
2020-04-17;10;91;473;0;8;0
2020-04-16;15;109;491;0;11;0
2020-04-15;12;106;504;0;9;0
2020-04-14;15;104;518;0;11;0
2020-04-13;9;96;535;0;8;0
2020-04-12;25;94;543;0;13;0
2020-04-11;10;83;553;0;8;0
2020-04-10;30;86;571;0;23;0
2020-04-09;14;64;567;0;12;0
2020-04-08;12;69;572;0;12;0
2020-04-07;5;82;570;0;3;1
2020-04-06;8;95;567;0;7;1
2020-04-05;9;106;560;0;7;1
2020-04-04;13;117;553;0;10;0
2020-04-03;5;120;543;0;4;0
2020-04-02;17;143;539;0;14;0
2020-04-01;30;142;525;0;21;0
2020-03-31;19;134;504;0;17;0
2020-03-30;19;128;487;0;17;0
2020-03-29;23;136;470;0;19;0
2020-03-28;14;141;451;0;12;0
2020-03-27;32;153;439;0;26;0
2020-03-26;14;155;413;0;14;0
2020-03-25;16;166;399;0;15;0
2020-03-24;13;185;384;0;13;0
2020-03-23;26;196;371;0;25;0
2020-03-22;28;194;346;0;26;0
2020-03-21;27;202;320;0;24;0
2020-03-20;33;192;296;0;32;0
2020-03-19;25;188;264;0;24;0
2020-03-18;34;191;240;0;32;0
2020-03-17;24;179;208;0;24;0
2020-03-16;24;173;184;0;24;0
2020-03-15;37;160;160;0;34;0
2020-03-14;18;126;126;0;18;0
2020-03-13;32;108;108;0;32;0
2020-03-12;27;76;76;0;26;0
2020-03-11;21;50;50;0;20;0
2020-03-10;19;30;30;0;19;0
2020-03-09;11;11;11;0;11;0
