﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;41;205;715;0;38;1
2020-04-27;30;185;696;0;27;1
2020-04-26;31;172;687;0;28;0
2020-04-25;31;174;675;0;30;0
2020-04-24;30;162;667;0;30;1
2020-04-23;31;158;671;0;30;0
2020-04-22;19;155;669;0;19;0
2020-04-21;18;163;666;0;18;0
2020-04-20;16;166;670;0;14;0
2020-04-19;31;180;683;0;29;0
2020-04-18;18;165;686;0;18;0
2020-04-17;26;167;700;0;24;0
2020-04-16;30;170;728;0;29;0
2020-04-15;28;165;754;0;27;0
2020-04-14;22;151;780;0;21;0
2020-04-13;29;148;807;0;28;0
2020-04-12;17;143;812;0;15;0
2020-04-11;22;150;849;0;19;0
2020-04-10;27;156;872;0;27;0
2020-04-09;25;147;891;0;24;0
2020-04-08;14;143;892;0;13;0
2020-04-07;20;161;906;0;19;0
2020-04-06;24;162;901;0;22;0
2020-04-05;22;164;908;0;21;0
2020-04-04;26;161;927;0;24;0
2020-04-03;19;154;932;0;17;0
2020-04-02;21;151;948;0;20;0
2020-04-01;31;153;972;0;29;0
2020-03-31;20;157;985;0;20;0
2020-03-30;25;165;1010;0;24;1
2020-03-29;20;156;1012;0;20;1
2020-03-28;19;159;1030;0;19;1
2020-03-27;16;168;1049;0;16;0
2020-03-26;22;184;1072;0;22;0
2020-03-25;35;195;1089;0;35;1
2020-03-24;28;212;1085;0;26;1
2020-03-23;17;244;1086;0;16;1
2020-03-22;24;281;1107;0;21;2
2020-03-21;29;307;1118;0;27;2
2020-03-20;32;313;1133;0;32;1
2020-03-19;34;333;1129;0;32;1
2020-03-18;55;345;1139;0;53;2
2020-03-17;60;338;1129;0;51;2
2020-03-16;57;309;1110;0;52;1
2020-03-15;52;283;1094;0;48;2
2020-03-14;37;249;1081;0;33;2
2020-03-13;54;245;1091;0;50;1
2020-03-12;49;235;1079;0;46;2
2020-03-11;47;216;1055;0;47;3
2020-03-10;26;202;1045;0;24;3
2020-03-09;29;221;1056;0;27;4
2020-03-08;17;237;1063;0;15;4
2020-03-07;30;269;1091;0;28;3
2020-03-06;40;265;1091;0;39;2
2020-03-05;30;264;1093;0;29;2
2020-03-04;34;275;1097;0;33;3
2020-03-03;45;283;1102;0;44;3
2020-03-02;45;279;1095;0;44;4
2020-03-01;48;267;1095;0;46;4
2020-02-29;26;248;1088;0;26;3
2020-02-28;39;259;1103;0;36;3
2020-02-27;42;254;1106;0;38;3
2020-02-26;43;258;1093;0;40;3
2020-02-25;42;246;1096;0;39;3
2020-02-24;35;248;1098;0;32;2
2020-02-23;29;259;1119;0;25;3
2020-02-22;39;266;1144;0;38;4
2020-02-21;35;264;1149;0;34;4
2020-02-20;44;265;1148;0;41;4
2020-02-19;30;266;1140;0;27;4
2020-02-18;44;276;1148;0;40;4
2020-02-17;46;260;1140;0;44;2
2020-02-16;35;252;1124;0;32;4
2020-02-15;39;255;1121;0;37;4
2020-02-14;36;252;1125;0;35;4
2020-02-13;45;260;1123;0;42;4
2020-02-12;39;247;1122;0;37;4
2020-02-11;26;250;1115;0;23;4
2020-02-10;37;259;1124;0;36;2
2020-02-09;38;260;1135;0;36;3
2020-02-08;37;261;1132;0;33;4
2020-02-07;47;272;1140;0;43;4
2020-02-06;32;267;1127;0;28;4
2020-02-05;42;280;1139;0;39;4
2020-02-04;35;278;1124;0;32;4
2020-02-03;39;268;1127;0;37;2
2020-02-02;38;276;1112;0;38;3
2020-02-01;44;279;1099;0;42;4
2020-01-31;40;289;1070;0;37;4
2020-01-30;46;303;1061;0;43;4
2020-01-29;41;303;1037;0;39;4
2020-01-28;28;297;1028;0;25;4
2020-01-27;46;304;1030;0;43;3
2020-01-26;42;297;1027;0;40;1
2020-01-25;55;289;1018;0;53;2
2020-01-24;52;263;995;0;49;3
2020-01-23;45;241;976;0;41;3
2020-01-22;33;241;967;0;32;3
2020-01-21;38;242;971;0;32;3
2020-01-20;39;251;967;0;36;3
2020-01-19;36;246;954;0;33;2
2020-01-18;31;246;947;0;28;2
2020-01-17;31;267;945;0;30;3
2020-01-16;44;271;947;0;40;3
2020-01-15;34;271;935;0;33;3
2020-01-14;43;269;936;0;40;3
2020-01-13;37;269;918;0;30;3
2020-01-12;33;262;916;0;32;2
2020-01-11;51;265;926;0;46;3
2020-01-10;36;238;908;0;35;3
2020-01-09;44;227;902;0;40;3
2020-01-08;34;201;901;0;29;3
2020-01-07;45;198;907;0;41;4
2020-01-06;28;177;899;0;23;4
2020-01-05;36;181;905;0;35;2
2020-01-04;23;174;903;0;22;3
2020-01-03;25;194;909;0;22;3
2020-01-02;16;201;920;0;15;3
2020-01-01;30;218;951;0;28;3
2019-12-31;22;222;950;0;22;4
2019-12-30;31;235;958;0;29;4
2019-12-29;31;242;959;0;28;4
2019-12-28;45;243;963;0;39;4
2019-12-27;32;225;954;0;31;3
2019-12-26;32;220;958;0;31;3
2019-12-25;33;214;958;0;32;2
2019-12-24;37;214;950;0;35;3
2019-12-23;36;210;941;0;35;2
2019-12-22;31;210;935;0;29;2
2019-12-21;26;203;941;0;23;2
2019-12-20;29;206;961;0;25;2
2019-12-19;27;223;972;0;26;2
2019-12-18;33;224;981;0;32;2
2019-12-17;32;223;974;0;29;2
2019-12-16;37;232;977;0;35;2
2019-12-15;23;231;970;0;21;2
2019-12-14;30;243;991;0;27;2
2019-12-13;45;244;996;0;42;2
2019-12-12;29;237;991;0;26;2
2019-12-11;34;237;1004;0;30;2
2019-12-10;40;240;1023;0;39;2
2019-12-09;35;247;1012;0;34;2
2019-12-08;37;240;1011;0;34;2
2019-12-07;32;238;1011;0;28;2
2019-12-06;39;239;1007;0;32;2
2019-12-05;30;237;1008;0;27;2
2019-12-04;37;241;1012;0;34;2
2019-12-03;49;242;1017;0;46;2
2019-12-02;30;226;1009;0;28;2
2019-12-01;36;223;1010;0;33;4
2019-11-30;33;219;1012;0;28;4
2019-11-29;33;217;1019;0;30;4
2019-11-28;32;223;1030;0;30;3
2019-11-27;36;235;1041;0;33;3
2019-11-26;31;238;1044;0;29;3
2019-11-25;27;244;1053;0;25;2
2019-11-24;32;243;1061;0;29;3
2019-11-23;32;245;1077;0;30;3
2019-11-22;39;243;1094;0;36;4
2019-11-21;44;249;1090;0;43;3
2019-11-20;38;239;1081;0;36;3
2019-11-19;36;240;1076;0;34;3
2019-11-18;27;247;1084;0;25;2
2019-11-17;32;274;1083;0;30;2
2019-11-16;30;272;1093;0;28;2
2019-11-15;45;276;1094;0;43;4
2019-11-14;35;268;1080;0;33;4
2019-11-13;40;260;1068;0;37;4
2019-11-12;46;256;1067;0;43;3
2019-11-11;53;242;1060;0;49;3
2019-11-10;30;232;1043;0;29;2
2019-11-09;37;242;1059;0;34;2
2019-11-08;36;237;1065;0;34;4
2019-11-07;28;238;1074;0;26;4
2019-11-06;33;249;1092;0;32;4
2019-11-05;32;260;1107;0;30;3
2019-11-04;42;271;1115;0;37;3
2019-11-03;42;268;1118;0;36;2
2019-11-02;31;269;1115;0;29;2
2019-11-01;38;274;1115;0;37;4
2019-10-31;39;283;1133;0;37;3
2019-10-30;43;292;1146;0;39;2
2019-10-29;46;285;1150;0;43;1
2019-10-28;39;276;1147;0;38;1
2019-10-27;40;270;1143;0;39;2
2019-10-26;35;273;1162;0;32;2
2019-10-25;47;265;1160;0;46;2
2019-10-24;47;259;1153;0;44;2
2019-10-23;35;244;1141;0;32;2
2019-10-22;37;239;1147;0;36;1
2019-10-21;34;225;1148;0;32;1
2019-10-20;44;230;1148;0;42;2
2019-10-19;28;224;1141;0;25;2
2019-10-18;41;233;1144;0;38;2
2019-10-17;30;239;1147;0;28;2
2019-10-16;31;250;1143;0;27;2
2019-10-15;25;265;1144;0;21;3
2019-10-14;41;287;1149;0;38;3
2019-10-13;37;296;1136;0;35;3
2019-10-12;36;299;1130;0;31;3
2019-10-11;50;306;1145;0;45;2
2019-10-10;43;293;1125;0;40;2
2019-10-09;46;282;1115;0;44;2
2019-10-08;46;294;1096;0;45;2
2019-10-07;50;299;1090;0;48;2
2019-10-06;39;292;1067;0;36;2
2019-10-05;40;296;1057;0;39;2
2019-10-04;36;293;1044;0;35;2
2019-10-03;31;317;1029;0;26;2
2019-10-02;57;320;1031;0;56;2
2019-10-01;51;303;1000;0;49;2
2019-09-30;44;284;984;0;41;2
2019-09-29;42;281;970;0;40;2
2019-09-28;36;278;952;0;34;2
2019-09-27;61;276;938;0;56;2
2019-09-26;33;255;911;0;29;2
2019-09-25;41;255;912;0;39;2
2019-09-24;35;258;907;0;34;2
2019-09-23;43;249;894;0;39;2
2019-09-22;40;238;884;0;38;3
2019-09-21;34;226;868;0;34;3
2019-09-20;39;217;856;0;35;2
2019-09-19;30;211;848;0;29;2
2019-09-18;44;228;847;0;41;2
2019-09-17;26;212;843;0;23;2
2019-09-16;31;217;856;1;27;2
2019-09-15;28;215;858;1;25;3
2019-09-14;29;229;862;1;24;3
2019-09-13;33;229;882;2;29;2
2019-09-12;48;225;888;0;41;1
2019-09-11;33;209;886;0;26;1
2019-09-10;34;204;915;0;28;1
2019-09-09;29;205;920;0;27;1
2019-09-08;43;203;926;0;38;2
2019-09-07;30;197;924;0;25;2
2019-09-06;28;198;935;0;26;1
2019-09-05;29;196;931;0;26;1
2019-09-04;23;189;931;0;20;1
2019-09-03;30;197;940;0;29;1
2019-09-02;27;198;928;0;25;1
2019-09-01;34;208;930;0;32;2
2019-08-31;30;196;934;0;28;2
2019-08-30;29;197;942;0;24;2
2019-08-29;22;194;954;0;21;3
2019-08-28;29;196;975;0;29;3
2019-08-27;31;194;988;0;27;3
2019-08-26;39;193;997;0;36;3
2019-08-25;21;195;987;0;21;3
2019-08-24;31;210;1000;0;27;1
2019-08-23;25;211;1020;0;23;1
2019-08-22;24;218;1035;0;21;1
2019-08-21;29;241;1061;0;26;1
2019-08-20;31;252;1084;0;27;1
2019-08-19;43;264;1089;0;35;1
2019-08-18;37;280;1082;0;34;1
2019-08-17;32;278;1081;1;31;1
2019-08-16;34;280;1092;1;31;1
2019-08-15;49;285;1087;0;44;1
2019-08-14;40;276;1083;0;36;1
2019-08-13;43;262;1079;0;39;1
2019-08-12;58;248;1065;0;53;1
2019-08-11;38;227;1043;0;34;1
2019-08-10;37;212;1047;0;30;2
2019-08-09;40;210;1055;0;38;2
2019-08-08;37;210;1057;0;35;2
2019-08-07;27;212;1081;0;23;2
2019-08-06;29;224;1095;0;27;2
2019-08-05;34;239;1100;0;33;2
2019-08-04;22;248;1104;0;18;2
2019-08-03;29;264;1128;0;26;2
2019-08-02;39;262;1136;0;37;2
2019-08-01;39;260;1139;0;36;2
2019-07-31;36;273;1143;0;36;2
2019-07-30;44;277;1156;0;39;2
2019-07-29;45;284;1157;0;43;2
2019-07-28;39;291;1139;0;35;2
2019-07-27;29;289;1151;0;28;2
2019-07-26;36;288;1173;0;34;2
2019-07-25;52;289;1191;0;51;2
2019-07-24;41;281;1187;0;39;2
2019-07-23;49;267;1190;0;46;2
2019-07-22;52;261;1183;0;50;2
2019-07-21;34;242;1178;0;31;2
2019-07-20;29;235;1185;0;27;2
2019-07-19;35;240;1213;0;33;2
2019-07-18;44;244;1213;0;41;2
2019-07-17;30;241;1210;0;25;2
2019-07-16;44;259;1222;0;41;2
2019-07-15;34;276;1211;0;32;2
2019-07-14;27;280;1214;0;25;2
2019-07-13;35;287;1235;1;33;2
2019-07-12;39;292;1246;1;34;2
2019-07-11;43;298;1234;1;40;2
2019-07-10;47;292;1227;0;42;2
2019-07-09;62;289;1231;0;57;1
2019-07-08;41;274;1213;0;37;2
2019-07-07;35;286;1217;0;32;2
2019-07-06;40;294;1225;0;36;2
2019-07-05;47;283;1228;0;43;2
2019-07-04;36;287;1226;0;33;2
2019-07-03;44;304;1246;0;41;2
2019-07-02;44;314;1248;0;38;1
2019-07-01;53;323;1255;0;50;2
2019-06-30;41;316;1249;0;39;2
2019-06-29;27;316;1245;0;26;2
2019-06-28;52;335;1268;0;51;2
2019-06-27;52;323;1268;0;51;2
2019-06-26;52;327;1258;0;50;2
2019-06-25;51;309;1244;0;49;1
2019-06-24;46;298;1235;0;44;2
2019-06-23;40;292;1223;0;38;2
2019-06-22;47;285;1225;0;44;2
2019-06-21;39;275;1222;0;37;2
2019-06-20;56;284;1227;0;55;1
2019-06-19;38;273;1211;0;34;1
2019-06-18;40;261;1220;0;39;0
2019-06-17;39;256;1214;0;38;1
2019-06-16;31;264;1225;0;29;1
2019-06-15;38;277;1240;0;36;1
2019-06-14;48;281;1250;0;45;1
2019-06-13;44;274;1253;0;42;1
2019-06-12;23;271;1252;0;21;1
2019-06-11;39;291;1263;0;36;1
2019-06-10;46;308;1275;0;44;1
2019-06-09;45;306;1273;0;40;1
2019-06-08;42;309;1269;0;41;1
2019-06-07;40;311;1270;0;37;1
2019-06-06;42;308;1270;0;39;1
2019-06-05;45;319;1273;0;43;1
2019-06-04;54;329;1278;0;51;1
2019-06-03;47;322;1270;0;41;1
2019-06-02;48;316;1268;0;44;1
2019-06-01;48;310;1259;0;43;2
2019-05-31;38;296;1261;0;37;2
2019-05-30;51;298;1260;0;47;1
2019-05-29;54;293;1256;0;51;1
2019-05-28;45;284;1239;0;40;2
2019-05-27;40;282;1239;0;38;1
2019-05-26;40;287;1233;0;40;1
2019-05-25;34;282;1233;0;33;1
2019-05-24;43;297;1248;0;40;1
2019-05-23;42;300;1245;0;38;0
2019-05-22;46;307;1270;0;42;0
2019-05-21;43;314;1278;0;38;1
2019-05-20;45;313;1284;0;44;1
2019-05-19;35;300;1289;0;33;1
2019-05-18;51;315;1307;0;47;1
2019-05-17;45;311;1303;0;44;1
2019-05-16;48;303;1306;0;43;0
2019-05-15;52;299;1312;0;49;0
2019-05-14;43;289;1337;0;41;1
2019-05-13;34;291;1370;0;33;2
2019-05-12;50;308;1395;0;47;1
2019-05-11;44;304;1422;0;42;1
2019-05-10;40;301;1441;0;39;1
2019-05-09;42;297;1452;0;40;0
2019-05-08;40;304;1468;0;38;0
2019-05-07;47;303;1479;0;45;1
2019-05-06;52;301;1488;0;47;1
2019-05-05;45;288;1499;0;43;2
2019-05-04;44;285;1508;0;37;2
2019-05-03;39;278;1528;0;36;1
2019-05-02;52;282;1548;0;46;1
2019-05-01;40;284;1565;0;38;1
2019-04-30;44;283;1592;0;43;1
2019-04-29;36;304;1584;0;33;2
2019-04-28;43;321;1600;0;39;2
2019-04-27;32;325;1619;0;32;1
2019-04-26;43;345;1648;0;39;1
2019-04-25;50;356;1677;0;45;1
2019-04-24;40;350;1681;0;36;1
2019-04-23;69;362;1702;0;56;1
2019-04-22;54;350;1680;0;51;1
2019-04-21;46;373;1676;0;43;1
2019-04-20;54;403;1685;0;51;1
2019-04-19;52;408;1678;0;51;1
2019-04-18;47;432;1676;0;42;1
2019-04-17;50;448;1690;0;47;1
2019-04-16;51;452;1699;0;45;2
2019-04-15;80;464;1709;0;75;2
2019-04-14;77;437;1688;0;76;2
2019-04-13;61;418;1662;0;58;2
2019-04-12;79;419;1656;0;73;2
2019-04-11;62;396;1639;0;58;0
2019-04-10;51;393;1648;0;47;0
2019-04-09;65;403;1652;0;59;0
2019-04-08;52;410;1638;0;49;1
2019-04-07;59;428;1636;0;55;1
2019-04-06;62;407;1620;0;57;1
2019-04-05;55;398;1607;0;52;2
2019-04-04;62;405;1603;0;60;1
2019-04-03;58;406;1582;0;52;1
2019-04-02;69;421;1592;0;63;0
2019-04-01;70;408;1571;0;64;2
2019-03-31;41;400;1557;0;38;2
2019-03-30;53;399;1551;0;49;3
2019-03-29;62;398;1547;0;56;4
2019-03-28;66;390;1561;0;64;2
2019-03-27;70;373;1548;0;69;2
2019-03-26;56;354;1525;2;48;0
2019-03-25;62;363;1529;2;55;3
2019-03-24;41;363;1526;2;36;2
2019-03-23;56;382;1528;2;46;2
2019-03-22;58;388;1515;1;51;3
2019-03-21;52;383;1518;1;45;1
2019-03-20;56;388;1519;1;47;1
2019-03-19;64;393;1524;1;55;0
2019-03-18;58;405;1522;0;54;1
2019-03-17;62;404;1505;0;57;1
2019-03-16;57;391;1499;0;50;0
2019-03-15;52;386;1507;0;48;1
2019-03-14;57;378;1518;0;50;1
2019-03-13;58;372;1519;0;55;1
2019-03-12;73;364;1520;0;70;0
2019-03-11;56;336;1489;0;50;0
2019-03-10;48;348;1475;0;44;0
2019-03-09;53;345;1466;0;52;0
2019-03-08;43;346;1449;0;38;1
2019-03-07;49;340;1452;0;47;1
2019-03-06;51;338;1438;0;46;1
2019-03-05;44;362;1428;0;37;0
2019-03-04;68;377;1434;0;65;0
2019-03-03;47;357;1410;0;44;1
2019-03-02;53;365;1407;0;49;1
2019-03-01;40;368;1396;0;36;1
2019-02-28;48;369;1412;0;47;1
2019-02-27;72;357;1401;0;66;1
2019-02-26;56;343;1395;0;51;1
2019-02-25;50;340;1373;0;47;1
2019-02-24;57;348;1357;0;54;3
2019-02-23;54;347;1343;0;52;3
2019-02-22;40;333;1343;0;37;3
2019-02-21;37;348;1351;0;34;2
2019-02-20;57;374;1360;0;57;2
2019-02-19;51;376;1343;0;48;2
2019-02-18;58;378;1347;0;49;2
2019-02-17;58;384;1330;0;55;2
2019-02-16;39;367;1319;1;36;2
2019-02-15;55;367;1332;0;50;2
2019-02-14;63;352;1347;0;58;2
2019-02-13;64;330;1341;0;58;2
2019-02-12;58;315;1327;0;53;2
2019-02-11;63;296;1314;0;59;2
2019-02-10;46;276;1295;0;39;2
2019-02-09;39;279;1303;0;36;2
2019-02-08;41;285;1306;0;37;3
2019-02-07;40;289;1323;0;37;3
2019-02-06;46;290;1326;0;39;3
2019-02-05;37;304;1327;0;33;2
2019-02-04;41;307;1328;0;37;3
2019-02-03;49;328;1326;0;43;2
2019-02-02;45;311;1329;0;43;2
2019-02-01;44;300;1335;0;41;3
2019-01-31;41;300;1329;0;38;4
2019-01-30;58;313;1327;0;55;5
2019-01-29;38;302;1303;0;33;5
2019-01-28;61;312;1303;0;59;5
2019-01-27;32;293;1274;0;28;3
2019-01-26;35;319;1290;0;34;3
2019-01-25;42;317;1292;0;40;4
2019-01-24;56;322;1304;0;52;5
2019-01-23;50;319;1301;0;43;5
2019-01-22;45;339;1303;0;42;4
2019-01-21;44;348;1296;0;39;5
2019-01-20;55;352;1290;0;53;3
2019-01-19;36;338;1278;0;33;3
2019-01-18;45;347;1288;0;42;4
2019-01-17;53;355;1282;0;47;3
2019-01-16;68;345;1281;0;64;4
2019-01-15;55;333;1268;0;52;4
2019-01-14;49;320;1262;0;43;4
2019-01-13;41;317;1278;0;40;4
2019-01-12;47;314;1309;0;37;4
2019-01-11;55;308;1317;0;50;3
2019-01-10;42;305;1302;0;38;3
2019-01-09;58;319;1300;0;51;5
2019-01-08;42;302;1292;0;41;5
2019-01-07;46;298;1302;0;37;6
2019-01-06;39;288;1301;0;33;7
2019-01-05;38;289;1313;0;32;7
2019-01-04;56;285;1328;0;45;7
2019-01-03;57;280;1326;1;53;6
2019-01-02;39;262;1324;0;35;5
2019-01-01;43;280;1351;0;34;4
2018-12-31;34;293;1385;0;30;5
2018-12-30;42;308;1398;0;32;7
2018-12-29;36;307;1409;0;33;7
2018-12-28;50;312;1422;0;42;7
2018-12-27;40;309;1424;0;35;6
2018-12-26;54;314;1437;0;51;5
2018-12-25;53;301;1431;0;47;5
2018-12-24;49;301;1428;0;40;6
2018-12-23;40;314;1425;0;35;7
2018-12-22;39;326;1438;0;32;7
2018-12-21;45;349;1448;0;39;7
2018-12-20;50;386;1455;0;44;8
2018-12-19;41;386;1462;0;35;6
2018-12-18;53;382;1471;0;47;6
2018-12-17;59;369;1471;0;50;7
2018-12-16;54;360;1462;0;47;7
2018-12-15;65;366;1456;0;61;7
2018-12-14;81;342;1437;0;73;7
2018-12-13;53;317;1423;0;45;7
2018-12-12;40;319;1429;0;33;5
2018-12-11;40;329;1454;0;34;5
2018-12-10;46;345;1467;0;42;6
2018-12-09;55;368;1469;0;46;5
2018-12-08;43;389;1465;0;36;5
2018-12-07;57;397;1481;0;45;6
2018-12-06;56;391;1493;0;48;6
2018-12-05;47;391;1482;0;42;6
2018-12-04;54;394;1486;0;48;6
2018-12-03;75;395;1472;0;60;6
2018-12-02;81;380;1440;0;74;5
2018-12-01;52;350;1417;0;45;4
2018-11-30;51;343;1408;0;43;5
2018-11-29;57;347;1418;0;47;4
2018-11-28;49;341;1409;0;43;3
2018-11-27;56;345;1413;0;49;2
2018-11-26;56;346;1414;0;49;2
2018-11-25;51;341;1412;0;46;2
2018-11-24;46;343;1412;0;35;2
2018-11-23;52;345;1423;0;46;2
2018-11-22;48;339;1433;0;42;2
2018-11-21;53;341;1440;0;51;2
2018-11-20;56;356;1437;0;49;2
2018-11-19;55;358;1432;0;46;2
2018-11-18;52;369;1426;0;46;3
2018-11-17;47;371;1419;0;41;3
2018-11-16;50;373;1415;0;42;3
2018-11-15;44;375;1402;0;40;3
2018-11-14;72;388;1396;0;56;3
2018-11-13;58;384;1377;0;51;3
2018-11-12;66;369;1369;0;58;3
2018-11-11;51;354;1341;0;45;3
2018-11-10;50;344;1338;0;42;2
2018-11-09;54;330;1342;0;47;2
2018-11-08;59;334;1344;0;54;2
2018-11-07;61;314;1337;0;55;2
2018-11-06;41;310;1316;0;37;3
2018-11-05;50;309;1313;0;44;3
2018-11-04;42;311;1309;0;38;1
2018-11-03;34;321;1318;0;29;1
2018-11-02;55;338;1328;0;51;1
2018-11-01;39;333;1321;0;36;1
2018-10-31;59;344;1325;0;51;1
2018-10-30;40;353;1300;0;39;2
2018-10-29;50;368;1302;0;42;3
2018-10-28;56;373;1282;0;51;2
2018-10-27;52;364;1262;0;50;2
2018-10-26;50;357;1247;0;48;3
2018-10-25;49;352;1232;0;43;2
2018-10-24;63;346;1224;0;60;2
2018-10-23;60;317;1221;0;53;2
2018-10-22;52;297;1193;0;47;2
2018-10-21;49;286;1177;0;47;2
2018-10-20;45;283;1163;0;40;3
2018-10-19;45;273;1175;0;37;3
2018-10-18;42;279;1175;0;39;2
2018-10-17;36;286;1186;0;32;2
2018-10-16;36;303;1207;0;31;2
2018-10-15;41;318;1208;0;39;2
2018-10-14;48;315;1217;0;43;2
2018-10-13;36;307;1233;0;31;3
2018-10-12;47;314;1255;0;41;4
2018-10-11;49;320;1261;0;47;4
2018-10-10;53;313;1259;0;49;4
2018-10-09;53;308;1262;0;49;4
2018-10-08;39;298;1244;0;32;4
2018-10-07;41;289;1249;0;36;2
2018-10-06;44;295;1252;0;39;3
2018-10-05;52;278;1251;0;46;3
2018-10-04;44;262;1261;0;42;4
2018-10-03;46;258;1264;0;43;4
2018-10-02;43;250;1284;0;39;4
2018-10-01;27;245;1287;0;25;4
2018-09-30;47;278;1302;0;42;3
2018-09-29;27;263;1312;0;19;3
2018-09-28;39;275;1332;0;31;2
2018-09-27;46;277;1354;0;35;3
2018-09-26;43;290;1365;0;36;3
2018-09-25;38;290;1380;0;35;3
2018-09-24;64;305;1429;0;60;4
2018-09-23;30;296;1414;0;23;3
2018-09-22;36;307;1431;0;34;3
2018-09-21;38;322;1429;0;33;2
2018-09-20;55;350;1442;0;50;3
2018-09-19;40;352;1434;0;38;4
2018-09-18;53;361;1441;0;51;4
2018-09-17;58;354;1430;0;51;5
2018-09-16;40;358;1409;0;33;5
2018-09-15;53;357;1427;0;49;5
2018-09-14;65;344;1426;0;58;4
2018-09-13;55;326;1409;0;53;4
2018-09-12;54;313;1407;0;49;5
2018-09-11;47;319;1415;0;39;5
2018-09-10;59;323;1427;0;51;5
2018-09-09;36;333;1420;0;34;5
2018-09-08;41;344;1435;0;37;7
2018-09-07;44;346;1456;0;38;7
2018-09-06;47;360;1474;0;39;6
2018-09-05;58;357;1496;0;53;5
2018-09-04;49;356;1488;0;41;3
2018-09-03;67;361;1487;0;53;3
2018-09-02;54;356;1476;0;43;3
2018-09-01;48;399;1490;0;42;5
2018-08-31;57;402;1505;0;51;4
2018-08-30;44;389;1514;0;40;4
2018-08-29;58;385;1548;0;54;5
2018-08-28;54;375;1549;0;46;4
2018-08-27;56;369;1567;0;51;3
2018-08-26;94;363;1575;0;84;2
2018-08-25;51;319;1546;0;41;3
2018-08-24;47;304;1569;0;44;2
2018-08-23;42;313;1589;0;35;2
2018-08-22;49;327;1622;0;46;3
2018-08-21;46;322;1649;0;45;3
2018-08-20;52;330;1672;0;44;4
2018-08-19;48;343;1686;0;38;4
2018-08-18;36;353;1726;0;27;3
2018-08-17;59;367;1788;0;54;2
2018-08-16;54;362;1803;0;50;3
2018-08-15;45;373;1850;0;39;4
2018-08-14;57;389;1903;0;48;3
2018-08-13;62;404;1928;0;52;5
2018-08-12;58;392;1943;0;48;4
2018-08-11;49;383;1988;0;45;4
2018-08-10;54;379;2037;0;50;4
2018-08-09;69;384;2059;0;58;4
2018-08-08;62;382;2101;0;51;6
2018-08-07;73;387;2136;0;64;5
2018-08-06;47;397;2134;0;42;5
2018-08-05;51;411;2160;0;40;5
2018-08-04;43;434;2203;0;34;5
2018-08-03;64;458;2244;0;54;6
2018-08-02;65;458;2261;0;60;4
2018-08-01;65;464;2280;0;57;3
2018-07-31;82;476;2301;0;75;3
2018-07-30;64;472;2292;0;55;3
2018-07-29;73;489;2309;0;62;4
2018-07-28;66;492;2317;0;55;4
2018-07-27;67;492;2350;0;49;6
2018-07-26;73;521;2385;0;60;4
2018-07-25;74;547;2400;0;65;5
2018-07-24;83;548;2394;0;71;3
2018-07-23;82;574;2395;0;72;3
2018-07-22;75;593;2415;0;67;3
2018-07-21;64;603;2423;0;55;3
2018-07-20;96;615;2445;0;80;4
2018-07-19;97;629;2442;0;87;5
2018-07-18;73;639;2430;0;68;5
2018-07-17;110;643;2418;0;95;3
2018-07-16;103;645;2388;0;88;4
2018-07-15;86;647;2348;0;68;5
2018-07-14;75;635;2348;0;71;3
2018-07-13;111;636;2330;0;94;3
2018-07-12;112;621;2335;0;82;3
2018-07-11;81;603;2322;0;69;3
2018-07-10;111;605;2313;0;96;3
2018-07-09;107;585;2277;0;94;4
2018-07-08;67;568;2252;0;63;4
2018-07-07;83;571;2270;0;67;4
2018-07-06;92;575;2308;0;80;4
2018-07-05;90;562;2326;0;80;4
2018-07-04;80;574;2335;0;69;3
2018-07-03;94;582;2373;0;79;4
2018-07-02;87;575;2356;0;79;4
2018-07-01;75;559;2341;0;61;5
2018-06-30;81;565;2354;0;73;5
2018-06-29;82;591;2341;0;69;5
2018-06-28;99;604;2349;0;90;4
2018-06-27;91;594;2338;0;82;3
2018-06-26;85;591;2328;0;76;4
2018-06-25;73;594;2328;0;59;4
2018-06-24;81;585;2341;0;72;4
2018-06-23;107;582;2338;0;91;4
2018-06-22;100;533;2312;0;89;5
2018-06-21;87;511;2295;0;76;4
2018-06-20;89;489;2272;0;80;3
2018-06-19;85;517;2251;0;73;4
2018-06-18;59;510;2215;0;54;4
2018-06-17;74;518;2201;0;64;4
2018-06-16;53;511;2179;0;47;4
2018-06-15;81;534;2182;0;69;5
2018-06-14;65;545;2186;0;57;6
2018-06-13;117;599;2238;0;101;5
2018-06-12;74;592;2202;0;63;5
2018-06-11;69;613;2205;0;58;6
2018-06-10;70;664;2201;0;59;6
2018-06-09;80;666;2219;0;67;3
2018-06-08;97;664;2221;0;84;4
2018-06-07;122;658;2198;0;107;4
2018-06-06;107;607;2167;0;95;4
2018-06-05;99;588;2138;0;84;4
2018-06-04;117;580;2113;0;108;4
2018-06-03;70;543;2059;0;62;5
2018-06-02;74;562;2077;0;64;3
2018-06-01;91;568;2079;0;81;4
2018-05-31;67;553;2067;0;63;4
2018-05-30;90;565;2053;0;81;5
2018-05-29;87;559;2030;0;81;5
2018-05-28;82;528;1998;0;71;5
2018-05-27;90;516;1979;0;81;6
