﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;5;27;64;0;4;2
2020-05-07;2;25;60;0;1;1
2020-05-06;5;25;59;0;3;2
2020-05-05;5;23;56;0;3;1
2020-05-04;6;22;53;0;6;1
2020-05-03;2;16;47;0;2;0
2020-05-02;7;16;45;0;6;0
2020-05-01;3;11;43;0;1;0
2020-04-30;3;12;43;1;1;0
2020-04-29;3;15;45;1;1;1
2020-04-28;5;16;46;1;3;1
2020-04-27;2;15;43;1;0;1
2020-04-26;4;16;46;1;2;0
2020-04-25;2;14;46;0;1;0
2020-04-24;4;14;47;0;2;0
2020-04-23;6;16;48;0;2;0
2020-04-22;6;16;50;0;4;1
2020-04-21;3;14;48;0;2;1
2020-04-20;3;13;46;0;1;1
2020-04-19;0;19;45;0;0;0
2020-04-18;2;19;50;0;1;0
2020-04-17;5;18;50;0;4;0
2020-04-16;3;14;48;0;2;0
2020-04-15;4;12;51;0;2;1
2020-04-14;3;10;49;0;2;1
2020-04-13;8;8;48;0;6;1
2020-04-12;1;1;45;0;1;0
2020-04-11;0;0;47;0;0;0
2020-04-10;0;0;48;0;0;0
2020-04-09;0;0;52;0;0;0
2020-04-08;0;5;55;0;0;1
2020-04-07;0;6;57;0;0;1
2020-04-06;0;9;58;0;0;1
2020-04-05;0;11;62;0;0;1
2020-04-04;0;11;68;0;0;1
2020-04-03;0;14;69;0;0;1
2020-04-02;5;16;71;1;4;1
2020-04-01;2;14;70;1;1;1
2020-03-31;4;16;74;1;3;1
2020-03-30;3;17;72;1;2;1
2020-03-29;1;17;72;1;0;1
2020-03-28;4;17;76;0;3;1
2020-03-27;3;14;76;0;2;1
2020-03-26;3;17;77;0;2;1
2020-03-25;4;16;75;0;3;1
2020-03-24;5;15;78;0;3;1
2020-03-23;4;17;78;0;3;1
2020-03-22;0;14;77;0;0;1
2020-03-21;1;15;79;1;0;1
2020-03-20;6;18;81;1;4;1
2020-03-19;3;17;84;1;2;1
2020-03-18;3;16;86;1;2;1
2020-03-17;6;18;85;1;5;1
2020-03-16;1;16;83;1;0;1
2020-03-15;2;18;86;1;1;2
2020-03-14;4;18;89;0;2;2
2020-03-13;4;19;91;0;3;1
2020-03-12;2;22;91;0;1;1
2020-03-11;5;22;97;0;3;1
2020-03-10;5;21;103;0;3;1
2020-03-09;3;21;104;0;1;1
2020-03-08;2;26;107;0;2;2
2020-03-07;5;25;112;0;4;2
2020-03-06;8;23;112;1;6;3
2020-03-05;2;21;109;1;1;3
2020-03-04;3;23;113;1;2;2
2020-03-03;4;24;117;1;3;2
2020-03-02;8;21;119;1;3;2
2020-03-01;2;22;121;1;1;1
2020-02-29;4;24;127;1;2;1
2020-02-28;6;24;148;1;4;2
2020-02-27;4;22;170;1;3;2
2020-02-26;4;22;194;1;3;1
2020-02-25;2;26;220;1;0;0
2020-02-24;8;30;244;1;5;1
2020-02-23;5;25;270;1;3;1
2020-02-22;3;26;299;1;2;1
2020-02-21;4;27;335;1;2;2
2020-02-20;5;29;364;1;2;2
2020-02-19;11;31;393;1;8;1
2020-02-18;6;26;388;1;4;0
2020-02-17;3;29;388;1;1;1
2020-02-16;6;38;388;1;3;1
2020-02-15;6;39;395;0;3;1
2020-02-14;5;39;396;0;3;2
2020-02-13;6;43;397;0;3;2
2020-02-12;6;43;401;0;4;1
2020-02-11;10;42;401;0;6;1
2020-02-10;13;41;402;0;11;2
2020-02-09;5;36;393;0;3;1
2020-02-08;7;37;393;0;5;1
2020-02-07;7;38;391;0;6;1
2020-02-06;5;40;389;0;4;1
2020-02-05;4;59;387;0;3;1
2020-02-04;5;82;386;0;5;0
2020-02-03;6;105;383;0;6;1
2020-02-02;6;128;381;0;4;0
2020-02-01;8;148;383;0;4;0
2020-01-31;13;175;383;0;10;0
2020-01-30;24;197;378;0;22;0
2020-01-29;28;213;356;0;25;0
2020-01-28;32;219;334;0;27;0
2020-01-27;33;223;307;0;27;0
2020-01-26;27;199;285;0;25;0
2020-01-25;34;178;263;0;30;0
2020-01-24;37;149;237;0;33;0
2020-01-23;42;126;207;0;37;0
2020-01-22;39;93;172;0;34;0
2020-01-21;35;62;143;0;31;0
2020-01-20;8;38;113;0;6;0
2020-01-19;5;36;110;0;4;0
2020-01-18;2;39;113;0;2;0
2020-01-17;11;39;115;0;10;0
2020-01-16;4;32;107;0;4;0
2020-01-15;5;31;106;0;4;0
2020-01-14;8;31;106;0;7;0
2020-01-13;5;26;101;0;5;0
2020-01-12;7;23;98;0;6;0
2020-01-11;3;19;97;0;3;0
2020-01-10;3;20;97;0;3;0
2020-01-09;3;24;97;0;2;0
2020-01-08;5;26;101;0;4;0
2020-01-07;2;27;102;0;2;0
2020-01-06;2;25;101;0;2;0
2020-01-05;2;26;101;0;1;0
2020-01-04;4;24;104;0;4;0
2020-01-03;8;25;105;0;6;0
2020-01-02;4;21;105;0;2;0
2020-01-01;5;23;107;0;5;0
2019-12-31;0;21;108;0;0;0
2019-12-30;4;23;112;0;3;0
2019-12-29;0;25;109;0;0;0
2019-12-28;6;26;114;0;6;0
2019-12-27;4;23;112;0;4;0
2019-12-26;5;27;114;0;5;0
2019-12-25;3;26;113;0;3;1
2019-12-24;2;25;117;0;2;1
2019-12-23;5;26;119;0;5;1
2019-12-22;1;25;118;0;1;0
2019-12-21;3;26;121;0;3;0
2019-12-20;8;25;119;0;6;0
2019-12-19;4;24;115;0;4;0
2019-12-18;2;24;115;0;1;0
2019-12-17;4;26;115;0;3;0
2019-12-16;5;29;114;0;4;0
2019-12-15;2;30;113;0;2;0
2019-12-14;3;29;114;0;2;0
2019-12-13;8;29;119;0;5;0
2019-12-12;6;27;117;0;3;0
2019-12-11;4;29;115;0;3;0
2019-12-10;7;32;114;0;4;0
2019-12-09;8;32;111;0;6;0
2019-12-08;1;31;108;0;1;0
2019-12-07;3;34;107;0;3;0
2019-12-06;5;31;109;0;4;0
2019-12-05;6;33;108;0;4;0
2019-12-04;7;31;108;0;6;0
2019-12-03;5;31;108;0;4;0
2019-12-02;6;30;104;0;6;0
2019-12-01;4;32;98;0;4;1
2019-11-30;0;32;97;0;0;1
2019-11-29;6;36;100;0;4;1
2019-11-28;5;36;101;0;5;0
2019-11-27;6;33;97;0;6;0
2019-11-26;4;30;96;0;3;0
2019-11-25;8;31;93;0;7;0
2019-11-24;4;25;88;0;3;1
2019-11-23;5;24;86;0;5;1
2019-11-22;5;22;83;0;5;1
2019-11-21;2;20;82;0;1;1
2019-11-20;3;25;83;0;2;1
2019-11-19;5;26;82;0;4;0
2019-11-18;2;22;80;0;1;1
2019-11-17;2;24;83;0;2;1
2019-11-16;4;23;81;0;3;1
2019-11-15;4;24;80;0;3;0
2019-11-14;8;21;84;0;8;0
2019-11-13;3;18;79;0;3;0
2019-11-12;1;18;80;0;1;0
2019-11-11;3;21;80;0;3;0
2019-11-10;1;24;77;0;1;0
2019-11-09;4;23;82;0;4;0
2019-11-08;1;20;78;0;0;0
2019-11-07;6;23;83;0;5;0
2019-11-06;4;21;83;0;3;0
2019-11-05;4;22;83;0;4;0
2019-11-04;6;20;82;0;5;0
2019-11-03;0;19;79;0;0;0
2019-11-02;1;19;82;0;0;0
2019-11-01;4;21;86;0;4;0
2019-10-31;3;18;84;0;3;0
2019-10-30;5;17;84;0;5;0
2019-10-29;2;16;79;0;1;0
2019-10-28;6;17;82;0;5;0
2019-10-27;0;13;78;0;0;0
2019-10-26;3;15;82;0;2;0
2019-10-25;1;16;82;0;1;0
2019-10-24;2;15;87;0;2;0
2019-10-23;4;15;91;0;4;0
2019-10-22;2;18;155;0;2;0
2019-10-21;1;19;227;0;1;0
2019-10-20;2;22;290;0;1;0
2019-10-19;4;21;354;0;4;0
2019-10-18;0;17;354;0;0;0
2019-10-17;2;23;358;0;2;0
2019-10-16;7;21;360;0;6;0
2019-10-15;4;20;364;0;3;0
2019-10-14;5;23;364;0;5;1
2019-10-13;1;21;363;0;1;1
2019-10-12;0;24;379;0;0;1
2019-10-11;6;26;418;0;6;0
2019-10-10;0;23;440;0;0;0
2019-10-09;5;27;464;0;4;0
2019-10-08;7;25;491;0;5;1
2019-10-07;5;23;507;0;4;1
2019-10-06;4;19;522;0;4;1
2019-10-05;2;19;541;0;2;1
2019-10-04;3;18;560;0;3;1
2019-10-03;4;19;587;0;4;1
2019-10-02;2;17;589;0;1;1
2019-10-01;3;22;592;0;3;1
2019-09-30;1;25;605;0;0;1
2019-09-29;4;93;630;0;3;1
2019-09-28;2;164;651;0;0;1
2019-09-27;7;228;673;0;3;1
2019-09-26;4;288;687;0;2;1
2019-09-25;7;290;705;0;6;1
2019-09-24;6;289;716;0;4;1
2019-09-23;70;287;732;0;65;1
2019-09-22;76;233;681;0;73;2
2019-09-21;67;162;622;0;63;2
2019-09-20;69;101;581;0;69;2
2019-09-19;5;49;525;0;3;2
2019-09-18;6;84;539;0;2;1
2019-09-17;6;110;555;0;5;1
2019-09-16;13;129;566;0;8;1
2019-09-15;3;154;571;0;2;3
2019-09-14;6;173;585;0;5;3
2019-09-13;23;188;600;0;17;3
2019-09-12;43;194;594;0;40;4
2019-09-11;32;176;571;0;28;4
2019-09-10;27;178;557;0;24;4
2019-09-09;34;159;540;0;29;4
2019-09-08;22;134;525;0;22;4
2019-09-07;22;128;519;0;19;4
2019-09-06;27;134;514;0;22;4
2019-09-05;28;136;504;0;22;4
2019-09-04;37;135;493;0;33;1
2019-09-03;10;119;476;0;6;4
2019-09-02;4;133;482;0;3;4
2019-09-01;16;147;485;0;14;4
2019-08-31;27;155;475;0;23;4
2019-08-30;29;146;463;0;24;4
2019-08-29;26;136;450;0;20;4
2019-08-28;22;138;436;0;17;1
2019-08-27;25;134;427;0;20;4
2019-08-26;17;131;418;0;14;4
2019-08-25;28;135;409;0;26;4
2019-08-24;20;125;398;0;10;4
2019-08-23;22;124;400;0;16;4
2019-08-22;27;126;393;0;21;4
2019-08-21;17;124;385;0;13;1
2019-08-20;21;122;394;0;19;5
2019-08-19;23;120;387;0;18;5
2019-08-18;18;118;382;0;18;5
2019-08-17;13;107;373;0;12;4
2019-08-16;19;110;373;0;19;5
2019-08-15;24;108;366;0;19;5
2019-08-14;13;100;362;0;8;2
2019-08-13;20;106;373;0;14;5
2019-08-12;21;101;367;0;15;5
2019-08-11;8;103;360;0;7;5
2019-08-10;16;107;361;0;12;4
2019-08-09;21;100;363;0;15;6
2019-08-08;21;90;355;0;17;6
2019-08-07;18;84;352;0;13;6
2019-08-06;16;83;347;0;11;3
2019-08-05;24;79;344;0;15;3
2019-08-04;12;70;334;0;12;2
2019-08-03;8;70;331;0;7;1
2019-08-02;10;69;330;0;5;3
2019-08-01;16;79;346;0;11;3
2019-07-31;17;80;347;0;12;2
2019-07-30;12;76;353;0;7;3
2019-07-29;13;81;361;0;9;2
2019-07-28;12;94;370;0;12;2
2019-07-27;10;94;372;0;4;1
2019-07-26;19;103;376;0;14;1
2019-07-25;16;98;375;0;12;1
2019-07-24;14;98;380;0;9;0
2019-07-23;19;102;394;0;12;1
2019-07-22;28;108;393;0;20;4
2019-07-21;17;106;387;0;16;4
2019-07-20;15;97;378;0;12;4
2019-07-19;13;94;378;0;8;4
2019-07-18;15;93;385;0;12;5
2019-07-17;16;95;378;0;14;4
2019-07-16;19;87;371;0;15;5
2019-07-15;20;86;356;0;15;5
2019-07-14;8;78;347;0;8;5
2019-07-13;13;78;346;0;10;5
2019-07-12;13;74;343;0;7;5
2019-07-11;18;75;336;0;13;5
2019-07-10;11;66;325;0;6;4
2019-07-09;20;82;319;0;15;5
2019-07-08;10;80;304;0;8;5
2019-07-07;8;90;297;0;8;5
2019-07-06;10;97;289;2;7;5
2019-07-05;13;108;282;1;6;2
2019-07-04;10;114;277;0;6;2
2019-07-03;27;116;271;0;22;2
2019-07-02;20;107;249;0;16;2
2019-07-01;23;108;233;0;16;2
2019-06-30;19;117;217;0;14;2
2019-06-29;21;114;203;0;16;2
2019-06-28;17;114;192;0;14;2
2019-06-27;10;108;179;0;7;2
2019-06-26;15;113;172;0;15;2
2019-06-25;17;113;157;0;17;2
2019-06-24;33;101;140;1;22;2
2019-06-23;15;84;118;0;12;3
2019-06-22;20;71;106;2;16;3
2019-06-21;13;61;90;2;7;4
2019-06-20;16;61;83;0;10;4
2019-06-19;20;59;73;0;15;3
2019-06-18;11;46;58;0;6;0
2019-06-17;11;42;52;0;6;0
2019-06-16;3;36;46;0;0;0
2019-06-15;15;36;46;0;9;0
2019-06-14;9;28;37;0;6;0
2019-06-13;15;22;31;0;9;0
2019-06-12;8;12;22;0;2;0
2019-06-11;5;9;20;0;2;0
2019-06-10;0;7;18;0;0;0
2019-06-09;1;7;18;0;0;0
2019-06-08;2;7;18;0;1;0
2019-06-07;3;6;17;0;1;0
2019-06-06;2;5;16;0;0;0
2019-06-05;3;12;16;0;1;0
2019-06-04;4;15;15;0;0;0
2019-06-03;2;15;15;0;0;0
2019-06-02;1;15;15;0;0;0
2019-06-01;1;15;15;0;0;0
2019-05-31;3;15;15;0;0;0
2019-05-30;11;15;15;0;7;0
2019-05-29;8;8;8;0;8;0
