﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-19;11;87;317;2;6;1
2020-06-18;17;89;325;2;12;1
2020-06-17;26;88;318;2;17;2
2020-06-16;18;82;304;0;13;5
2020-06-15;16;85;292;0;8;5
2020-06-14;10;87;291;0;3;4
2020-06-13;17;87;301;0;8;3
2020-06-12;14;80;299;0;6;1
2020-06-11;20;88;303;0;10;2
2020-06-10;18;142;304;0;12;3
2020-06-09;26;137;299;0;18;4
2020-06-08;18;128;282;0;12;3
2020-06-07;4;123;276;0;2;3
2020-06-06;4;124;277;0;3;2
2020-06-05;21;125;284;0;14;1
2020-06-04;69;118;282;0;64;2
2020-06-03;10;58;224;0;8;2
2020-06-02;16;60;218;0;12;2
2020-06-01;15;52;210;0;11;2
2020-05-31;4;42;203;0;4;2
2020-05-30;6;46;202;0;5;2
2020-05-29;7;46;205;0;5;2
2020-05-28;4;48;206;0;4;2
2020-05-27;11;48;211;0;10;2
2020-05-26;7;55;207;0;5;2
2020-05-25;4;54;206;0;2;2
2020-05-24;9;55;212;0;9;3
2020-05-23;7;48;209;0;6;3
2020-05-22;9;55;208;0;7;4
2020-05-21;4;63;211;0;3;5
2020-05-20;19;66;212;0;12;5
2020-05-19;6;63;206;0;6;6
2020-05-18;4;68;203;0;2;6
2020-05-17;3;73;208;0;1;6
2020-05-16;14;72;213;1;9;5
2020-05-15;21;67;213;1;14;5
2020-05-14;11;54;201;1;8;4
2020-05-13;16;57;199;1;11;5
2020-05-12;12;58;195;1;11;6
2020-05-11;11;53;185;2;5;6
2020-05-10;4;48;183;2;1;5
2020-05-09;8;51;190;2;6;5
2020-05-08;6;50;194;1;2;6
2020-05-07;15;51;198;1;9;4
2020-05-06;17;50;191;1;13;5
2020-05-05;11;44;183;1;6;5
2020-05-04;6;47;182;1;1;5
2020-05-03;6;53;184;1;4;4
2020-05-02;8;55;185;0;6;5
2020-05-01;7;57;181;0;4;6
2020-04-30;14;59;180;0;8;7
2020-04-29;12;56;179;0;5;7
2020-04-28;15;62;181;0;8;4
2020-04-27;12;58;173;0;8;4
2020-04-26;9;57;165;1;5;3
2020-04-25;13;55;160;1;8;3
2020-04-24;10;53;152;2;4;4
2020-04-23;10;56;148;2;5;3
2020-04-22;15;58;143;3;10;3
2020-04-21;9;48;133;2;4;2
2020-04-20;15;50;129;2;7;2
2020-04-19;7;49;122;2;3;1
2020-04-18;13;48;119;2;6;0
2020-04-17;14;47;113;2;8;0
2020-04-16;13;48;105;2;10;0
2020-04-15;4;50;95;2;2;0
2020-04-14;9;54;93;3;6;0
2020-04-13;11;50;87;2;6;0
2020-04-12;7;49;81;1;1;0
2020-04-11;11;53;80;1;3;0
2020-04-10;14;53;77;1;8;0
2020-04-09;17;50;69;1;12;0
2020-04-08;13;40;57;1;9;0
2020-04-07;6;34;48;1;2;0
2020-04-06;10;39;46;1;7;0
2020-04-05;10;39;39;1;6;0
2020-04-04;6;33;33;1;4;0
2020-04-03;10;29;29;0;5;0
2020-04-02;4;24;24;0;2;0
2020-04-01;6;22;22;0;4;0
2020-03-31;11;18;18;0;7;0
2020-03-30;10;11;11;0;9;0
2020-03-29;2;2;2;0;2;0
