﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-23;20;173;792;0;20;2
2020-04-22;29;189;791;0;25;2
2020-04-21;41;206;779;0;36;2
2020-04-20;18;193;767;0;14;2
2020-04-19;31;203;783;0;28;2
2020-04-18;32;203;792;0;27;2
2020-04-17;13;191;781;0;12;0
2020-04-16;38;193;793;0;33;0
2020-04-15;47;189;786;0;42;0
2020-04-14;24;176;764;0;23;0
2020-04-13;28;196;755;0;26;2
2020-04-12;31;200;744;0;27;2
2020-04-11;17;206;747;0;16;2
2020-04-10;19;246;752;0;16;0
2020-04-09;35;260;756;0;30;0
2020-04-08;30;241;765;0;30;1
2020-04-07;46;233;755;0;42;0
2020-04-06;34;213;725;0;32;2
2020-04-05;35;217;722;0;32;2
2020-04-04;59;205;703;0;56;2
2020-04-03;32;157;681;0;29;0
2020-04-02;15;149;672;0;14;0
2020-04-01;26;159;681;0;22;0
2020-03-31;25;152;676;0;21;0
2020-03-30;38;152;678;0;35;0
2020-03-29;22;128;656;0;19;0
2020-03-28;11;134;657;0;8;0
2020-03-27;21;155;665;0;20;0
2020-03-26;24;172;658;0;22;0
2020-03-25;19;166;661;0;17;0
2020-03-24;23;173;662;0;21;0
2020-03-23;16;179;660;0;13;0
2020-03-22;27;187;674;0;22;0
2020-03-21;33;179;675;0;31;0
2020-03-20;40;162;665;0;38;0
2020-03-19;20;155;648;0;16;0
2020-03-18;24;161;672;0;24;0
2020-03-17;28;157;684;0;26;0
2020-03-16;23;170;683;0;20;0
2020-03-15;19;170;689;0;16;1
2020-03-14;21;165;689;0;16;1
2020-03-13;35;178;690;0;32;2
2020-03-12;24;158;671;0;21;2
2020-03-11;22;171;668;0;21;3
2020-03-10;39;172;666;0;31;4
2020-03-09;24;163;663;0;19;4
2020-03-08;16;161;666;0;11;2
2020-03-07;35;172;669;0;31;1
2020-03-06;18;155;653;0;13;1
2020-03-05;38;161;657;0;37;1
2020-03-04;24;141;640;0;20;1
2020-03-03;28;134;629;0;23;2
2020-03-02;19;133;624;0;16;2
2020-03-01;23;136;626;0;21;1
2020-02-29;20;134;622;0;16;1
2020-02-28;21;144;633;0;20;1
2020-02-27;18;148;630;0;16;0
2020-02-26;15;153;628;0;10;0
2020-02-25;26;163;624;0;25;1
2020-02-24;24;178;604;0;19;1
2020-02-23;23;195;592;0;17;1
2020-02-22;29;202;597;0;28;0
2020-02-21;28;200;579;0;23;0
2020-02-20;23;193;572;0;18;0
2020-02-19;25;190;571;1;21;0
2020-02-18;45;184;563;1;41;0
2020-02-17;41;163;539;1;36;4
2020-02-16;27;143;517;1;24;2
2020-02-15;27;148;507;1;22;0
2020-02-14;19;149;502;1;17;0
2020-02-13;19;145;497;1;18;0
2020-02-12;17;143;493;0;14;0
2020-02-11;23;146;497;0;17;0
2020-02-10;20;147;488;0;18;4
2020-02-09;35;138;480;0;30;2
2020-02-08;27;127;467;0;23;0
2020-02-07;16;124;458;0;15;0
2020-02-06;20;127;459;0;16;0
2020-02-05;21;138;463;0;17;0
2020-02-04;20;138;458;0;20;0
2020-02-03;14;132;446;0;10;4
2020-02-02;22;129;442;0;20;2
2020-02-01;21;112;424;0;19;0
2020-01-31;19;100;411;0;16;0
2020-01-30;30;105;403;0;26;0
2020-01-29;19;89;390;0;17;0
2020-01-28;18;88;386;0;12;0
2020-01-27;13;97;384;0;8;0
2020-01-26;7;99;398;0;5;0
2020-01-25;9;111;407;0;8;0
2020-01-24;25;117;422;0;22;0
2020-01-23;13;108;419;0;11;0
2020-01-22;16;113;426;0;14;0
2020-01-21;23;113;428;0;17;0
2020-01-20;17;109;436;0;13;0
2020-01-19;17;114;434;0;17;0
2020-01-18;17;105;442;0;14;0
2020-01-17;16;101;443;0;13;0
2020-01-16;17;106;453;0;17;0
2020-01-15;19;103;456;0;14;0
2020-01-14;19;105;456;0;14;0
2020-01-13;20;111;456;0;16;0
2020-01-12;8;107;449;0;8;0
2020-01-11;15;111;461;0;10;2
2020-01-10;21;106;462;0;19;2
2020-01-09;19;89;461;0;13;2
2020-01-08;23;82;462;0;17;2
2020-01-07;25;71;460;0;20;2
2020-01-06;12;59;457;0;11;3
2020-01-05;12;60;466;0;9;3
2020-01-04;6;60;469;0;6;3
2020-01-03;2;76;470;0;2;3
2020-01-02;8;88;479;0;6;3
2020-01-01;8;105;484;0;8;2
2019-12-31;13;118;484;0;12;2
2019-12-30;16;125;484;0;12;2
2019-12-29;13;131;484;0;10;2
2019-12-28;23;151;489;0;23;2
2019-12-27;17;139;499;0;13;2
2019-12-26;24;150;498;0;23;2
2019-12-25;22;142;485;0;19;2
2019-12-24;22;146;477;1;18;2
2019-12-23;21;149;467;1;15;3
2019-12-22;32;147;462;0;25;2
2019-12-21;12;131;454;0;11;2
2019-12-20;27;129;457;0;26;2
2019-12-19;18;124;443;0;14;2
2019-12-18;30;120;454;0;25;2
2019-12-17;23;113;455;0;21;2
2019-12-16;17;108;457;0;15;2
2019-12-15;14;109;454;0;13;1
2019-12-14;9;113;447;0;9;2
2019-12-13;24;125;448;0;21;2
2019-12-12;12;116;435;0;11;2
2019-12-11;19;112;440;0;19;2
2019-12-10;16;104;431;0;14;2
2019-12-09;18;100;433;0;17;2
2019-12-08;17;90;425;0;17;1
2019-12-07;23;90;418;0;19;2
2019-12-06;12;83;412;0;11;2
2019-12-05;10;87;413;0;10;2
2019-12-04;11;110;410;0;9;2
2019-12-03;13;112;408;0;11;2
2019-12-02;10;111;408;0;8;2
2019-12-01;17;114;412;0;17;1
2019-11-30;13;105;404;0;13;2
2019-11-29;15;102;397;0;14;2
2019-11-28;34;107;401;0;32;2
2019-11-27;13;87;382;0;12;0
2019-11-26;12;87;376;0;10;0
2019-11-25;14;102;381;0;11;0
2019-11-24;9;115;391;0;8;0
2019-11-23;10;132;398;0;10;0
2019-11-22;19;134;398;0;15;0
2019-11-21;14;125;391;0;13;0
2019-11-20;12;121;386;0;11;0
2019-11-19;29;118;385;0;29;0
2019-11-18;26;107;360;0;25;0
2019-11-17;28;92;348;0;22;0
2019-11-16;14;84;339;0;12;0
2019-11-15;6;81;336;0;6;0
2019-11-14;11;85;335;0;10;0
2019-11-13;10;88;338;0;8;0
2019-11-12;19;94;339;0;16;0
2019-11-11;10;82;335;0;10;0
2019-11-10;19;80;335;0;16;0
2019-11-09;11;75;332;0;9;0
2019-11-08;10;78;337;0;10;0
2019-11-07;16;78;347;0;16;0
2019-11-06;14;68;340;0;12;0
2019-11-05;7;75;335;0;7;0
2019-11-04;10;81;336;0;7;0
2019-11-03;12;81;332;0;12;0
2019-11-02;13;84;323;0;12;0
2019-11-01;12;94;319;0;10;0
2019-10-31;6;99;315;0;6;0
2019-10-30;21;103;320;0;19;0
2019-10-29;15;92;315;0;13;0
2019-10-28;7;87;309;0;7;0
2019-10-27;17;90;314;0;15;0
2019-10-26;22;77;312;0;17;0
2019-10-25;16;73;314;0;14;0
2019-10-24;14;71;313;0;11;0
2019-10-23;12;70;316;0;9;0
2019-10-22;8;66;315;0;8;0
2019-10-21;12;71;321;0;10;0
2019-10-20;6;70;321;0;4;0
2019-10-19;15;79;327;0;13;0
2019-10-18;15;76;318;0;13;0
2019-10-17;11;74;319;0;11;0
2019-10-16;5;77;316;0;5;0
2019-10-15;13;94;317;0;10;0
2019-10-14;9;93;316;0;9;0
2019-10-13;13;91;316;0;9;0
2019-10-12;13;89;318;0;10;0
2019-10-11;16;79;314;0;14;0
2019-10-10;15;70;316;0;14;0
2019-10-09;22;65;315;0;19;0
2019-10-08;9;49;312;0;9;0
2019-10-07;9;51;310;0;7;0
2019-10-06;10;58;312;0;10;0
2019-10-05;3;55;321;0;3;0
2019-10-04;5;64;335;0;3;2
2019-10-03;11;74;340;0;8;2
2019-10-02;9;85;354;0;9;2
2019-10-01;11;89;355;0;10;2
2019-09-30;14;93;356;0;12;0
2019-09-29;7;89;354;0;7;0
2019-09-28;14;100;357;0;12;0
2019-09-27;13;98;357;0;12;2
2019-09-26;19;96;362;0;19;2
2019-09-25;15;81;354;0;13;2
2019-09-24;18;82;349;0;16;2
2019-09-23;8;72;344;0;7;2
2019-09-22;18;71;347;0;13;0
2019-09-21;11;64;346;0;10;0
2019-09-20;11;66;349;0;10;2
2019-09-19;5;68;346;0;4;2
2019-09-18;17;70;352;0;15;2
2019-09-17;9;71;351;0;8;2
2019-09-16;8;76;358;0;6;4
2019-09-15;11;86;358;0;8;2
2019-09-14;12;82;356;0;10;2
2019-09-13;12;81;356;0;11;2
2019-09-12;8;90;359;0;6;2
2019-09-11;18;102;366;0;16;2
2019-09-10;15;94;356;0;13;2
2019-09-09;18;105;353;0;16;4
2019-09-08;9;99;343;0;7;2
2019-09-07;9;103;342;0;8;2
2019-09-06;21;104;344;0;18;2
2019-09-05;20;93;332;0;18;0
2019-09-04;8;88;324;0;8;0
2019-09-03;24;97;329;0;20;0
2019-09-02;15;89;321;0;12;0
2019-09-01;13;83;327;0;10;0
2019-08-31;12;83;332;0;10;0
2019-08-30;12;83;334;0;10;0
2019-08-29;13;85;329;0;10;0
2019-08-28;22;90;329;0;18;0
2019-08-27;14;77;321;0;12;0
2019-08-26;9;77;321;0;8;0
2019-08-25;13;84;321;0;10;0
2019-08-24;10;88;324;0;9;0
2019-08-23;14;86;340;0;12;0
2019-08-22;15;80;359;0;13;0
2019-08-21;7;77;354;0;7;0
2019-08-20;12;85;352;0;10;2
2019-08-19;17;88;356;0;15;2
2019-08-18;17;77;351;0;17;2
2019-08-17;8;70;347;0;8;2
2019-08-16;8;68;345;0;6;2
2019-08-15;10;66;351;0;10;3
2019-08-14;15;66;353;0;11;3
2019-08-13;13;60;353;0;13;2
2019-08-12;8;57;349;0;6;2
2019-08-11;12;64;356;0;10;2
2019-08-10;8;68;357;0;6;2
2019-08-09;6;80;363;0;6;2
2019-08-08;10;90;376;0;10;3
2019-08-07;7;92;386;0;7;3
2019-08-06;12;93;384;0;10;3
2019-08-05;15;93;386;0;13;3
2019-08-04;14;90;385;0;14;2
2019-08-03;20;88;388;0;18;2
2019-08-02;18;78;387;0;15;2
2019-08-01;13;77;388;0;12;2
2019-07-31;8;90;412;0;5;2
2019-07-30;10;115;422;0;10;2
2019-07-29;15;113;420;0;10;2
2019-07-28;14;106;422;0;12;2
2019-07-27;8;108;433;0;8;3
2019-07-26;17;110;435;0;13;3
2019-07-25;28;112;435;0;25;3
2019-07-24;31;93;426;0;31;3
2019-07-23;8;74;412;0;8;2
2019-07-22;8;78;412;0;5;0
2019-07-21;14;84;426;0;12;0
2019-07-20;10;81;421;0;9;0
2019-07-19;17;86;430;0;13;0
2019-07-18;11;84;430;0;7;0
2019-07-17;15;89;429;0;11;0
2019-07-16;17;94;432;0;12;0
2019-07-15;12;101;430;0;12;0
2019-07-14;10;95;427;0;9;0
2019-07-13;17;97;429;0;14;0
2019-07-12;11;96;429;0;10;0
2019-07-11;13;102;447;0;10;0
2019-07-10;19;110;447;0;19;0
2019-07-09;22;108;438;0;20;0
2019-07-08;8;124;430;0;7;0
2019-07-07;12;132;432;0;12;0
2019-07-06;15;128;438;0;12;0
2019-07-05;18;129;435;0;17;0
2019-07-04;19;134;424;0;16;2
2019-07-03;17;126;424;0;17;2
2019-07-02;38;122;438;0;38;2
2019-07-01;16;100;422;0;16;2
2019-06-30;8;101;419;0;8;2
2019-06-29;14;102;429;0;12;2
2019-06-28;23;107;433;0;21;0
2019-06-27;10;95;423;0;10;2
2019-06-26;15;104;427;0;12;2
2019-06-25;18;104;439;0;16;2
2019-06-24;17;93;432;0;17;2
2019-06-23;9;91;438;0;9;2
2019-06-22;19;95;443;0;18;2
2019-06-21;9;87;444;0;7;2
2019-06-20;20;91;448;0;20;2
2019-06-19;13;85;437;0;11;2
2019-06-18;7;102;445;0;5;0
2019-06-17;17;106;450;0;15;0
2019-06-16;16;101;445;0;13;0
2019-06-15;10;99;443;0;10;0
2019-06-14;15;98;443;0;10;0
2019-06-13;14;103;443;0;13;2
2019-06-12;28;99;445;0;28;2
2019-06-11;12;77;423;0;10;0
2019-06-10;13;83;425;0;11;0
2019-06-09;14;103;425;0;10;0
2019-06-08;9;114;431;0;9;0
2019-06-07;20;118;429;0;16;0
2019-06-06;10;120;425;0;10;2
2019-06-05;6;126;424;0;6;2
2019-06-04;19;131;433;0;16;0
2019-06-03;31;129;433;0;31;0
2019-06-02;23;125;419;0;23;1
2019-06-01;16;113;405;0;13;1
2019-05-31;19;123;404;0;18;0
2019-05-30;16;119;396;0;15;2
2019-05-29;14;123;395;0;11;2
2019-05-28;15;120;399;0;14;0
2019-05-27;27;115;402;0;27;0
2019-05-26;11;107;381;0;8;3
2019-05-25;23;106;383;0;23;3
2019-05-24;15;93;376;0;13;0
2019-05-23;21;93;384;0;19;0
2019-05-22;13;84;383;0;10;0
2019-05-21;11;85;390;0;9;0
2019-05-20;19;91;394;0;19;0
2019-05-19;11;78;392;0;10;3
2019-05-18;13;82;400;0;10;4
2019-05-17;13;80;434;0;11;2
2019-05-16;10;85;463;0;10;0
2019-05-15;13;83;469;0;10;0
2019-05-14;17;84;467;0;15;0
2019-05-13;6;78;465;0;6;0
2019-05-12;14;90;473;0;12;2
2019-05-11;13;95;483;0;13;4
2019-05-10;16;99;494;0;15;2
2019-05-09;10;92;491;0;7;2
2019-05-08;15;98;508;0;12;2
2019-05-07;11;96;515;0;9;2
2019-05-06;18;101;533;0;15;2
2019-05-05;17;101;542;0;17;2
2019-05-04;18;101;549;0;17;4
2019-05-03;14;90;559;0;10;2
2019-05-02;16;88;582;0;13;2
2019-05-01;10;91;584;0;10;2
2019-04-30;14;102;592;0;14;2
2019-04-29;18;106;591;0;15;2
2019-04-28;17;108;595;0;17;1
2019-04-27;8;105;603;0;6;0
2019-04-26;12;116;620;0;10;0
2019-04-25;16;124;626;0;15;0
2019-04-24;21;152;632;0;21;0
2019-04-23;20;171;634;0;18;0
2019-04-22;20;170;644;0;17;0
2019-04-21;15;160;647;0;13;0
2019-04-20;19;161;674;0;17;0
2019-04-19;18;156;692;0;18;0
2019-04-18;44;162;696;0;39;0
2019-04-17;42;144;669;0;42;0
2019-04-16;17;114;634;0;16;0
2019-04-15;9;121;618;0;8;0
2019-04-14;15;133;610;0;13;1
2019-04-13;14;147;597;0;14;1
2019-04-12;24;157;583;0;22;1
2019-04-11;26;157;561;0;23;1
2019-04-10;13;161;538;0;11;1
2019-04-09;24;182;527;0;24;0
2019-04-08;22;173;503;0;19;0
2019-04-07;31;173;484;0;29;0
2019-04-06;24;155;455;0;24;0
2019-04-05;24;152;431;0;20;0
2019-04-04;30;156;411;0;28;0
2019-04-03;35;154;383;0;33;0
2019-04-02;15;138;350;0;15;0
2019-04-01;19;144;335;0;18;0
2019-03-31;14;150;317;0;13;0
2019-03-30;22;165;304;0;21;0
2019-03-29;26;164;283;0;23;0
2019-03-28;29;181;260;0;26;0
2019-03-27;20;190;234;0;19;0
2019-03-26;23;195;215;0;21;0
2019-03-25;26;186;194;0;22;0
2019-03-24;30;172;172;0;29;0
2019-03-23;20;143;143;0;20;0
2019-03-22;43;123;123;0;40;0
2019-03-21;35;83;83;0;34;0
2019-03-20;26;49;49;0;26;0
2019-03-19;15;23;23;0;13;0
2019-03-18;10;10;10;0;10;0
