﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-15;33269;175987;481942;854;12569;24604
2020-12-14;33763;180902;480161;904;12622;24600
2020-12-13;35666;185862;477789;930;13727;24519
2020-12-12;35837;192860;474205;955;13733;24482
2020-12-11;33856;197646;471250;987;12879;24256
2020-12-10;35400;201121;469384;994;13707;24171
2020-12-09;37821;196317;466136;957;14842;24126
2020-12-08;41012;190222;462858;906;16424;24128
2020-12-07;40969;181142;458417;802;16732;23845
2020-12-06;45464;172726;453775;757;19484;23812
2020-12-05;43310;161070;444767;674;18355;23596
2020-12-04;39135;150186;437531;632;16280;23447
2020-12-03;28555;141447;432697;593;10610;23210
2020-12-02;28677;140101;433795;610;10554;23235
2020-12-01;27770;138213;435454;610;10012;23352
2020-11-30;28140;137177;437673;575;10483;23496
2020-11-29;28909;137251;438337;567;10976;23731
2020-11-28;28154;137459;437846;570;10187;23781
2020-11-27;27607;139591;438168;573;9943;23831
2020-11-26;27074;139467;439114;590;9586;23709
2020-11-25;25935;140303;440890;577;9115;23637
2020-11-24;25852;142272;443466;586;9291;23642
2020-11-23;27904;144500;447019;628;10461;23770
2020-11-22;29577;143970;447399;616;11093;23877
2020-11-21;31142;144198;446911;612;11653;24027
2020-11-20;27627;142776;446445;605;9900;24127
2020-11-19;28105;143604;448251;634;10334;24113
2020-11-18;28991;144903;449673;637;10474;24231
2020-11-17;29364;145793;451027;655;10871;24407
2020-11-16;27295;145372;453308;671;9905;24568
2020-11-15;29805;147582;456650;710;11220;24713
2020-11-14;29266;148898;457254;743;10591;24845
2020-11-13;28973;151109;458374;752;10370;24953
2020-11-12;30921;151320;459654;759;10968;24766
2020-11-11;30430;151195;461574;795;10980;24514
2020-11-10;29338;151684;462781;810;10421;24385
2020-11-09;30852;153102;466077;862;11323;24464
2020-11-08;32657;154021;467856;867;11682;24470
2020-11-07;33564;154007;468991;866;11836;24407
2020-11-06;30361;152387;470651;834;10481;24357
2020-11-05;31578;152015;473504;812;10805;24294
2020-11-04;32294;150872;475499;793;11181;24364
2020-11-03;31626;149749;477656;767;11240;24273
2020-11-02;31705;149351;480729;721;11809;24290
2020-11-01;31496;148729;481212;711;11858;24365
2020-10-31;29885;149983;480294;737;10798;24408
2020-10-30;28803;149623;480495;740;9948;24416
2020-10-29;28446;149964;482264;715;10099;24096
2020-10-28;29035;151156;483331;722;10574;24083
2020-10-27;30656;152770;483760;734;10994;24084
2020-10-26;30749;153569;485043;773;11285;23986
2020-10-25;33519;153841;485899;801;12541;23845
2020-10-24;29764;154304;484961;810;10640;23614
2020-10-23;29411;157619;486501;842;10498;23634
2020-10-22;30413;159123;488179;858;10912;23544
2020-10-21;31904;159994;490368;891;11249;23514
2020-10-20;32023;159509;493132;894;11415;23371
2020-10-19;31807;160833;495502;901;11297;23246
2020-10-18;34363;161461;496114;875;12747;23284
2020-10-17;34453;162134;495273;874;13098;23222
2020-10-16;31876;162011;495427;874;11613;23032
2020-10-15;31705;163469;498058;851;11714;22894
2020-10-14;29853;166101;499722;840;11351;22785
2020-10-13;33343;168949;501603;873;12595;22951
2020-10-12;31767;168977;503133;843;11910;22871
2020-10-11;34261;170814;504036;852;13400;22669
2020-10-10;34288;171777;503252;844;12981;22570
2020-10-09;33433;170437;502750;856;12607;22388
2020-10-08;35124;167546;502472;828;13554;22101
2020-10-07;34474;163538;501355;779;13150;21805
2020-10-06;33264;161034;501005;754;12763;21486
2020-10-05;34236;158248;503167;733;13149;21171
2020-10-04;35530;154684;502880;687;14131;20807
2020-10-03;32292;151823;501884;650;12321;20701
2020-10-02;28345;151486;503706;621;10844;20398
2020-10-01;28566;152581;508140;633;10763;20236
2020-09-30;30162;154309;511762;615;11523;20486
2020-09-29;28542;154974;514188;590;10959;20695
2020-09-28;28331;158142;518278;601;10596;20898
2020-09-27;31149;162504;521949;606;11786;20852
2020-09-26;31144;164958;524642;637;11714;21022
2020-09-25;29960;164454;526713;629;10890;20954
2020-09-24;31045;165075;530504;608;11620;20884
2020-09-23;30870;166766;533379;595;11602;20992
2020-09-22;33496;169910;536604;623;12749;21240
2020-09-21;34963;170311;539079;630;13471;21486
2020-09-20;34496;169219;539009;620;13403;21549
2020-09-19;30337;169567;538150;595;11648;21797
2020-09-18;29886;170678;538256;603;11654;21796
2020-09-17;32554;171446;539860;631;12792;21708
2020-09-16;35538;170218;539863;616;13816;21548
2020-09-15;33209;167374;539069;584;13095;21428
2020-09-14;32642;165728;540165;544;12825;21255
2020-09-13;33926;165060;539882;536;13697;20962
2020-09-12;32137;166455;539230;533;12318;20852
2020-09-11;31067;166535;539439;511;12269;20676
2020-09-10;30149;167249;540219;503;11982;20559
2020-09-09;30636;169994;540734;508;12059;20531
2020-09-08;30245;174514;542040;515;11922;20531
2020-09-07;31195;177762;544566;551;12364;20259
2020-09-06;35159;179621;545787;548;14524;19767
2020-09-05;31831;180154;545246;553;12535;19363
2020-09-04;31954;182456;547502;556;12753;19203
2020-09-03;34213;184839;549044;565;13843;18923
2020-09-02;37426;184589;549476;557;15158;18622
2020-09-01;35586;184080;548518;532;14165;18461
2020-08-31;34076;184802;549950;524;13734;18431
2020-08-30;36332;186623;550820;513;15062;18144
2020-08-29;35250;187231;550318;509;14423;18007
2020-08-28;35660;186368;549642;518;14655;17726
2020-08-27;33646;183527;550353;489;13972;17428
2020-08-26;36699;180702;551598;456;14935;17136
2020-08-25;36448;178503;552345;439;14919;16758
2020-08-24;36607;175608;553238;427;15286;16468
2020-08-23;37195;172673;553163;398;15967;15985
2020-08-22;34038;170705;551528;379;14180;15556
2020-08-21;31099;168781;553399;378;13149;15315
2020-08-20;29365;169137;555792;386;12553;15005
2020-08-19;32210;169857;559002;379;14106;14872
2020-08-18;31004;168896;560719;390;13652;14672
2020-08-17;31319;167413;564201;418;14012;14720
2020-08-16;33592;166464;565875;421;15111;14614
2020-08-15;30397;165186;565582;392;13395;14496
2020-08-14;31292;165554;567142;395;13813;14469
2020-08-13;30100;165663;567611;393;13243;14367
2020-08-12;30485;167581;569426;391;13607;14338
2020-08-11;28194;168707;571866;399;12347;14214
2020-08-10;29448;171398;577813;412;13039;14102
2020-08-09;31173;172859;581180;423;14052;14144
2020-08-08;30148;174928;582555;431;13375;14137
2020-08-07;30967;176574;585030;431;13799;14090
2020-08-06;32130;177276;586252;407;14776;14063
2020-08-05;32154;175811;587516;374;14290;13907
2020-08-04;31641;176746;589075;368;14370;13786
2020-08-03;31237;177054;593333;350;14225;13720
2020-08-02;33741;178044;596062;330;15630;13707
2020-08-01;32094;177255;597694;321;14646;13696
2020-07-31;31402;177034;600935;314;14502;13609
2020-07-30;29669;176069;603633;308;13855;13639
2020-07-29;32524;178313;606821;307;15210;13764
2020-07-28;30890;177806;608795;320;14375;13775
2020-07-27;31361;179107;612445;309;14833;13889
2020-07-26;31676;179903;615095;325;14775;13954
2020-07-25;31191;182305;617170;331;14476;14024
2020-07-24;30110;183208;620378;322;13670;14045
2020-07-23;32690;184082;624303;330;15163;14105
2020-07-22;32150;183225;628153;333;14964;14039
2020-07-21;32485;181480;632649;328;15101;14112
2020-07-20;32493;180434;638179;348;15085;14252
2020-07-19;34611;180993;642868;358;16552;14399
2020-07-18;32266;182440;646867;356;15018;14502
2020-07-17;30839;183749;652746;365;14413;14479
2020-07-16;31308;184639;658273;379;14449;14486
2020-07-15;29981;185470;663904;386;13584;14597
2020-07-14;31203;186380;669732;397;14261;14767
2020-07-13;33303;187954;674335;402;15226;14950
2020-07-12;36897;187833;676042;406;17275;14903
2020-07-11;34211;188466;674856;389;15638;14880
2020-07-10;32217;188889;675537;398;14856;14835
2020-07-09;32472;191536;675660;398;14966;14864
2020-07-08;31107;194736;672564;400;14439;14932
2020-07-07;33035;198058;666955;394;15327;14925
2020-07-06;32546;200007;670722;379;15028;14671
2020-07-05;36911;202237;673550;379;17665;14102
2020-07-04;34685;202175;672491;381;16294;14071
2020-07-03;35570;203244;673354;383;16645;14040
2020-07-02;36492;202983;674465;380;17425;14019
2020-07-01;35407;202742;674865;371;16662;14069
2020-06-30;35189;203389;676649;370;16398;14105
2020-06-29;35563;205895;679809;365;16643;14148
2020-06-28;36873;209001;682584;382;17482;14175
2020-06-27;36039;212916;683616;386;17064;14254
2020-06-26;35171;216057;686249;405;16392;14306
2020-06-25;35971;220788;689582;423;17008;14268
2020-06-24;36192;225409;693221;449;17269;14279
2020-06-23;38079;228781;696786;437;18491;14263
2020-06-22;39321;230801;701234;437;18987;14260
2020-06-21;41754;231100;701562;445;20527;14148
2020-06-20;39955;228940;707181;445;19626;14030
2020-06-19;41074;225462;720857;434;20638;13596
2020-06-18;41244;219701;731250;431;21006;13334
2020-06-17;40266;214110;741163;425;20290;13253
2020-06-16;40506;207124;753050;411;20518;13146
2020-06-15;39323;195277;767280;393;19677;12992
2020-06-14;38710;179885;780278;340;19435;12883
2020-06-13;35336;179745;791637;340;17316;12932
2020-06-12;33741;180779;805189;355;16362;12983
2020-06-11;34366;181429;820183;379;16583;12974
2020-06-10;31240;182232;835862;377;14964;13068
2020-06-09;25101;186059;851829;399;11987;13295
2020-06-08;19064;194381;871825;432;8366;13659
2020-06-07;38405;208322;892244;503;18314;14020
2020-06-06;36908;209288;900302;471;17554;14069
2020-06-05;35165;211298;910907;460;16468;14136
2020-06-04;35824;213402;923841;445;16796;14055
2020-06-03;36699;216814;962140;424;17169;14455
2020-06-02;36839;219054;1008758;411;17220;14709
2020-06-01;37809;222214;1057910;417;17536;15006
2020-05-31;39113;225246;1104281;408;18426;15487
2020-05-30;39126;229569;1150224;430;18161;15993
2020-05-29;37707;228830;1191610;425;17557;16204
2020-05-28;39414;235673;1231009;441;17810;16981
2020-05-27;38901;249519;1274601;424;17618;17828
2020-05-26;40754;260823;1317182;399;18326;18769
2020-05-25;41500;270496;1361022;368;18671;19795
2020-05-24;44493;281349;1402860;357;19829;20697
2020-05-23;37889;293330;1446973;294;16513;21458
2020-05-22;44500;307763;1491420;290;19016;22291
2020-05-21;53749;315677;1531853;285;23400;22687
2020-05-20;51248;316911;1572613;310;21662;23163
2020-05-19;51409;321061;1615245;318;21662;23965
2020-05-18;54561;326274;1652080;396;22691;25118
2020-05-17;59043;328169;1689615;410;25070;26079
2020-05-16;56387;327704;1725564;368;23637;26947
2020-05-15;54341;325950;1762485;371;22284;27574
2020-05-14;55301;323064;1803297;374;22528;28204
2020-05-13;56604;322110;1842734;361;22968;28843
2020-05-12;58279;321671;1878272;363;23695;29452
2020-05-11;56879;350939;1913732;428;22501;30985
2020-05-10;59092;393007;1944068;440;23316;32466
2020-05-09;54987;437174;1972252;462;21733;33967
2020-05-08;50701;481205;1999863;492;19514;35060
2020-05-07;53794;529116;2030379;526;20811;36006
2020-05-06;55221;569589;2061087;557;21562;36749
2020-05-05;91046;606360;2088732;584;40324;37599
2020-05-04;106161;621471;2102291;586;48077;37794
2020-05-03;111604;624714;2117983;601;50953;37519
2020-05-02;109022;626926;2125178;580;50710;37093
2020-05-01;110608;629299;2131173;544;52516;35949
2020-04-30;105376;634514;2135989;546;48492;34824
2020-04-29;102668;642596;2144650;499;47097;34030
2020-04-28;109678;651895;2159239;518;52090;33200
2020-04-27;109634;662541;2168974;535;51641;32229
2020-04-26;114074;673941;2182543;550;54885;31125
2020-04-25;111793;674256;2190959;570;55000;29853
2020-04-24;116794;678352;2195278;624;59703;29086
2020-04-23;114463;678614;2194059;744;55290;28253
2020-04-22;113815;683183;2196066;763;53397;27674
2020-04-21;123185;693206;2200422;772;58538;27023
2020-04-20;124503;695506;2202629;792;59663;25964
2020-04-19;115121;692657;2206005;778;54290;25060
2020-04-18;120006;699186;2219490;760;57128;24129
2020-04-17;122686;693645;2229682;770;58820;23519
2020-04-16;122521;684426;2238565;745;59042;22853
2020-04-15;127486;672365;2245959;691;62535;22242
2020-04-14;126881;657493;2251768;669;63018;21854
2020-04-13;120654;644813;2262090;647;60065;21273
2020-04-12;122869;633972;2271683;606;61342;20739
2020-04-11;112244;627352;2271936;614;55615;19972
2020-04-10;108984;633121;2277054;559;55032;19618
2020-04-09;104823;634467;2280516;517;53470;19134
2020-04-08;106513;637648;2285975;416;54596;18663
2020-04-07;109364;640026;2293029;385;56523;18199
2020-04-06;105763;639060;2295634;374;54968;17676
2020-04-05;113270;646261;2297542;355;60532;17057
2020-04-04;112036;646451;2294033;314;70909;16332
2020-04-03;104652;645853;2281124;315;63431;16034
2020-04-02;104133;650436;2276384;356;60607;15656
2020-04-01;104660;652670;2276104;351;61435;15200
2020-03-31;103722;652645;2272717;359;60978;14787
2020-03-30;110340;651905;2271780;356;66406;14334
2020-03-29;109890;645243;2260529;353;66725;13823
2020-03-28;113825;642644;2248071;398;70583;13464
2020-03-27;111533;638624;2229177;402;68674;13113
2020-03-26;105758;642382;2212280;410;65070;12794
2020-03-25;103982;650364;2194841;419;63598;12442
2020-03-24;101776;660623;2181930;419;62640;12088
2020-03-23;101750;670065;2170308;407;62946;11623
2020-03-22;106472;680985;2159525;395;66519;11321
2020-03-21;109684;693678;2147592;385;69089;11241
2020-03-20;115407;698615;2134090;357;74117;11057
2020-03-19;115213;687517;2114880;324;74579;11024
2020-03-18;114941;675345;2094439;318;74936;11018
2020-03-17;111692;659790;2072003;310;73245;10951
2020-03-16;112181;646385;2055334;299;73196;10935
2020-03-15;118659;635559;2037287;282;78482;10722
2020-03-14;113565;616035;2004856;276;75334;10630
2020-03-13;101270;597140;1974137;295;66132;10561
2020-03-12;99824;588412;1953654;286;64931;10453
2020-03-11;96370;582009;1936650;300;62516;10260
2020-03-10;95958;578862;1925166;335;62445;10059
2020-03-09;98682;577863;1916821;349;64381;9866
2020-03-08;95414;571329;1901340;330;61776;9786
2020-03-07;92113;570736;1889461;308;59944;9628
2020-03-06;91226;566690;1880328;278;59596;9403
2020-03-05;92055;561866;1872630;255;60561;9293
2020-03-04;92608;553048;1864407;239;61491;9148
2020-03-03;94923;543253;1855821;238;63201;9007
2020-03-02;90688;525756;1848522;225;59963;8943
2020-03-01;93463;515864;1838977;218;62688;8887
2020-02-29;86210;503555;1822408;213;57370;8721
2020-02-28;84512;499280;1810108;211;56047;8468
2020-02-27;81007;500101;1798954;217;53412;8324
2020-02-26;81133;504976;1791266;222;53596;8297
2020-02-25;74777;508854;1785780;229;49137;8358
2020-02-24;78667;517191;1786231;226;52284;8312
2020-02-23;79283;520126;1791044;178;52684;8121
2020-02-22;81423;527432;1803955;172;54177;8089
2020-02-21;85719;530816;1816066;185;56659;7987
2020-02-20;86540;520107;1822019;189;57564;7909
2020-02-19;85841;506355;1825200;188;56775;7958
2020-02-18;84989;494685;1827353;189;56228;8002
2020-02-17;82880;485697;1831637;176;54872;8010
2020-02-16;87963;481961;1834208;179;58698;7989
2020-02-15;85384;477600;1828118;183;57589;8042
2020-02-14;73149;468183;1818789;178;48030;8003
2020-02-13;70360;470993;1816221;191;46106;8088
2020-02-12;72134;476331;1811294;206;47037;8315
2020-02-11;74754;482043;1797795;222;49314;8329
2020-02-10;78274;486172;1782439;218;52298;8234
2020-02-09;82889;487568;1762857;223;55736;8082
2020-02-08;75257;488760;1741450;221;50760;7895
2020-02-07;75917;489144;1726240;207;51150;7682
2020-02-06;75556;484408;1709776;189;51643;7447
2020-02-05;77804;477601;1693088;168;52795;7422
2020-02-04;78935;469208;1674408;165;53797;7303
2020-02-03;79843;460104;1659047;148;54336;7025
2020-02-02;83745;452963;1644243;135;57688;6903
2020-02-01;75224;444025;1629837;132;51628;6835
2020-01-31;69967;451062;1627031;135;47069;6784
2020-01-30;67497;472796;1627839;160;45605;6816
2020-01-29;67702;497340;1617968;175;45484;6781
2020-01-28;68498;518720;1614673;166;46440;6713
2020-01-27;71611;537189;1614823;182;48543;6598
2020-01-26;73741;551931;1609544;185;50179;6746
2020-01-25;83119;566026;1596700;199;57764;6828
2020-01-24;93599;568163;1579146;209;66611;6749
2020-01-23;94882;555381;1551784;199;68218;6743
2020-01-22;91909;536030;1521516;185;65207;6652
2020-01-21;90398;516464;1494954;179;63527;6373
2020-01-20;89481;493456;1470991;187;62231;6325
2020-01-19;90512;461984;1444326;151;63781;6289
2020-01-18;86648;429100;1416823;144;61479;6261
2020-01-17;79684;397334;1391244;134;56559;6052
2020-01-16;73845;373644;1369053;137;51966;5990
2020-01-15;69965;356607;1350131;134;48895;5969
2020-01-14;64084;341872;1335878;135;44106;5877
2020-01-13;52545;332345;1328265;141;35872;5767
2020-01-12;52662;331529;1326541;138;35546;5736
2020-01-11;50667;336263;1324200;141;34235;5778
2020-01-10;53205;343687;1322261;152;35843;5856
2020-01-09;54755;353651;1319400;152;36991;5908
2020-01-08;53732;369017;1315490;158;36048;5873
2020-01-07;53846;383585;1317178;174;35776;5806
2020-01-06;52082;383938;1323795;168;34531;5716
2020-01-05;58398;393953;1328052;166;39054;5694
2020-01-04;59624;403777;1325622;174;40242;5774
2020-01-03;64810;408371;1321736;178;43756;5842
2020-01-02;73085;402160;1314330;179;49924;5828
2020-01-01;71311;391812;1302346;167;49333;5750
2019-12-31;53938;381355;1289942;164;36737;5735
2019-12-30;63537;384710;1292801;148;43569;5752
2019-12-29;69357;380620;1288545;157;48271;5596
2019-12-28;64613;372053;1275498;158;44917;5680
2019-12-27;56845;362385;1262561;145;38798;5671
2019-12-26;60422;360527;1256170;137;41418;5695
2019-12-25;59514;355432;1243272;135;40818;5645
2019-12-24;58066;348918;1231468;136;39550;5516
2019-12-23;59082;341833;1224083;141;40623;5459
2019-12-22;59589;335188;1213937;138;41254;5276
2019-12-21;53558;330810;1199839;136;36894;5194
2019-12-20;54309;328607;1187735;127;37455;5106
2019-12-19;54462;324373;1175801;116;37398;5054
2019-12-18;52128;319003;1159943;114;35579;4975
2019-12-17;49644;316499;1145388;122;34282;4847
2019-12-16;51432;315720;1132535;120;35716;4861
2019-12-15;54233;319040;1117429;126;37904;4754
2019-12-14;51093;325789;1100768;128;35555;4488
2019-12-13;49179;331136;1087035;131;34047;4347
2019-12-12;47985;335279;1073919;141;33277;4206
2019-12-11;48922;340153;1063633;137;33820;4150
2019-12-10;48621;344625;1053016;141;33728;4032
2019-12-09;55519;351429;1046811;149;38644;4042
2019-12-08;61844;350775;1035432;144;43904;3956
2019-12-07;57617;347350;1009524;138;40906;3850
2019-12-06;54094;347558;975583;133;38657;3814
2019-12-05;53798;345774;942485;123;38484;3764
2019-12-04;54229;340325;910222;111;39011;3540
2019-12-03;56641;334825;877541;106;41244;3307
2019-12-02;54463;322766;842839;104;40095;3088
2019-12-01;57605;312630;808752;99;43029;2867
2019-11-30;57169;302870;771864;94;43143;2419
2019-11-29;51851;291535;734215;88;39167;1958
2019-11-28;46943;281222;700695;82;35431;1614
2019-11-27;47469;272356;671702;82;36092;1499
2019-11-26;42470;263700;641793;73;32084;1446
2019-11-25;42750;254642;616996;75;32464;1400
2019-11-24;46673;244305;590828;70;36154;1343
2019-11-23;44509;230643;561349;63;34651;1294
2019-11-22;40418;217847;533252;68;31124;1139
2019-11-21;37046;209564;508362;63;28336;1042
2019-11-20;38118;205232;486674;59;29343;998
2019-11-19;32399;198806;464849;61;25025;992
2019-11-18;31042;199879;447842;59;24068;952
2019-11-17;31482;202490;431286;62;24493;942
2019-11-16;30148;209927;413165;67;23688;911
2019-11-15;31009;218200;395665;62;24351;831
2019-11-14;31987;214487;377089;61;25301;740
2019-11-13;30820;196359;358516;38;24590;746
2019-11-12;33665;177154;340388;25;27276;767
2019-11-11;34129;155926;319593;22;28041;750
2019-11-10;40117;134038;297084;16;33674;737
2019-11-09;39885;106463;267946;14;34716;722
2019-11-08;26743;77297;236558;14;22962;699
2019-11-07;10743;60381;216593;14;8541;643
2019-11-06;8504;57863;210918;12;6457;647
2019-11-05;9383;57649;207685;11;7225;632
2019-11-04;9581;57442;204139;17;7406;601
2019-11-03;9690;56759;200318;13;7497;600
2019-11-02;8997;57266;196642;17;6978;590
2019-11-01;9062;57136;193357;19;7051;562
2019-10-31;8103;57350;190397;20;6123;540
2019-10-30;8263;58284;187637;14;6245;529
2019-10-29;9151;58711;185341;12;7123;529
2019-10-28;8847;58761;182318;9;6860;509
2019-10-27;10138;60029;179223;9;7931;530
2019-10-26;8899;60607;174803;8;7016;524
2019-10-25;9369;61644;171780;12;7395;529
2019-10-24;8978;60880;168300;16;7102;508
2019-10-23;8592;60402;165011;13;6742;500
2019-10-22;9206;59794;162198;12;7295;512
2019-10-21;10123;59675;158647;12;8172;473
2019-10-20;10697;58329;154062;11;8743;472
2019-10-19;9945;56424;148621;12;8125;492
2019-10-18;8621;54151;143666;14;6969;482
2019-10-17;8474;51891;140026;15;6783;452
2019-10-16;7939;48493;136314;18;6270;433
2019-10-15;9019;45190;133385;16;7326;456
2019-10-14;8656;40590;130202;13;6996;439
2019-10-13;8680;36749;126830;15;7086;437
2019-10-12;7544;33359;123056;15;6023;442
2019-10-11;6247;30830;120830;16;4897;427
2019-10-10;4827;29827;119718;16;3603;422
2019-10-09;4358;30044;119849;12;3134;400
2019-10-08;4089;31132;120726;14;2988;416
2019-10-07;4521;31622;121495;15;3323;422
2019-10-06;5114;32397;121367;15;3841;391
2019-10-05;4894;32776;121152;14;3639;404
2019-10-04;5161;32977;120633;13;3947;394
2019-10-03;5081;32599;119966;12;3784;404
2019-10-02;5479;32883;119292;14;4235;402
2019-10-01;4624;32611;118599;12;3465;424
2019-09-30;5326;33020;118805;15;4043;420
2019-09-29;5451;32966;118269;12;4202;407
2019-09-28;5026;32567;118156;15;3835;407
2019-09-27;4788;32332;118032;13;3536;409
2019-09-26;5372;32076;118853;16;4016;397
2019-09-25;5273;31171;119261;16;3894;400
2019-09-24;5176;30563;120142;14;3917;410
2019-09-23;5295;29751;120487;13;3963;415
2019-09-22;5063;29074;121230;12;3763;399
2019-09-21;4815;29547;121414;15;3659;392
2019-09-20;4432;29546;121535;17;3353;392
2019-09-19;4375;29540;122040;18;3238;413
2019-09-18;4579;30144;122939;12;3367;425
2019-09-17;4300;30596;124249;12;3079;437
2019-09-16;4567;31269;126728;10;3318;461
2019-09-15;5556;32024;127967;9;4178;453
2019-09-14;4830;31554;127758;8;3595;441
2019-09-13;4478;31063;128475;8;3271;438
2019-09-12;5009;31434;129688;9;3720;434
2019-09-11;5092;30745;130392;8;3752;441
2019-09-10;5010;30187;131130;8;3743;446
2019-09-09;5436;29518;132125;7;4060;460
2019-09-08;5027;28875;132640;8;3720;460
2019-09-07;4313;28728;133662;10;3155;454
2019-09-06;4828;29105;135303;7;3615;486
2019-09-05;4294;29587;136024;10;3088;487
2019-09-04;4441;30244;136999;11;3268;480
2019-09-03;4258;31428;137275;10;2989;486
2019-09-02;4793;32909;137939;14;3461;493
2019-09-01;4880;34225;137992;14;3544;476
2019-08-31;4728;34915;137658;10;3466;453
2019-08-30;5394;36182;137126;13;3975;447
2019-08-29;4998;36116;136605;12;3659;444
2019-08-28;5783;36184;135876;10;4267;424
2019-08-27;5908;35659;134500;11;4414;425
2019-08-26;6245;35357;132993;12;4794;442
2019-08-25;5598;35259;131446;14;4202;439
2019-08-24;6106;36671;130658;16;4760;442
2019-08-23;5299;36564;129462;15;3977;420
2019-08-22;5052;36531;128686;13;3789;406
2019-08-21;5126;37133;128040;14;3855;392
2019-08-20;5488;37878;127729;8;4136;394
2019-08-19;6150;38273;127537;6;4725;393
2019-08-18;7116;38072;126332;4;5615;374
2019-08-17;6025;37187;124692;4;4628;359
2019-08-16;5241;37209;124218;5;3936;358
2019-08-15;5713;38133;124284;6;4358;373
2019-08-14;5973;38629;124157;6;4466;369
2019-08-13;5945;38529;124093;5;4500;369
2019-08-12;6034;38156;124455;3;4612;352
2019-08-11;6265;37059;124613;5;4815;358
2019-08-10;6053;35876;124381;4;4661;336
2019-08-09;6198;34706;124378;4;4779;342
2019-08-08;6332;33121;124559;6;4899;348
2019-08-07;5823;31015;124379;13;4497;340
2019-08-06;5527;29918;124739;13;4234;330
2019-08-05;4781;28577;125224;14;3622;327
2019-08-04;4971;27822;125501;13;3730;351
2019-08-03;4740;26942;125397;15;3546;348
2019-08-02;4442;26606;125428;15;3330;355
2019-08-01;4055;26695;125777;13;2966;345
2019-07-31;4661;27315;126202;14;3527;334
2019-07-30;4051;26923;126050;11;2963;340
2019-07-29;3944;27076;127164;10;2898;322
2019-07-28;3999;27741;127816;10;2963;326
2019-07-27;4330;28806;128534;12;3260;341
2019-07-26;4478;29077;129086;13;3428;327
2019-07-25;4651;29684;129060;13;3663;334
2019-07-24;4233;30249;129556;13;3209;327
2019-07-23;4126;31112;130847;14;3145;338
2019-07-22;4580;32278;132024;14;3527;326
2019-07-21;5084;33197;132606;10;3932;323
2019-07-20;4566;34182;132536;10;3485;316
2019-07-19;5103;35580;133484;10;3910;317
2019-07-18;5285;36266;133568;10;4087;302
2019-07-17;5181;36878;133951;10;4005;302
2019-07-16;5522;37950;134685;13;4255;318
2019-07-15;5618;38497;135179;12;4362;312
2019-07-14;6213;39027;135121;13;4824;303
2019-07-13;6092;38970;135405;11;4806;314
2019-07-12;5863;38007;135234;14;4610;317
2019-07-11;5971;37006;135742;17;4665;318
2019-07-10;6325;35830;135978;19;4938;314
2019-07-09;6132;34440;136191;13;4790;317
2019-07-08;6228;32877;137409;14;5005;287
2019-07-07;6030;31144;137462;12;4752;296
2019-07-06;5080;30389;138570;10;3932;302
2019-07-05;4721;29990;140430;8;3639;312
2019-07-04;4665;30005;141444;9;3551;336
2019-07-03;4794;30199;142712;6;3684;336
2019-07-02;4426;29800;143393;5;3417;338
2019-07-01;4425;30571;144377;3;3424;340
2019-06-30;5211;31669;145931;2;4099;352
2019-06-29;4550;31884;145990;2;3564;338
2019-06-28;4620;32400;146469;3;3657;345
2019-06-27;4710;32577;147696;6;3677;345
2019-06-26;4235;33308;148218;7;3310;365
2019-06-25;5120;34013;149454;7;4005;378
2019-06-24;5560;34471;151058;9;4389;376
2019-06-23;5396;34812;151401;9;4215;376
2019-06-22;5129;35331;151700;8;4069;385
2019-06-21;4832;35507;151723;8;3757;400
2019-06-20;5482;36905;152360;5;4261;377
2019-06-19;4970;37212;152071;1;3922;375
2019-06-18;5618;38450;152035;2;4375;379
2019-06-17;5934;38908;153460;2;4622;374
2019-06-16;5958;39345;153151;2;4601;388
2019-06-15;5351;40748;152433;2;4226;393
2019-06-14;6311;41595;153560;3;5042;397
2019-06-13;5843;42402;153460;7;4581;401
2019-06-12;6380;43669;154097;8;5063;383
2019-06-11;6096;43202;153709;8;4849;391
2019-06-10;6329;43166;153582;8;5038;400
2019-06-09;7356;42437;153308;9;5886;407
2019-06-08;6289;40847;152484;9;5000;407
2019-06-07;7208;40803;151553;9;5834;429
2019-06-06;7273;39002;150380;7;5841;429
2019-06-05;5827;37040;149309;6;4638;395
2019-06-04;6081;37327;148920;6;4795;420
2019-06-03;5600;36659;148652;6;4357;446
2019-06-02;5603;36804;149220;7;4380;410
2019-06-01;6197;38074;149907;8;4967;415
2019-05-31;5230;37764;149362;10;4100;415
2019-05-30;5181;38181;149248;10;4011;438
2019-05-29;6154;38230;149975;8;4870;429
2019-05-28;5327;37733;151666;6;4143;442
2019-05-27;5743;37517;152370;6;4462;463
2019-05-26;6967;36806;153659;6;5559;465
2019-05-25;5890;37083;153457;6;4675;441
2019-05-24;5697;36730;154024;5;4460;444
2019-05-23;5260;36105;154933;5;4046;481
2019-05-22;5586;37470;156251;6;4337;485
2019-05-21;5144;38128;157066;6;3919;496
2019-05-20;5000;39553;159031;7;3818;503
2019-05-19;7274;40444;160275;5;5753;521
2019-05-18;5551;39359;159120;5;4259;522
2019-05-17;5095;39923;160323;6;3886;511
2019-05-16;6766;41234;161462;5;5251;561
2019-05-15;6350;39922;161972;6;4817;576
2019-05-14;6746;39659;162710;6;5087;577
