﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;89;501;2068;0;73;22
2020-05-09;80;489;2062;0;54;18
2020-05-08;73;494;2062;0;48;21
2020-05-07;91;510;2076;0;69;17
2020-05-06;86;511;2072;0;59;18
2020-05-05;82;527;2076;0;61;19
2020-05-04;67;535;2076;0;48;22
2020-05-03;85;580;2080;2;59;24
2020-05-02;85;597;2113;2;60;24
2020-05-01;88;586;2140;2;60;25
2020-04-30;95;571;2183;2;61;19
2020-04-29;107;576;2209;2;71;21
2020-04-28;93;556;2216;2;69;21
2020-04-27;119;576;2226;2;82;22
2020-04-26;112;538;2232;2;78;21
2020-04-25;80;506;2245;2;58;21
2020-04-24;74;503;2304;2;47;20
2020-04-23;93;522;2323;2;70;17
2020-04-22;81;519;2345;2;59;17
2020-04-21;110;536;2418;2;84;21
2020-04-20;71;536;2441;3;46;20
2020-04-19;68;571;2515;3;39;21
2020-04-18;78;596;2587;3;45;19
2020-04-17;96;600;2669;2;69;21
2020-04-16;98;593;2742;3;62;18
2020-04-15;103;582;2830;1;67;15
2020-04-14;116;579;2909;1;83;14
2020-04-13;117;558;2908;2;71;13
2020-04-12;93;551;2923;1;66;14
2020-04-11;81;545;2982;3;48;18
2020-04-10;103;546;3061;1;59;19
2020-04-09;83;566;3142;1;47;17
2020-04-08;95;601;3203;1;69;12
2020-04-07;94;634;3218;1;65;13
2020-04-06;105;657;3225;1;68;15
2020-04-05;83;678;3220;1;62;15
2020-04-04;70;703;3268;1;50;15
2020-04-03;122;744;3351;1;84;17
2020-04-02;110;741;3376;1;76;17
2020-04-01;139;781;3443;0;87;12
2020-03-31;126;743;3487;0;86;14
2020-03-30;136;748;3529;1;79;12
2020-03-29;121;792;3534;1;81;15
2020-03-28;113;817;3586;2;82;11
2020-03-27;122;855;3647;3;82;15
2020-03-26;156;881;3695;1;107;12
2020-03-25;102;903;3724;2;56;10
2020-03-24;144;998;3806;1;81;15
2020-03-23;196;1071;3840;1;128;14
2020-03-22;149;1085;3861;1;106;20
2020-03-21;156;1065;3888;1;115;17
2020-03-20;157;1038;3916;2;111;20
2020-03-19;187;1050;3998;3;128;24
2020-03-18;204;1041;4029;2;130;24
2020-03-17;215;1051;4025;1;144;24
2020-03-16;219;1007;4009;1;149;23
2020-03-15;133;927;3977;0;95;23
2020-03-14;130;901;3990;0;77;26
2020-03-13;171;883;4030;0;119;23
2020-03-12;172;863;4045;0;120;29
2020-03-11;199;872;4066;0;140;34
2020-03-10;154;842;4064;1;102;34
2020-03-09;123;882;4061;1;80;31
2020-03-08;110;939;4089;1;69;26
2020-03-07;110;1000;4138;0;65;28
2020-03-06;160;1016;4220;0;91;29
2020-03-05;189;1063;4270;0;113;29
2020-03-04;170;1088;4272;1;107;30
2020-03-03;198;1104;4300;1;135;36
2020-03-02;201;1111;4278;1;141;34
2020-03-01;177;1105;4247;0;124;30
2020-02-29;137;1099;4262;2;90;29
2020-02-28;191;1164;4304;2;134;36
2020-02-27;203;1169;4296;1;145;35
2020-02-26;200;1174;4279;2;125;33
2020-02-25;216;1240;4281;3;142;38
2020-02-24;193;1253;4237;3;139;37
2020-02-23;161;1243;4199;3;109;38
2020-02-22;214;1263;4211;3;141;35
2020-02-21;197;1226;4187;2;133;38
2020-02-20;207;1196;4167;3;146;36
2020-02-19;263;1171;4161;3;189;32
2020-02-18;220;1118;4094;2;153;30
2020-02-17;201;1099;4033;2;121;30
2020-02-16;183;1111;4014;2;127;33
2020-02-15;167;1073;3997;2;115;32
2020-02-14;165;1062;3989;4;107;37
2020-02-13;181;1076;3969;3;119;35
2020-02-12;209;1105;3938;2;138;32
2020-02-11;210;1120;3911;3;142;35
2020-02-10;211;1094;3864;2;126;34
2020-02-09;153;1104;3831;2;101;33
2020-02-08;150;1117;3840;3;94;33
2020-02-07;183;1138;3843;3;119;34
2020-02-06;211;1153;3825;4;143;36
2020-02-05;218;1132;3789;4;133;38
2020-02-04;183;1107;3755;3;117;39
2020-02-03;208;1130;3739;2;133;37
2020-02-02;183;1121;3716;2;114;34
2020-02-01;175;1100;3692;3;107;33
2020-01-31;216;1089;3692;2;126;31
2020-01-30;204;1083;3647;3;139;31
2020-01-29;198;1066;3583;2;119;28
2020-01-28;199;1055;3564;2;129;32
2020-01-27;210;1067;3530;3;138;30
2020-01-26;149;1052;3491;1;93;33
2020-01-25;170;1057;3511;0;121;30
2020-01-24;189;1043;3519;2;119;27
2020-01-23;189;1035;3549;3;115;24
2020-01-22;177;1026;3558;2;104;24
2020-01-21;210;1005;3573;2;139;31
2020-01-20;197;963;3539;1;121;32
2020-01-19;152;947;3511;1;93;32
2020-01-18;167;952;3522;1;102;31
2020-01-17;179;938;3531;1;109;31
2020-01-16;173;927;3534;1;112;26
2020-01-15;158;910;3544;1;93;21
2020-01-14;162;915;3552;1;106;22
2020-01-13;175;921;3547;1;119;28
2020-01-12;161;908;3536;0;101;27
2020-01-11;142;921;3552;0;86;30
2020-01-10;166;940;3583;0;115;27
2020-01-09;154;921;3579;1;104;27
2020-01-08;151;922;3562;1;95;29
2020-01-07;154;902;3580;1;94;26
2020-01-06;156;880;3534;0;89;29
2020-01-05;180;894;3519;0;104;31
2020-01-04;157;872;3518;0;106;30
2020-01-03;140;864;3509;0;98;24
2020-01-02;153;880;3504;1;106;24
2020-01-01;118;912;3498;0;87;24
2019-12-31;121;988;3516;0;75;25
2019-12-30;160;1040;3513;2;102;28
2019-12-29;153;1059;3481;2;104;31
2019-12-28;154;1071;3454;3;107;31
2019-12-27;162;1064;3417;2;113;29
2019-12-26;193;1060;3388;2;136;32
2019-12-25;218;1037;3345;2;146;30
2019-12-24;188;999;3306;2;122;30
2019-12-23;180;1003;3262;2;113;36
2019-12-22;175;991;3225;2;112;37
2019-12-21;157;976;3193;2;103;35
2019-12-20;161;983;3184;2;112;35
2019-12-19;173;997;3166;3;102;35
2019-12-18;176;1005;3157;3;109;39
2019-12-17;190;1007;3151;2;126;36
2019-12-16;160;969;3128;2;96;33
2019-12-15;157;983;3118;2;98;38
2019-12-14;169;922;3099;2;107;35
2019-12-13;191;884;3122;3;123;34
2019-12-12;174;849;3119;2;102;38
2019-12-11;187;858;3128;1;123;35
2019-12-10;151;820;3128;2;89;35
2019-12-09;176;824;3125;2;111;34
2019-12-08;84;820;3072;1;45;38
2019-12-07;124;845;3128;1;83;37
2019-12-06;143;828;3135;1;93;39
2019-12-05;173;831;3142;2;104;44
2019-12-04;147;782;3117;2;87;38
2019-12-03;151;782;3118;2;96;43
2019-12-02;172;782;3101;2;102;45
2019-12-01;121;789;3075;2;72;45
2019-11-30;117;792;3094;2;62;40
2019-11-29;146;809;3113;2;84;41
2019-11-28;126;816;3144;2;70;43
2019-11-27;158;847;3176;5;78;37
2019-11-26;166;858;3214;2;97;34
2019-11-25;167;847;3203;2;93;37
2019-11-24;133;864;3192;2;83;32
2019-11-23;139;883;3213;2;76;31
2019-11-22;153;896;3234;1;82;28
2019-11-21;167;885;3264;1;100;28
2019-11-20;166;925;3263;1;89;30
2019-11-19;144;954;3279;0;98;30
2019-11-18;168;975;3261;1;106;31
2019-11-17;163;995;3226;0;104;23
2019-11-16;151;967;3194;1;96;24
2019-11-15;127;928;3179;1;80;26
2019-11-14;210;954;3182;1;138;24
2019-11-13;181;893;3130;2;121;26
2019-11-12;172;877;3102;2;111;27
2019-11-11;197;854;3056;2;123;28
2019-11-10;136;806;3022;1;97;27
2019-11-09;108;786;3008;1;57;27
2019-11-08;160;811;3066;2;101;34
2019-11-07;144;804;3078;0;88;37
2019-11-06;174;793;3088;1;108;36
2019-11-05;153;802;3070;1;74;35
2019-11-04;141;830;3071;1;88;42
2019-11-03;111;853;3058;1;72;41
2019-11-02;122;864;3124;2;65;38
2019-11-01;160;878;3156;2;97;37
2019-10-31;138;877;3169;2;74;31
2019-10-30;173;908;3196;2;113;29
2019-10-29;168;906;3194;2;103;24
2019-10-28;183;906;3190;1;110;25
2019-10-27;139;900;3155;1;85;29
2019-10-26;133;894;3183;1;81;30
2019-10-25;161;888;3203;1;98;32
2019-10-24;169;855;3227;2;98;32
2019-10-23;187;846;3243;2;115;30
2019-10-22;161;801;3251;2;102;30
2019-10-21;166;775;3262;2;100;29
2019-10-20;134;766;3269;2;73;31
2019-10-19;126;761;3306;1;62;29
2019-10-18;132;793;3359;1;75;30
2019-10-17;156;799;3427;1;77;30
2019-10-16;143;827;3481;1;74;32
2019-10-15;149;869;3543;2;73;30
2019-10-14;165;897;3574;3;90;33
2019-10-13;140;890;3572;3;68;34
2019-10-12;160;888;3634;4;83;32
2019-10-11;143;884;3677;4;81;33
2019-10-10;187;945;3715;5;101;34
2019-10-09;186;935;3709;4;105;37
2019-10-08;173;930;3714;5;93;38
2019-10-07;162;936;3666;4;83;37
2019-10-06;140;964;3660;4;77;35
2019-10-05;157;996;3709;5;79;32
2019-10-04;218;980;3757;5;129;37
2019-10-03;175;961;3753;5;95;42
2019-10-02;188;960;3788;3;110;44
2019-10-01;176;970;3810;4;102;47
2019-09-30;189;984;3821;4;107;37
2019-09-29;172;1005;3815;4;89;37
2019-09-28;136;1028;3838;2;72;35
2019-09-27;188;1080;3869;2;113;44
2019-09-26;177;1080;3876;4;93;49
2019-09-25;206;1109;3908;4;117;53
2019-09-24;191;1132;3904;4;105;52
2019-09-23;205;1149;3886;5;108;49
2019-09-22;189;1166;3899;5;115;44
2019-09-21;193;1156;3900;5;114;41
2019-09-20;192;1131;3910;3;113;44
2019-09-19;205;1154;3931;3;110;43
2019-09-18;235;1165;3952;3;140;41
2019-09-17;225;1142;3936;4;123;51
2019-09-16;218;1102;3892;3;130;50
2019-09-15;181;1078;3842;3;117;49
2019-09-14;169;989;3833;5;83;46
2019-09-13;225;972;3848;4;132;42
2019-09-12;218;972;3826;4;125;41
2019-09-11;198;972;3817;3;114;41
2019-09-10;183;984;3848;3;104;41
2019-09-09;198;1021;3851;3;119;39
2019-09-08;94;1045;3842;2;48;42
2019-09-07;133;1122;3912;2;74;45
2019-09-06;217;1141;3967;3;119;42
2019-09-05;211;1128;3972;2;114;40
2019-09-04;217;1115;3971;2;122;41
2019-09-03;235;1118;3949;2;136;37
2019-09-02;212;1112;3877;2;134;42
2019-09-01;190;1097;3830;4;110;47
2019-08-31;161;1074;3825;4;90;50
2019-08-30;197;1111;3835;3;111;53
2019-08-29;202;1112;3845;3;115;46
2019-08-28;209;1116;3859;4;116;44
2019-08-27;216;1137;3863;4;118;36
2019-08-26;210;1146;3849;4;120;35
2019-08-25;162;1152;3801;4;102;38
2019-08-24;193;1131;3735;4;125;42
2019-08-23;187;1084;3685;3;108;39
2019-08-22;205;1080;3696;3;115;36
2019-08-21;237;1065;3716;4;136;39
2019-08-20;220;1024;3689;3;133;39
2019-08-19;213;1001;3646;1;127;37
2019-08-18;139;1018;3626;1;83;34
2019-08-17;151;1041;3666;0;83;39
2019-08-16;175;1061;3725;0;109;34
2019-08-15;186;1080;3745;1;102;35
2019-08-14;192;1112;3761;1;107;34
2019-08-13;186;1141;3775;1;114;32
2019-08-12;235;1137;3762;0;147;39
2019-08-11;175;1093;3675;4;106;34
2019-08-10;177;1061;3671;4;103;34
2019-08-09;210;1047;3678;4;112;32
2019-08-08;216;1023;3672;4;133;31
2019-08-07;221;993;3664;4;124;27
2019-08-06;190;985;3682;3;104;31
2019-08-05;190;1018;3685;3;124;33
2019-08-04;126;1024;3674;3;65;34
2019-08-03;161;1064;3722;3;90;33
2019-08-02;163;1041;3739;3;97;32
2019-08-01;181;967;3763;2;103;34
2019-07-31;197;928;3776;3;128;30
2019-07-30;218;920;3751;4;143;30
2019-07-29;202;909;3675;3;117;35
2019-07-28;171;901;3599;2;112;36
2019-07-27;130;883;3583;2;81;34
2019-07-26;68;925;3605;5;36;32
2019-07-25;142;1040;3670;8;71;33
2019-07-24;195;1120;3725;5;105;33
2019-07-23;220;1142;3745;4;123;32
2019-07-22;203;1142;3710;4;114;38
2019-07-21;168;1136;3697;3;89;36
2019-07-20;187;1146;3692;3;109;34
2019-07-19;216;1079;3687;3;129;37
2019-07-18;220;1042;3668;3;139;31
2019-07-17;226;1012;3656;3;132;28
2019-07-16;199;987;3614;3;117;28
2019-07-15;215;1001;3591;3;119;32
2019-07-14;175;1022;3553;3;101;34
2019-07-13;111;1034;3524;2;65;34
2019-07-12;174;1094;3557;3;108;34
2019-07-11;183;1104;3573;2;115;31
2019-07-10;192;1104;3544;2;99;31
2019-07-09;210;1124;3565;2;116;29
2019-07-08;232;1116;3535;3;144;34
2019-07-07;186;1083;3480;3;119;38
2019-07-06;190;1026;3479;2;108;38
2019-07-05;195;951;3490;3;106;32
2019-07-04;211;936;3459;3;122;34
2019-07-03;206;906;3435;3;114;40
2019-07-02;201;888;3454;1;121;37
2019-07-01;193;890;3429;1;103;36
2019-06-30;116;920;3417;1;66;36
2019-06-29;87;946;3489;1;46;36
2019-06-28;164;1016;3585;3;85;34
2019-06-27;186;1018;3626;2;107;33
2019-06-26;175;1024;3627;2;96;42
2019-06-25;205;1045;3637;2;132;42
2019-06-24;225;1048;3589;5;138;38
2019-06-23;162;1002;3529;4;87;39
2019-06-22;169;1013;3552;4;110;37
2019-06-21;164;981;3546;2;92;32
2019-06-20;178;959;3601;3;95;33
2019-06-19;204;958;3623;2;107;33
2019-06-18;217;959;3661;3;122;27
2019-06-17;185;917;3670;3;101;26
2019-06-16;165;935;3677;2;98;28
2019-06-15;150;922;3708;3;81;29
2019-06-14;138;918;3750;4;85;33
2019-06-13;164;969;3789;4;88;27
2019-06-12;185;1000;3822;5;116;28
2019-06-11;153;950;3810;5;95;25
2019-06-10;193;957;3805;4;113;31
2019-06-09;153;984;3774;4;87;28
2019-06-08;144;988;3759;6;86;28
2019-06-07;206;994;3760;3;122;29
2019-06-06;199;1007;3723;2;126;29
2019-06-05;121;1027;3693;4;75;30
2019-06-04;160;1083;3719;3;93;29
2019-06-03;233;1109;3721;2;135;28
2019-06-02;164;1081;3655;2;87;23
2019-06-01;146;1071;3647;3;86;28
2019-05-31;223;1059;3627;2;133;30
2019-05-30;235;1035;3566;3;142;33
2019-05-29;212;988;3545;1;132;30
2019-05-28;189;997;3533;2;106;35
2019-05-27;176;997;3517;2;99;34
2019-05-26;139;1038;3493;2;77;38
2019-05-25;150;1095;3508;1;82;41
2019-05-24;194;1130;3507;2;109;40
2019-05-23;173;1155;3486;3;100;39
2019-05-22;220;1187;3492;2;136;38
2019-05-21;193;1174;3468;3;109;34
2019-05-20;247;1185;3454;5;146;37
2019-05-19;200;1143;3390;4;118;33
2019-05-18;192;1119;3375;4;102;37
2019-05-17;231;1099;3374;6;144;30
2019-05-16;210;1008;3344;5;117;34
2019-05-15;221;973;3349;5;139;32
2019-05-14;209;921;3336;5;135;28
2019-05-13;177;886;3310;5;113;32
2019-05-12;161;886;3290;4;100;31
2019-05-11;144;881;3306;5;71;38
2019-05-10;128;886;3364;4;75;34
2019-05-09;157;898;3387;4;76;39
2019-05-08;163;883;3451;5;88;38
2019-05-07;178;871;3478;4;111;34
2019-05-06;171;876;3464;4;95;36
2019-05-05;163;906;3441;3;102;33
2019-05-04;145;902;3432;2;81;33
2019-05-03;150;894;3444;2;76;37
2019-05-02;144;912;3505;2;76;42
2019-05-01;139;921;3547;4;83;44
2019-04-30;201;920;3571;4;110;39
2019-04-29;198;900;3534;5;119;41
2019-04-28;152;881;3513;4;80;32
2019-04-27;142;901;3532;3;84;33
2019-04-26;158;896;3630;3;84;39
2019-04-25;155;914;3699;3;78;39
2019-04-24;162;942;3744;2;85;39
2019-04-23;183;967;3807;2;95;41
2019-04-22;190;993;3821;2;114;44
2019-04-21;166;1015;3802;2;91;42
2019-04-20;145;1027;3821;3;73;43
2019-04-19;188;1061;3861;4;101;49
2019-04-18;184;1081;3869;4;97;48
2019-04-17;199;1116;3890;4;113;40
2019-04-16;203;1096;3838;4;115;38
2019-04-15;224;1126;3839;4;139;40
2019-04-14;190;1098;3795;3;104;44
2019-04-13;184;1087;3807;3;93;41
2019-04-12;223;1066;3867;4;117;40
2019-04-11;223;1039;3894;4;128;37
2019-04-10;191;997;3885;4;108;32
2019-04-09;218;1027;3891;5;126;29
2019-04-08;200;1010;3880;4;120;33
2019-04-07;159;1006;3862;4;92;41
2019-04-06;156;987;3858;5;82;41
2019-04-05;181;1002;3882;4;90;39
2019-04-04;171;1002;3907;4;87;36
2019-04-03;223;1091;3925;4;131;34
2019-04-02;202;1118;3909;4;112;33
2019-04-01;202;1141;3895;4;100;32
2019-03-31;145;1188;3882;4;83;38
2019-03-30;168;1215;3936;5;95;43
2019-03-29;180;1213;3994;4;104;38
2019-03-28;269;1220;4002;7;176;34
2019-03-27;241;1150;3951;6;144;38
2019-03-26;233;1122;3933;5;147;35
2019-03-25;253;1098;3891;5;146;31
2019-03-24;197;1000;3830;5;124;39
2019-03-23;171;992;3807;5;92;42
2019-03-22;175;997;3862;5;112;36
2019-03-21;197;1006;3877;5;119;33
2019-03-20;203;1040;3893;3;113;36
2019-03-19;198;1064;3906;2;131;39
2019-03-18;103;1060;3874;2;53;38
2019-03-17;180;1139;3929;5;116;48
2019-03-16;160;1135;3914;3;96;52
2019-03-15;197;1139;3987;3;116;45
2019-03-14;247;1103;4025;3;155;45
2019-03-13;229;1052;4034;4;126;47
2019-03-12;208;1038;4075;4;106;45
2019-03-11;214;1031;4106;5;109;34
2019-03-10;180;1039;4091;4;108;42
2019-03-09;168;1026;4204;5;114;43
2019-03-08;144;1003;4291;5;79;44
2019-03-07;197;1054;4361;5;107;50
2019-03-06;201;1098;4387;5;115;46
2019-03-05;195;1101;4396;7;111;44
2019-03-04;205;1119;4379;8;118;43
2019-03-03;165;1131;4352;7;95;46
2019-03-02;149;1144;4371;6;88;45
2019-03-01;216;1141;4402;8;120;48
2019-02-28;267;1118;4420;8;142;53
2019-02-27;220;1110;4396;8;115;46
2019-02-26;228;1121;4415;6;129;49
2019-02-25;230;1131;4385;8;129;38
2019-02-24;181;1126;4349;5;114;47
2019-02-23;151;1110;4346;6;76;48
2019-02-22;183;1150;4390;6;90;51
2019-02-21;241;1148;4424;4;147;55
2019-02-20;230;1169;4409;4;135;48
2019-02-19;234;1192;4408;4;124;50
2019-02-18;221;1223;4364;4;128;44
2019-02-17;177;1263;4322;4;107;44
2019-02-16;178;1295;4303;4;107;46
2019-02-15;173;1278;4321;5;104;49
2019-02-14;268;1413;4334;6;163;49
2019-02-13;255;1453;4281;5;149;43
2019-02-12;253;1460;4254;4;150;40
2019-02-11;272;1433;4189;4;176;39
2019-02-10;207;1377;4089;5;141;35
2019-02-09;148;1336;4041;5;92;41
2019-02-08;325;1338;4077;6;219;36
2019-02-07;310;1221;3952;6;197;38
2019-02-06;256;1149;3894;4;159;38
2019-02-05;220;1134;3809;6;134;39
2019-02-04;218;1109;3751;6;127;36
2019-02-03;170;1108;3708;3;94;36
2019-02-02;161;1113;3709;3;97;36
2019-02-01;197;1111;3694;5;112;29
2019-01-31;210;1102;3665;5;118;28
2019-01-30;243;1105;3663;4;148;28
2019-01-29;190;1090;3597;3;119;30
2019-01-28;216;1115;3549;3;130;32
2019-01-27;163;1115;3509;3;94;34
2019-01-26;154;1098;3525;5;88;39
2019-01-25;184;1093;3557;5;117;32
2019-01-24;204;1069;3550;5;128;33
2019-01-23;208;1058;3554;4;122;27
2019-01-22;226;1052;3555;3;129;31
2019-01-21;221;1028;3537;3;150;32
2019-01-20;146;1008;3476;2;89;32
2019-01-19;148;1001;3531;2;93;32
2019-01-18;155;992;3597;1;93;37
2019-01-17;192;1002;3659;3;116;40
2019-01-16;202;1017;3755;2;120;39
2019-01-15;194;988;3823;3;118;46
2019-01-14;217;1003;3809;3;136;39
2019-01-13;144;938;3769;4;85;38
2019-01-12;141;927;3815;3;85;37
2019-01-11;159;922;3899;6;92;41
2019-01-10;188;926;3922;6;116;38
2019-01-09;174;888;3940;3;101;34
2019-01-08;198;879;3949;3;134;42
2019-01-07;139;855;3914;3;79;43
2019-01-06;125;863;3917;2;76;43
2019-01-05;135;858;3951;3;78;43
2019-01-04;167;871;4005;3;99;46
2019-01-03;153;887;4014;3;87;39
2019-01-02;148;917;4040;6;81;37
2019-01-01;167;942;4101;5;104;42
2018-12-31;147;967;4089;5;73;45
2018-12-30;132;1012;4102;5;69;44
2018-12-29;154;1060;4143;6;86;48
2018-12-28;184;1065;4167;7;109;49
2018-12-27;189;1102;4176;7;109;46
2018-12-26;180;1151;4230;5;100;39
2018-12-25;223;1222;4260;4;115;46
2018-12-24;220;1324;4234;4;123;46
2018-12-23;188;1388;4195;5;107;49
2018-12-22;162;1388;4193;4;88;46
2018-12-21;221;1407;4212;4;127;47
2018-12-20;271;1395;4186;4;161;42
2018-12-19;253;1398;4122;4;166;40
2018-12-18;310;1348;4040;5;212;42
2018-12-17;296;1270;3886;5;202;37
2018-12-16;181;1171;3730;4;108;36
2018-12-15;186;1162;3711;6;97;36
2018-12-14;218;1133;3703;5;135;31
2018-12-13;264;1120;3659;5;177;30
2018-12-12;203;1077;3562;5;112;24
2018-12-11;229;1083;3533;4;143;25
2018-12-10;189;1053;3449;4;110;23
2018-12-09;166;1078;3413;4;107;26
2018-12-08;139;1069;3385;3;89;25
2018-12-07;193;1077;3375;3;111;21
2018-12-06;214;1076;3356;4;136;17
2018-12-05;201;1047;3297;4;115;16
2018-12-04;209;1070;3259;4;123;18
2018-12-03;218;1127;3195;4;149;18
2018-12-02;163;1120;3109;3;99;20
2018-12-01;151;1109;3092;3;87;19
2018-11-30;190;1107;3137;5;126;15
2018-11-29;188;1088;3154;5;125;11
2018-11-28;202;1081;3137;4;142;10
2018-11-27;250;1054;3080;2;177;11
2018-11-26;201;963;2976;2;136;13
2018-11-25;160;906;2905;2;99;13
2018-11-24;145;864;2831;2;103;15
2018-11-23;170;812;2792;3;120;13
2018-11-22;187;787;2764;3;132;11
2018-11-21;173;742;2755;4;123;9
2018-11-20;156;706;2730;5;99;10
2018-11-19;126;695;2699;5;87;10
2018-11-18;103;695;2669;8;66;9
2018-11-17;91;690;2666;5;55;12
2018-11-16;140;705;2721;5;92;11
2018-11-15;132;688;2717;4;95;10
2018-11-14;131;679;2749;3;88;12
2018-11-13;137;693;2757;2;87;11
2018-11-12;125;679;2732;2;88;11
2018-11-11;101;667;2709;1;69;8
2018-11-10;105;663;2704;1;78;13
2018-11-09;106;647;2715;1;76;13
2018-11-08;127;658;2737;2;86;12
2018-11-07;134;697;2767;2;94;12
2018-11-06;115;741;2772;1;77;17
2018-11-05;100;781;2775;1;71;16
2018-11-04;97;799;2779;1;61;13
2018-11-03;92;808;2805;2;61;15
2018-11-02;116;811;2830;3;82;11
2018-11-01;172;752;2844;3;129;9
2018-10-31;199;693;2786;0;153;11
2018-10-30;153;636;2699;0;116;8
2018-10-29;127;644;2620;0;93;12
2018-10-28;108;652;2575;0;68;15
2018-10-27;91;647;2601;0;65;15
2018-10-26;40;633;2618;0;28;11
2018-10-25;88;676;2679;0;56;13
2018-10-24;137;735;2724;1;86;16
2018-10-23;158;734;2707;0;126;13
2018-10-22;140;743;2649;0;99;13
2018-10-21;103;740;2601;0;78;13
2018-10-20;80;730;2611;0;55;14
2018-10-19;102;744;2650;1;68;14
2018-10-18;152;739;2677;3;112;16
2018-10-17;123;711;2639;2;81;15
2018-10-16;170;725;2652;2;131;14
2018-10-15;133;708;2584;2;97;17
2018-10-14;97;715;2561;2;68;17
2018-10-13;93;725;2576;2;70;17
2018-10-12;95;731;2597;3;64;15
2018-10-11;127;750;2619;3;80;17
2018-10-10;139;748;2658;3;100;15
2018-10-09;155;738;2666;3;110;15
2018-10-08;139;698;2639;4;97;19
2018-10-07;107;669;2600;4;72;21
2018-10-06;110;631;2603;4;80;19
2018-10-05;121;599;2637;4;77;19
2018-10-04;122;613;2676;4;87;22
2018-10-03;130;609;2745;3;89;19
2018-10-02;113;606;2792;4;71;17
2018-10-01;116;629;2863;4;77;19
2018-09-30;66;625;2836;4;37;17
2018-09-29;82;655;2883;3;43;15
2018-09-28;132;666;2953;3;83;15
2018-09-27;122;663;2958;2;86;21
2018-09-26;129;675;2960;3;90;22
2018-09-25;136;683;2975;2;101;21
2018-09-24;108;658;2950;2;68;23
2018-09-23;97;683;2963;3;67;23
2018-09-22;79;676;2978;3;57;23
2018-09-21;125;698;3000;3;85;22
2018-09-20;133;703;3017;2;91;22
2018-09-19;135;697;3026;2;96;22
2018-09-18;112;680;3032;2;75;24
2018-09-17;136;733;3018;2;96;24
2018-09-16;90;745;2973;2;52;25
2018-09-15;112;776;3012;2;65;25
2018-09-14;130;765;3049;2;82;26
2018-09-13;125;751;3054;2;87;23
2018-09-12;128;778;3064;4;85;26
2018-09-11;170;810;3069;3;117;29
2018-09-10;157;842;3025;3;106;29
2018-09-09;123;873;2991;4;82;23
2018-09-08;98;934;3001;3;61;25
2018-09-07;112;922;3018;3;72;25
2018-09-06;158;933;3039;3;105;23
2018-09-05;173;938;3026;2;118;23
2018-09-04;203;904;3004;2;147;22
2018-09-03;189;845;2940;2;135;18
2018-09-02;190;815;2875;2;152;14
2018-09-01;80;745;2787;2;47;17
2018-08-31;118;784;2831;2;81;20
2018-08-30;152;795;2848;2;113;16
2018-08-29;128;760;2843;3;88;17
2018-08-28;131;765;2890;3;80;19
2018-08-27;160;785;2885;2;107;16
2018-08-26;112;766;2848;2;76;15
2018-08-25;119;748;2870;3;84;14
2018-08-24;126;720;2923;3;82;13
2018-08-23;118;727;2960;4;80;14
2018-08-22;140;755;3000;4;95;12
2018-08-21;149;745;2985;4;99;15
2018-08-20;143;738;2948;4;93;18
2018-08-19;90;729;2909;4;58;16
2018-08-18;92;742;2892;1;54;18
2018-08-17;138;764;2889;1;89;16
2018-08-16;154;766;2857;1;100;14
2018-08-15;130;737;2806;2;85;11
2018-08-14;136;752;2763;3;97;11
2018-08-13;130;751;2686;4;85;9
2018-08-12;105;763;2636;2;74;6
2018-08-11;119;777;2604;1;79;9
2018-08-10;142;766;2562;1;95;6
2018-08-09;134;737;2514;1;85;4
2018-08-08;144;744;2464;1;103;4
2018-08-07;139;742;2401;1;106;5
2018-08-06;136;748;2334;1;106;4
2018-08-05;113;801;2252;2;85;3
2018-08-04;102;797;2198;1;74;7
2018-08-03;102;794;2168;1;69;5
2018-08-02;135;823;2147;1;95;6
2018-08-01;140;875;2107;2;106;6
2018-07-31;152;900;2051;1;117;7
2018-07-30;192;906;1965;1;153;6
2018-07-29;103;835;1848;1;78;7
2018-07-28;98;824;1808;1;76;8
2018-07-27;135;807;1779;1;108;8
2018-07-26;186;736;1725;0;157;7
2018-07-25;156;630;1623;0;129;7
2018-07-24;165;555;1555;0;137;8
2018-07-23;110;464;1454;0;89;6
2018-07-22;87;415;1408;0;70;7
2018-07-21;74;365;1370;0;58;8
2018-07-20;55;338;1369;0;41;8
2018-07-19;69;342;1359;0;50;8
2018-07-18;70;327;1374;0;59;8
2018-07-17;63;317;1358;0;46;9
2018-07-16;51;302;1356;0;35;6
2018-07-15;35;305;1370;0;25;7
2018-07-14;46;324;1386;1;34;8
2018-07-13;56;317;1402;1;38;9
2018-07-12;51;308;1409;1;40;9
2018-07-11;62;313;1403;1;47;9
2018-07-10;51;317;1403;1;38;10
2018-07-09;57;338;1403;0;37;9
2018-07-08;59;350;1423;0;40;8
2018-07-07;40;342;1430;0;26;9
2018-07-06;49;351;1459;0;29;11
2018-07-05;53;362;1473;1;42;12
2018-07-04;67;369;1487;2;51;10
2018-07-03;75;371;1480;2;55;9
2018-07-02;66;367;1463;2;49;8
2018-07-01;49;382;1449;3;25;9
2018-06-30;53;389;1464;3;32;8
2018-06-29;56;392;1481;3;40;8
2018-06-28;63;381;1495;3;49;10
