﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-21;2014;9712;34180;11;1601;104
2020-11-20;1514;9092;33418;13;1191;107
2020-11-19;1403;8843;33095;16;1049;104
2020-11-18;1414;8648;32884;16;1075;110
2020-11-17;1445;8407;32731;17;1076;102
2020-11-16;1586;8141;32739;15;1222;100
2020-11-15;1638;7878;32581;14;1268;96
2020-11-14;1372;7725;32267;13;1055;94
2020-11-13;1280;7664;32050;12;985;102
2020-11-12;1155;7618;32005;13;868;98
2020-11-11;1138;7678;32077;13;852;95
2020-11-10;1146;7926;32141;13;864;103
2020-11-09;1281;8044;32382;16;961;101
2020-11-08;1424;8432;32428;16;1093;93
2020-11-07;1323;8877;32285;17;1010;93
2020-11-06;1267;9521;32181;16;942;99
2020-11-05;1244;9908;32100;18;930;92
2020-11-04;1427;9937;32032;16;1058;95
2020-11-03;1314;9840;31873;20;980;93
2020-11-02;1712;9775;31993;20;1332;97
2020-11-01;1919;9311;31641;20;1543;103
2020-10-31;2021;8784;31022;17;1667;97
2020-10-30;1658;8004;30241;19;1309;99
2020-10-29;1269;7535;29841;19;997;92
2020-10-28;1274;7385;29720;19;986;95
2020-10-27;1192;7261;29670;20;881;101
2020-10-26;1182;7200;29743;20;897;93
2020-10-25;1346;7229;29724;20;1038;97
2020-10-24;1223;7289;29738;17;950;85
2020-10-23;1141;7422;29852;14;864;95
2020-10-22;1134;7537;30065;12;828;93
2020-10-21;1168;7521;30281;14;875;97
2020-10-20;1093;7596;30508;13;831;106
2020-10-19;1219;7710;30950;17;934;108
2020-10-18;1397;7716;31250;14;1077;110
2020-10-17;1366;7751;31326;14;1070;101
2020-10-16;1283;7694;31321;13;958;104
2020-10-15;1103;7661;31422;13;804;98
2020-10-14;1268;7780;31702;15;942;97
2020-10-13;1240;7705;31881;16;935;95
2020-10-12;1237;7639;32172;13;937;92
2020-10-11;1414;7612;32408;12;1103;100
2020-10-10;1318;7587;32407;15;1016;99
2020-10-09;1233;7548;32404;16;964;103
2020-10-08;1210;7495;32569;16;924;102
2020-10-07;1163;7471;32627;14;889;104
2020-10-06;1152;7503;32813;14;866;102
2020-10-05;1192;7514;33161;13;885;106
2020-10-04;1390;7560;33396;12;1088;108
2020-10-03;1267;7404;33245;9;986;107
2020-10-02;1195;7276;33195;7;922;109
2020-10-01;1149;7425;32980;10;869;102
2020-09-30;1212;7630;32855;11;894;91
2020-09-29;1183;7811;32675;16;879;85
2020-09-28;1246;7978;32681;18;927;90
2020-09-27;1244;8167;32482;15;940;97
2020-09-26;1172;8514;32382;18;856;98
2020-09-25;1402;8907;32276;18;1066;98
2020-09-24;1427;8982;32004;18;1042;92
2020-09-23;1419;8971;31612;17;1098;81
2020-09-22;1376;8937;31276;15;1026;83
2020-09-21;1443;8989;31076;16;1089;78
2020-09-20;1634;9009;30804;20;1253;83
2020-09-19;1590;8965;30349;17;1241;90
2020-09-18;1493;8888;29938;14;1169;90
2020-09-17;1370;8842;29583;17;1065;85
2020-09-16;1401;8786;29353;18;1073;87
2020-09-15;1402;8866;29123;15;1056;87
2020-09-14;1486;8817;29074;12;1145;90
2020-09-13;1578;8755;28817;11;1236;89
2020-09-12;1493;8725;28444;11;1176;93
2020-09-11;1438;8680;28117;13;1100;90
2020-09-10;1310;8508;28008;12;1013;88
2020-09-09;1455;8438;27969;11;1128;89
2020-09-08;1338;8009;27869;10;988;87
2020-09-07;1399;7737;27937;11;1088;95
2020-09-06;1554;7373;27873;11;1239;100
2020-09-05;1447;7033;27609;11;1177;108
2020-09-04;1236;6578;27417;9;973;107
2020-09-03;1233;6443;27366;7;1002;107
2020-09-02;940;6192;27312;10;704;107
2020-09-01;967;6294;27592;11;733;102
2020-08-31;975;6207;27916;11;721;103
2020-08-30;1145;6250;28244;13;887;117
2020-08-29;956;6210;28374;13;699;132
2020-08-28;1113;6330;28768;11;853;121
2020-08-27;999;6273;28947;14;745;128
2020-08-26;1066;6356;29213;16;806;118
2020-08-25;890;6359;29545;14;637;109
2020-08-24;1019;6561;30122;13;741;121
2020-08-23;1109;6660;30522;13;808;118
2020-08-22;1079;6852;30784;16;805;120
2020-08-21;1078;6934;31015;17;816;119
2020-08-20;1080;6977;31272;17;810;129
2020-08-19;1070;7016;31520;18;796;126
2020-08-18;1126;7211;31737;18;830;134
2020-08-17;1137;7378;32011;14;836;140
2020-08-16;1325;7564;32331;12;1002;140
2020-08-15;1174;7594;32382;15;883;139
2020-08-14;1145;7732;32563;14;837;136
2020-08-13;1129;7899;32764;11;823;149
2020-08-12;1305;8042;32991;11;987;142
2020-08-11;1296;7960;33042;11;968;154
2020-08-10;1341;7925;33012;12;1010;146
2020-08-09;1356;7881;32866;14;1034;133
2020-08-08;1297;7912;32741;14;999;126
2020-08-07;1313;7953;32638;12;932;119
2020-08-06;1306;8025;32713;11;980;127
2020-08-05;1279;8166;32755;13;889;135
2020-08-04;1298;8290;32939;14;925;134
2020-08-03;1354;8377;33076;13;994;148
2020-08-02;1428;8516;33183;10;1029;145
2020-08-01;1360;8689;33285;12;1055;134
2020-07-31;1355;8782;33133;11;1006;129
2020-07-30;1454;8846;33017;13;1086;140
2020-07-29;1400;8787;32747;11;1034;141
2020-07-28;1387;8821;32521;14;975;153
2020-07-27;1502;8866;32444;15;1115;161
2020-07-26;1565;8752;32182;14;1224;138
2020-07-25;1492;8617;31856;17;1146;139
2020-07-24;1407;8625;31592;18;1063;137
2020-07-23;1380;8613;31466;18;1009;147
2020-07-22;1442;8641;31384;11;1072;139
2020-07-21;1409;8647;31312;12;1060;140
2020-07-20;1360;8642;31303;13;1004;137
2020-07-19;1417;8660;31290;13;1062;127
2020-07-18;1526;8521;31112;16;1176;128
2020-07-17;1412;8181;30831;16;1066;132
2020-07-16;1400;8028;30573;16;1056;149
2020-07-15;1420;7887;30361;19;1063;147
2020-07-14;1414;7821;30154;24;1068;148
2020-07-13;1349;7773;30026;19;1039;141
2020-07-12;1257;7822;29875;20;950;140
2020-07-11;1133;7964;29833;17;840;141
2020-07-10;1244;8237;29851;15;926;141
2020-07-09;1240;8483;29840;13;897;148
2020-07-08;1345;8493;29748;16;990;136
2020-07-07;1376;8370;29599;18;1009;140
2020-07-06;1464;8167;29507;19;1090;142
2020-07-05;1431;7870;29435;17;1067;141
2020-07-04;1445;7699;29333;14;1120;134
2020-07-03;1510;7435;29195;21;1147;138
2020-07-02;1248;7185;29218;19;941;136
2020-07-01;1224;7137;29535;21;908;136
2020-06-30;1152;7182;29842;23;822;136
2020-06-29;1142;7290;30398;22;814;142
2020-06-28;1222;7493;30745;21;881;148
2020-06-27;1207;7682;30900;21;860;149
2020-06-26;1233;7824;31240;25;905;147
2020-06-25;1236;7831;31949;25;871;139
2020-06-24;1298;7840;32641;22;929;149
2020-06-23;1295;7711;32925;17;920;142
2020-06-22;1375;7615;33313;21;990;148
2020-06-21;1423;7473;32631;20;1045;151
2020-06-20;1357;7360;31885;18;1002;153
2020-06-19;1265;7240;31160;19;893;137
2020-06-18;1254;7234;30585;17;902;132
2020-06-17;1132;7158;30017;15;817;130
2020-06-16;1199;7279;29600;12;851;116
2020-06-15;1197;7239;29124;13;871;106
2020-06-14;1269;7206;28657;12;920;94
2020-06-13;1226;7198;29822;15;923;73
2020-06-12;1219;7323;30891;16;912;80
2020-06-11;1170;7391;31975;16;829;91
2020-06-10;1258;7558;33005;14;910;95
2020-06-09;1139;7809;34159;12;807;103
2020-06-08;1166;8299;35417;10;815;104
2020-06-07;1235;8711;36450;10;911;103
2020-06-06;1372;9188;37744;12;1033;90
2020-06-05;1310;9321;38799;16;951;101
2020-06-04;1329;9392;39921;16;974;118
2020-06-03;1539;9647;42232;15;1165;125
2020-06-02;1635;10114;44414;14;1238;129
2020-06-01;1626;10469;46686;15;1197;140
2020-05-31;1790;10491;48762;17;1366;134
2020-05-30;1557;10429;50833;17;1156;112
2020-05-29;1416;9517;53235;13;1027;114
2020-05-28;1607;8722;55743;11;1180;138
2020-05-27;2063;7728;57971;13;1597;140
2020-05-26;2008;6331;59929;15;1590;150
2020-05-25;1629;4930;62351;16;1244;138
2020-05-24;1701;3945;65026;17;1368;140
2020-05-23;459;2801;67085;15;302;117
2020-05-22;452;2897;70258;16;290;131
2020-05-21;444;4808;73460;17;261;257
2020-05-20;476;6595;76920;15;275;311
2020-05-19;503;8378;80426;18;306;341
2020-05-18;567;9981;83873;16;367;364
2020-05-17;545;11725;87371;18;338;387
2020-05-16;566;13481;90732;24;340;392
2020-05-15;2418;15042;93882;56;1611;388
2020-05-14;2547;15520;95921;55;1717;405
2020-05-13;2573;15773;97627;62;1721;419
2020-05-12;2480;15993;99374;74;1622;433
2020-05-11;2736;17577;101775;69;1851;460
2020-05-10;2760;18986;103527;69;1904;462
2020-05-09;2506;20517;104850;67;1662;459
2020-05-08;2947;22066;106280;79;1908;458
2020-05-07;2899;23518;107609;80;1871;481
2020-05-06;2884;25120;108864;77;1811;483
2020-05-05;4262;26797;110328;87;3007;486
2020-05-04;4411;27061;111018;95;3073;505
2020-05-03;4623;27443;111890;93;3269;533
2020-05-02;4350;28057;112617;93;3077;520
2020-05-01;4568;28813;113546;102;3210;511
2020-04-30;4753;28928;114508;106;3269;506
2020-04-29;4915;29037;115479;113;3325;514
2020-04-28;4781;29135;116063;114;3222;514
2020-04-27;4969;29534;116414;113;3360;538
2020-04-26;5520;29884;116525;109;3944;541
2020-04-25;5300;29626;115479;114;3802;518
2020-04-24;4829;29656;114511;116;3272;478
2020-04-23;4902;30027;114129;124;3360;447
2020-04-22;4968;30183;113673;124;3384;428
2020-04-21;5224;30394;113281;120;3672;413
2020-04-20;5285;30162;112972;116;3678;411
2020-04-19;5232;29975;112260;104;3705;422
2020-04-18;5375;30322;111216;107;3818;393
2020-04-17;5225;30125;110275;112;3600;379
2020-04-16;5076;29724;109369;110;3458;378
2020-04-15;5284;29353;108587;102;3629;386
2020-04-14;5035;28891;107476;109;3543;385
2020-04-13;5075;28474;107156;120;3482;386
2020-04-12;5719;28298;106640;121;4139;389
2020-04-11;5231;27929;105078;117;3798;382
2020-04-10;4648;28102;103686;110;3310;387
2020-04-09;4429;28838;102675;105;3159;402
2020-04-08;4634;29774;101789;92;3296;421
2020-04-07;4505;30759;101304;95;3132;433
2020-04-06;4757;31963;100985;91;3352;433
2020-04-05;5264;32621;100710;88;3813;433
2020-04-04;5413;32345;99683;88;4109;424
2020-04-03;5418;31740;98166;92;4082;422
2020-04-02;5420;30555;96406;102;3971;427
2020-04-01;5716;29457;94585;95;4203;443
2020-03-31;5883;28143;92602;97;4377;425
2020-03-30;5536;26666;90947;97;4000;436
2020-03-29;5059;25643;89750;94;3734;428
2020-03-28;4882;25300;88610;98;3624;433
2020-03-27;4204;24665;87426;96;2996;416
2020-03-26;4134;24406;86910;100;2910;425
2020-03-25;4188;24457;86494;109;2943;439
2020-03-24;4201;24261;86161;110;2899;442
2020-03-23;4365;24091;85888;117;3105;434
2020-03-22;4738;23529;85380;104;3392;454
2020-03-21;4267;23404;84373;103;3060;464
2020-03-20;3907;23347;83490;107;2707;437
2020-03-19;4236;23240;82849;110;2951;436
2020-03-18;3925;22709;81871;106;2721;430
2020-03-17;3992;22299;81266;112;2744;416
2020-03-16;3763;21856;81041;111;2518;419
2020-03-15;4604;22196;80886;112;3247;425
2020-03-14;4271;21763;79782;92;2981;420
2020-03-13;3845;21891;78903;93;2626;407
2020-03-12;3727;22074;78341;96;2428;414
2020-03-11;3524;22258;78056;90;2320;416
2020-03-10;3536;22255;77860;85;2305;413
2020-03-09;4106;22095;78293;93;2810;432
2020-03-08;4062;21463;78161;95;2845;446
2020-03-07;4370;21355;77595;102;3122;444
2020-03-06;4072;21038;76563;111;2836;445
2020-03-05;3867;20786;75778;112;2620;450
2020-03-04;3519;20580;75170;111;2334;429
2020-03-03;3356;20754;74923;108;2128;444
2020-03-02;3474;21143;75425;108;2227;454
2020-03-01;3954;21568;75672;112;2667;457
2020-02-29;4143;21518;75145;103;2860;453
2020-02-28;3838;21245;74401;104;2623;463
2020-02-27;3702;21031;73828;102;2445;457
2020-02-26;3768;20744;73395;100;2576;440
2020-02-25;3728;20232;72901;98;2536;451
2020-02-24;3846;19661;72903;103;2662;455
2020-02-23;3734;19102;72673;118;2650;456
2020-02-22;3729;19009;72131;116;2638;468
2020-02-21;3541;18778;71594;122;2416;442
2020-02-20;3310;18503;71402;123;2191;437
2020-02-19;3171;18398;71382;125;2089;438
2020-02-18;3128;18413;71342;114;1989;451
2020-02-17;3269;18578;71626;113;2134;445
2020-02-16;3694;18549;71495;118;2557;455
2020-02-15;3527;18767;70788;112;2412;447
2020-02-14;3253;19077;70123;102;2152;445
2020-02-13;3218;19192;69815;109;2123;441
2020-02-12;3186;19166;69514;112;2059;436
2020-02-11;3278;19187;69319;112;2118;435
2020-02-10;3272;19109;69342;108;2187;433
2020-02-09;3914;19024;69367;112;2732;433
2020-02-08;3837;18919;68652;110;2741;430
2020-02-07;3388;18640;67797;105;2311;421
2020-02-06;3197;18474;67527;102;2158;398
2020-02-05;3125;18469;67443;104;2104;399
2020-02-04;3062;18446;67237;110;1971;408
2020-02-03;3179;18509;67269;99;2122;411
2020-02-02;3755;18475;67050;109;2585;402
2020-02-01;3584;18450;66367;120;2509;410
2020-01-31;3186;18380;65775;116;2142;385
2020-01-30;3261;18340;65185;110;2193;395
2020-01-29;3148;18272;64145;102;2076;366
2020-01-28;3098;18424;63614;95;2094;371
2020-01-27;3127;18552;63347;99;2093;364
2020-01-26;3656;18519;63060;107;2550;373
2020-01-25;3478;18254;62125;103;2439;368
2020-01-24;3154;17821;61304;112;2115;352
2020-01-23;3206;17543;60805;108;2112;357
2020-01-22;3304;17165;60338;114;2256;337
2020-01-21;3281;16749;59661;114;2249;355
2020-01-20;3081;16313;59204;110;2050;354
2020-01-19;3362;16114;58868;105;2314;370
2020-01-18;3029;15943;58193;99;2033;353
2020-01-17;2865;16149;57737;94;1938;349
2020-01-16;2726;16263;57425;79;1778;334
2020-01-15;2818;16412;57330;83;1911;338
2020-01-14;2779;16625;57156;88;1878;344
2020-01-13;2793;16857;57086;90;1899;334
2020-01-12;3107;16883;56890;84;2141;353
2020-01-11;3213;16736;56234;82;2303;349
2020-01-10;2950;16332;55447;79;2064;344
2020-01-09;2819;16134;54899;75;1919;343
2020-01-08;2996;16104;54706;71;2099;334
2020-01-07;2997;15544;54310;65;2106;337
2020-01-06;2767;14524;54293;63;1936;334
2020-01-05;2854;14147;54099;66;2040;346
2020-01-04;2740;13954;53583;64;1974;350
2020-01-03;2698;13832;53081;64;1920;365
2020-01-02;2740;13528;52561;70;1951;373
2020-01-01;2253;13171;52014;69;1582;367
2019-12-31;1794;13237;51703;74;1167;371
2019-12-30;2321;13790;52146;82;1535;371
2019-12-29;2665;13862;52246;81;1857;370
2019-12-28;2616;13796;51720;83;1804;367
2019-12-27;2398;13690;51264;79;1592;370
2019-12-26;2411;13755;50972;81;1642;378
2019-12-25;2401;13709;50654;79;1618;378
2019-12-24;2472;13741;50375;86;1633;381
2019-12-23;2440;13798;50475;85;1586;380
2019-12-22;2608;13933;50473;87;1799;370
2019-12-21;2485;13953;50186;91;1702;378
2019-12-20;2446;13959;49880;84;1633;365
2019-12-19;2421;13811;49596;93;1558;354
2019-12-18;2486;13765;49364;88;1624;356
2019-12-17;2551;13650;49167;95;1686;357
2019-12-16;2613;13709;49175;93;1773;367
2019-12-15;2661;13604;49080;96;1820;358
2019-12-14;2485;13909;48876;93;1703;363
2019-12-13;2268;13960;48744;97;1471;363
2019-12-12;2383;14012;48815;107;1483;379
2019-12-11;2380;13970;48714;107;1531;378
2019-12-10;2595;13829;48660;116;1738;389
2019-12-09;2549;13486;48763;105;1672;386
2019-12-08;3028;13055;48861;99;2111;368
2019-12-07;2603;12567;48350;90;1774;368
2019-12-06;2303;12431;48134;89;1470;352
2019-12-05;2286;12273;48270;87;1468;365
2019-12-04;2233;12155;48458;83;1410;358
2019-12-03;2242;12048;49224;85;1423;363
2019-12-02;2040;11923;50097;83;1274;364
2019-12-01;2437;12012;50868;85;1645;348
2019-11-30;2444;12066;50896;89;1659;344
2019-11-29;2069;11978;50710;78;1336;344
2019-11-28;2092;12168;50859;85;1319;351
2019-11-27;2068;12247;51028;86;1315;351
2019-11-26;2116;12293;51234;76;1329;363
2019-11-25;2102;12302;51953;79;1357;361
2019-11-24;2511;12371;52340;78;1695;341
2019-11-23;2335;12367;52197;80;1586;334
2019-11-22;2272;12461;52289;85;1488;323
2019-11-21;2170;12585;52343;83;1391;327
2019-11-20;2117;12791;52240;82;1340;329
2019-11-19;2083;12987;52247;83;1321;321
2019-11-18;2197;13044;52644;87;1394;333
2019-11-17;2525;13108;52996;94;1704;327
2019-11-16;2456;13252;53001;87;1685;305
2019-11-15;2402;13350;52390;88;1620;296
2019-11-14;2380;13330;51697;89;1564;310
2019-11-13;2356;13339;51042;81;1567;301
2019-11-12;2116;13370;50464;83;1375;288
2019-11-11;2261;13679;50313;83;1472;284
2019-11-10;2665;14425;49990;75;1821;279
2019-11-09;2585;14910;49275;67;1754;262
2019-11-08;2384;15205;48550;70;1596;256
2019-11-07;2425;15287;47901;62;1584;239
2019-11-06;2386;15158;47234;62;1593;235
2019-11-05;2488;15036;46721;72;1695;240
2019-11-04;3070;14844;46533;77;2228;245
2019-11-03;3140;14096;45426;82;2307;247
2019-11-02;2861;13830;44252;85;2075;257
2019-11-01;2431;13492;43363;85;1700;267
2019-10-31;2242;13349;42867;93;1480;262
2019-10-30;2273;13591;42554;89;1492;251
2019-10-29;2297;13670;42275;79;1502;257
2019-10-28;2294;13450;42476;68;1503;258
2019-10-27;2888;13318;42219;73;2082;251
2019-10-26;2516;12973;41268;71;1794;262
2019-10-25;2346;12947;40549;62;1579;269
2019-10-24;2486;13107;40005;62;1704;277
2019-10-23;2344;12499;39483;52;1640;265
2019-10-22;1974;11784;38973;57;1300;264
2019-10-21;2103;11387;39120;58;1425;263
2019-10-20;2492;10938;38892;63;1782;272
2019-10-19;2474;10387;38175;63;1790;253
2019-10-18;2465;9764;37386;62;1862;243
2019-10-17;1672;8968;36534;67;1106;232
2019-10-16;1487;8884;36443;68;941;229
2019-10-15;1459;8887;36515;67;904;228
2019-10-14;1545;8893;36872;74;1017;229
2019-10-13;1817;8966;36940;72;1221;232
2019-10-12;1722;9282;36865;71;1210;236
2019-10-11;1643;9217;36886;59;1100;232
2019-10-10;1618;9259;37127;59;1005;227
2019-10-09;1494;9424;37350;56;917;231
2019-10-08;1481;9713;37762;60;912;241
2019-10-07;1661;9986;38372;56;1051;241
2019-10-06;2184;10159;38751;57;1547;239
2019-10-05;1689;10311;38572;55;1124;243
2019-10-04;1671;10428;38792;50;1118;249
2019-10-03;1765;10467;38924;46;1176;242
2019-10-02;1790;10349;39145;50;1221;235
2019-10-01;1721;10152;39234;47;1190;233
2019-09-30;1782;10144;39663;53;1206;243
2019-09-29;2328;10072;40127;49;1748;238
2019-09-28;1759;9754;40028;45;1260;242
2019-09-27;1657;9701;40348;39;1159;246
2019-09-26;1573;9602;40785;39;1059;242
2019-09-25;1536;9513;41216;40;1034;230
2019-09-24;1682;9486;41775;40;1142;229
2019-09-23;1678;9346;42320;44;1113;226
2019-09-22;1997;9224;42718;45;1465;224
2019-09-21;1683;9001;42762;45;1183;220
2019-09-20;1560;8887;43156;49;1072;199
2019-09-19;1488;8960;43572;48;986;205
2019-09-18;1515;9231;44025;48;1000;197
2019-09-17;1518;9559;44615;49;982;179
2019-09-16;1550;9794;45496;51;1017;182
2019-09-15;1791;10112;46435;52;1245;180
2019-09-14;1561;10389;46852;62;1057;179
2019-09-13;1650;10798;47388;49;1142;168
2019-09-12;1796;11033;47878;55;1215;169
2019-09-11;1887;11135;48079;49;1306;161
2019-09-10;1781;11046;47056;51;1205;171
2019-09-09;1893;11229;46119;48;1327;166
2019-09-08;2107;11223;45123;47;1525;161
2019-09-07;1953;11317;43916;41;1407;136
2019-09-06;1906;11575;42890;37;1346;125
2019-09-05;1851;11871;42995;37;1318;114
2019-09-04;1804;12157;43149;32;1215;106
2019-09-03;1980;12559;43270;30;1422;98
2019-09-02;1884;12628;43136;31;1331;85
2019-09-01;2168;12907;42106;29;1656;107
2019-08-31;2278;12960;40668;37;1722;110
2019-08-30;2220;12751;39188;41;1694;109
2019-08-29;2154;12578;37811;40;1590;109
2019-08-28;2156;12604;36645;38;1646;97
2019-08-27;2014;12468;35475;40;1492;81
2019-08-26;2174;12418;34565;30;1649;87
2019-08-25;2216;12430;33480;27;1721;80
2019-08-24;2024;12622;32461;26;1574;67
2019-08-23;2002;13051;31731;21;1553;65
2019-08-22;2115;13213;31070;26;1639;63
2019-08-21;2014;13208;30345;18;1588;64
2019-08-20;1930;13347;29616;15;1504;64
2019-08-19;2100;13300;29060;10;1680;68
2019-08-18;2375;11869;28273;4;1974;75
2019-08-17;2435;10128;27197;4;2087;78
2019-08-16;2123;8332;25994;7;1809;69
2019-08-15;1982;6805;25060;6;1690;74
2019-08-14;2070;5459;24333;9;1811;71
2019-08-13;1769;5144;23511;9;1561;74
2019-08-12;402;5108;23016;9;278;81
2019-08-11;385;6256;23680;11;244;84
2019-08-10;466;7366;24382;10;303;83
2019-08-09;465;7368;25003;10;304;87
2019-08-08;533;7267;25676;13;336;87
2019-08-07;1772;7159;26299;11;1519;87
2019-08-06;1798;5939;25649;13;1549;90
2019-08-05;1691;4796;25111;15;1470;99
2019-08-04;1561;3799;24575;12;1418;95
2019-08-03;429;2953;24099;12;291;87
2019-08-02;336;3217;26894;12;220;97
2019-08-01;358;3710;30074;9;220;99
2019-07-31;459;4333;33316;10;292;101
2019-07-30;564;4946;36274;10;395;97
2019-07-29;622;5458;39818;10;442;105
2019-07-28;737;5868;42938;14;559;115
2019-07-27;723;6251;45692;14;540;114
2019-07-26;872;6603;48456;12;635;127
2019-07-25;1037;6843;50976;15;780;130
2019-07-24;1131;6924;53437;16;844;132
2019-07-23;1130;6921;55706;14;840;117
2019-07-22;1107;7016;58406;14;808;122
2019-07-21;1199;7174;60671;14;928;124
2019-07-20;1098;7296;62832;16;829;126
2019-07-19;1142;7394;64876;16;880;138
2019-07-18;1120;7449;66887;13;838;130
2019-07-17;1120;7508;69012;15;839;137
2019-07-16;1232;7643;71228;12;919;142
2019-07-15;1245;7658;73775;13;926;146
2019-07-14;1347;7585;75976;13;1031;146
2019-07-13;1228;7539;78041;16;912;152
2019-07-12;1235;7553;80085;15;945;153
2019-07-11;1195;7551;82174;20;904;136
2019-07-10;1279;9734;84002;17;949;263
2019-07-09;1244;12167;86143;15;923;327
2019-07-08;1185;14695;88775;15;849;384
2019-07-07;1325;17090;91347;18;987;417
2019-07-06;1222;20050;93695;18;920;453
2019-07-05;1229;22695;96009;18;911;477
2019-07-04;3401;25094;98305;67;2445;478
2019-07-03;4043;25845;99060;71;2916;474
2019-07-02;4223;25904;99220;66;3093;466
2019-07-01;4066;25922;99673;67;2965;468
2019-06-30;4820;25956;99928;70;3628;472
2019-06-29;4445;25727;99448;74;3353;478
2019-06-28;4214;25327;99081;72;3124;466
2019-06-27;4264;25193;98632;79;3076;479
2019-06-26;4111;24906;98593;76;2948;474
2019-06-25;4279;24773;98823;74;3058;481
2019-06-24;4194;24577;99639;75;2978;482
2019-06-23;4590;24579;100040;71;3399;490
2019-06-22;4051;24545;99593;78;2983;484
2019-06-21;4129;24629;99039;78;3011;485
2019-06-20;3936;24643;98374;82;2783;493
2019-06-19;3954;24784;97959;74;2801;472
2019-06-18;4017;24982;97478;78;2870;473
2019-06-17;4116;24800;97587;75;2970;473
2019-06-16;4575;24930;97157;74;3353;465
2019-06-15;4212;25122;96256;75;3100;450
2019-06-14;4220;25438;95391;85;3089;460
2019-06-13;4052;25700;94468;85;2878;462
2019-06-12;4176;26030;93798;78;3032;449
2019-06-11;3825;26212;93015;77;2704;461
2019-06-10;4265;26734;93195;81;3007;434
2019-06-09;4757;26795;92891;81;3521;451
2019-06-08;4536;26810;91959;86;3366;441
2019-06-07;4532;26667;91038;81;3337;444
2019-06-06;4457;26501;90283;77;3271;455
2019-06-05;4408;26284;89245;73;3172;468
2019-06-04;4415;25747;88483;72;3220;443
2019-06-03;4316;25563;88098;70;3120;431
2019-06-02;4760;25627;87822;73;3495;422
2019-06-01;4316;26031;87271;67;3223;422
2019-05-31;4302;26244;87040;72;3163;413
2019-05-30;4201;26096;86893;78;3059;419
2019-05-29;3786;25475;86926;69;2654;437
2019-05-28;4226;25110;86964;67;3063;422
2019-05-27;4404;24399;86820;66;3190;396
2019-05-26;5213;23493;86261;69;3982;403
2019-05-25;4584;22446;84743;68;3475;417
2019-05-24;4110;21503;83580;67;3046;402
2019-05-23;3524;20899;82741;69;2452;414
2019-05-22;3355;20666;82468;76;2354;424
2019-05-21;3414;20502;82467;76;2403;425
2019-05-20;3404;20310;82908;90;2332;405
2019-05-19;4098;20255;83253;88;3041;415
2019-05-18;3578;20113;82677;79;2595;409
2019-05-17;3469;20188;82426;82;2491;410
2019-05-16;3244;20332;82261;79;2276;396
2019-05-15;3166;20527;82278;78;2180;416
2019-05-14;3179;20925;82381;84;2220;430
2019-05-13;3295;20955;83358;83;2231;415
2019-05-12;3995;21133;83874;82;2899;419
2019-05-11;3699;21085;83415;78;2713;423
2019-05-10;3582;21223;83044;76;2623;421
2019-05-09;3358;21575;82640;79;2469;413
2019-05-08;3530;22174;82385;74;2604;429
2019-05-07;3194;22647;82084;75;2276;434
2019-05-06;3370;23489;82708;68;2382;440
2019-05-05;3893;23808;82884;61;2799;435
2019-05-04;3881;23935;82473;65;2896;426
2019-05-03;4003;23681;81904;61;2968;428
2019-05-02;4024;23165;81293;58;3021;423
2019-05-01;4050;22419;80655;57;3097;433
2019-04-30;4096;21522;80009;60;3135;435
2019-04-29;3714;20542;79807;66;2719;439
2019-04-28;3936;20151;79980;62;2935;424
2019-04-27;3560;20034;79763;68;2636;440
2019-04-26;3380;20109;79821;68;2434;446
2019-04-25;3213;20125;79995;69;2283;439
2019-04-24;3117;20200;80393;74;2191;441
2019-04-23;3113;20368;80822;73;2166;451
2019-04-22;3309;20466;81833;67;2309;435
2019-04-21;3888;20422;82572;73;2798;415
2019-04-20;3720;20815;82432;76;2712;406
2019-04-19;3466;20863;82204;72;2512;407
2019-04-18;3303;20776;82143;69;2338;421
2019-04-17;3292;20766;82246;73;2282;425
2019-04-16;3238;20648;82438;71;2282;429
2019-04-15;3263;20592;83373;71;2259;403
2019-04-14;4255;20660;84131;73;3159;397
2019-04-13;3765;20392;83678;73;2759;407
2019-04-12;3394;20193;83502;72;2406;430
2019-04-11;3333;20156;83839;72;2355;423
2019-04-10;3141;20143;84078;68;2207;444
2019-04-09;3210;20324;84637;71;2202;413
2019-04-08;3341;20534;85846;85;2300;415
2019-04-07;4006;20640;86641;89;2919;408
2019-04-06;3573;20651;86568;82;2541;395
2019-04-05;3432;21025;86839;85;2403;400
2019-04-04;3312;21336;87092;79;2278;392
2019-04-03;3439;21789;87333;84;2365;393
2019-04-02;3474;22006;87451;75;2363;386
2019-04-01;3470;22296;88329;69;2449;389
2019-03-31;4018;22460;88906;65;2984;375
2019-03-30;3951;22670;88504;62;2922;360
2019-03-29;3703;22810;87827;66;2688;373
2019-03-28;3710;22784;86969;71;2669;368
2019-03-27;3594;22582;86109;70;2549;372
2019-03-26;3742;22444;85291;79;2690;350
2019-03-25;3648;22214;84929;67;2627;351
2019-03-24;4278;22041;84439;69;3220;341
2019-03-23;4060;22071;83237;75;3047;338
2019-03-22;3663;22066;81980;74;2655;341
2019-03-21;3512;22138;81146;73;2493;338
2019-03-20;3430;22231;80778;75;2447;343
2019-03-19;3462;22557;80386;69;2464;337
