﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;3;33;153;0;3;0
2020-04-24;4;36;156;0;4;0
2020-04-23;8;36;160;0;6;0
2020-04-22;7;34;161;0;6;0
2020-04-21;8;34;164;0;8;0
2020-04-20;2;35;169;0;2;0
2020-04-19;3;40;179;0;2;0
2020-04-18;6;43;194;0;6;0
2020-04-17;5;48;208;0;5;0
2020-04-16;4;44;225;0;4;0
2020-04-15;6;44;232;0;4;0
2020-04-14;11;45;238;0;11;0
2020-04-13;7;38;234;0;7;0
2020-04-12;6;32;234;0;6;0
2020-04-11;11;28;244;0;11;0
2020-04-10;1;20;241;0;1;0
2020-04-09;4;23;254;0;4;0
2020-04-08;5;22;257;0;3;0
2020-04-07;4;24;273;0;4;0
2020-04-06;1;24;284;0;1;0
2020-04-05;2;28;301;0;2;0
2020-04-04;3;34;320;0;3;0
2020-04-03;4;36;337;0;3;0
2020-04-02;3;46;345;0;2;0
2020-04-01;7;49;346;0;7;0
2020-03-31;4;50;347;0;4;0
2020-03-30;5;53;348;0;5;0
2020-03-29;8;58;352;0;8;0
2020-03-28;5;63;351;0;5;0
2020-03-27;14;70;348;0;12;0
2020-03-26;6;74;342;0;6;0
2020-03-25;8;88;342;0;6;0
2020-03-24;8;103;340;0;8;0
2020-03-23;10;106;338;0;8;0
2020-03-22;14;108;342;0;13;0
2020-03-21;12;101;338;0;10;0
2020-03-20;18;100;338;0;17;0
2020-03-19;22;99;327;0;21;0
2020-03-18;22;87;313;0;21;0
2020-03-17;11;80;302;0;11;1
2020-03-16;12;77;303;0;10;1
2020-03-15;8;84;302;0;8;1
2020-03-14;9;91;297;0;6;0
2020-03-13;17;102;297;0;16;1
2020-03-12;10;106;291;0;8;0
2020-03-11;14;117;303;0;13;0
2020-03-10;8;114;302;0;6;0
2020-03-09;21;110;303;0;18;0
2020-03-08;17;101;290;0;15;0
2020-03-07;21;93;282;0;18;0
2020-03-06;23;84;271;0;22;0
2020-03-05;22;69;254;0;22;0
2020-03-04;11;49;239;0;9;0
2020-03-03;3;46;234;0;3;0
2020-03-02;9;49;234;0;6;0
2020-03-01;9;46;234;0;8;0
2020-02-29;10;43;230;0;9;0
2020-02-28;7;46;228;0;7;0
2020-02-27;2;48;229;0;1;0
2020-02-26;7;58;234;0;6;0
2020-02-25;7;59;233;0;6;0
2020-02-24;5;60;233;0;4;0
2020-02-23;7;67;232;0;7;1
2020-02-22;13;72;237;0;10;1
2020-02-21;10;70;235;0;8;1
2020-02-20;12;65;235;0;12;1
2020-02-19;10;59;229;0;8;1
2020-02-18;9;61;228;0;9;0
2020-02-17;11;75;231;0;9;0
2020-02-16;14;78;227;0;14;0
2020-02-15;9;72;222;0;9;0
2020-02-14;3;68;217;0;3;0
2020-02-13;6;72;221;0;6;0
2020-02-12;10;73;222;0;8;0
2020-02-11;25;69;227;0;20;0
2020-02-10;14;55;214;0;12;0
2020-02-09;10;46;205;0;8;0
2020-02-08;5;41;202;0;5;0
2020-02-07;7;42;203;0;6;0
2020-02-06;8;40;205;0;8;0
2020-02-05;5;39;199;0;4;0
2020-02-04;8;42;200;0;7;0
2020-02-03;5;41;195;0;4;0
2020-02-02;5;42;194;0;4;0
2020-02-01;6;44;196;0;6;0
2020-01-31;5;41;195;0;4;0
2020-01-30;9;49;196;0;7;0
2020-01-29;9;51;193;0;9;0
2020-01-28;6;51;186;0;6;0
2020-01-27;6;51;183;0;6;0
2020-01-26;6;54;186;0;5;0
2020-01-25;3;61;186;0;3;0
2020-01-24;13;63;190;0;11;0
2020-01-23;9;59;190;0;8;0
2020-01-22;9;54;187;0;9;0
2020-01-21;6;53;183;0;6;0
2020-01-20;9;54;182;0;8;0
2020-01-19;12;58;185;0;12;0
2020-01-18;5;53;176;0;5;0
2020-01-17;9;51;174;0;9;0
2020-01-16;4;47;169;0;4;0
2020-01-15;8;49;172;0;8;0
2020-01-14;7;51;175;0;6;0
2020-01-13;13;46;176;0;13;0
2020-01-12;7;38;172;0;6;0
2020-01-11;3;35;176;0;3;0
2020-01-10;5;35;179;0;5;0
2020-01-09;6;36;178;0;6;0
2020-01-08;10;35;179;0;9;0
2020-01-07;3;31;171;0;3;0
2020-01-06;5;32;174;0;5;0
2020-01-05;4;29;177;0;3;0
2020-01-04;3;29;179;0;3;0
2020-01-03;6;35;181;0;5;0
2020-01-02;7;36;180;0;6;0
2020-01-01;5;36;179;0;5;0
2019-12-31;4;42;177;0;3;0
2019-12-30;2;44;177;0;2;0
2019-12-29;3;47;180;0;3;0
2019-12-28;9;49;182;0;9;0
2019-12-27;7;51;174;0;7;0
2019-12-26;7;47;169;0;7;0
2019-12-25;11;43;163;0;10;0
2019-12-24;5;36;154;0;4;0
2019-12-23;5;40;154;0;5;1
2019-12-22;5;46;151;0;4;0
2019-12-21;11;48;147;0;11;0
2019-12-20;3;46;141;0;3;0
2019-12-19;3;53;143;0;3;0
2019-12-18;5;56;146;0;4;0
2019-12-17;8;56;149;0;7;0
2019-12-16;11;56;144;0;10;1
2019-12-15;7;46;136;0;7;0
2019-12-14;9;44;128;0;7;0
2019-12-13;11;45;126;0;10;0
2019-12-12;6;40;118;0;6;0
2019-12-11;6;39;114;0;6;0
2019-12-10;8;37;110;0;7;0
2019-12-09;2;35;109;0;1;0
2019-12-08;6;37;113;0;6;0
2019-12-07;8;35;110;0;8;0
2019-12-06;5;32;107;0;5;0
2019-12-05;5;34;108;0;5;0
2019-12-04;4;30;112;0;3;0
2019-12-03;5;28;113;0;5;1
2019-12-02;4;24;112;0;4;1
2019-12-01;4;21;108;0;3;1
2019-11-30;6;22;108;0;5;1
2019-11-29;7;18;111;0;4;1
2019-11-28;2;12;111;0;1;0
2019-11-27;2;16;121;0;2;0
2019-11-26;1;20;125;0;1;1
2019-11-25;1;25;133;0;1;1
2019-11-24;4;31;139;0;4;0
2019-11-23;2;29;140;0;1;0
2019-11-22;1;29;150;0;0;0
2019-11-21;5;29;154;0;5;0
2019-11-20;6;28;156;0;5;0
2019-11-19;5;24;162;0;4;2
2019-11-18;9;23;168;0;7;2
2019-11-17;2;18;165;0;2;1
2019-11-16;2;22;171;0;2;1
2019-11-15;3;25;182;0;2;1
2019-11-14;4;26;182;0;3;1
2019-11-13;2;29;186;0;2;0
2019-11-12;3;34;185;0;2;3
2019-11-11;3;42;185;0;2;2
2019-11-10;6;44;183;0;6;2
2019-11-09;5;43;178;0;5;1
2019-11-08;3;38;173;0;3;1
2019-11-07;7;38;172;0;5;0
2019-11-06;8;41;167;0;6;0
2019-11-05;13;39;162;0;9;2
2019-11-04;8;40;153;0;5;2
2019-11-03;7;40;148;0;5;1
2019-11-02;0;42;143;0;0;0
2019-11-01;3;49;143;0;3;0
2019-10-31;8;51;140;0;8;0
2019-10-30;4;54;132;0;4;0
2019-10-29;12;56;128;0;10;1
2019-10-28;6;53;118;0;6;0
2019-10-27;10;60;112;0;8;0
2019-10-26;7;61;104;0;6;0
2019-10-25;7;59;98;0;5;0
2019-10-24;11;63;93;0;11;0
2019-10-23;7;65;82;0;4;0
2019-10-22;8;63;78;0;7;0
2019-10-21;14;64;71;0;9;0
2019-10-20;11;56;62;0;11;0
2019-10-19;6;47;51;0;5;0
2019-10-18;12;42;46;0;8;0
2019-10-17;17;35;38;0;14;0
2019-10-16;5;21;24;0;2;0
2019-10-15;12;21;22;0;12;0
2019-10-14;1;9;10;0;1;0
2019-10-13;2;9;9;0;2;0
2019-10-12;1;7;7;0;0;0
2019-10-11;3;7;7;0;3;0
2019-10-10;0;4;4;0;0;0
2019-10-09;3;4;4;0;2;0
2019-10-08;1;2;2;0;1;0
2019-10-07;1;1;1;0;1;0
2019-05-09;0;0;2;0;0;0
2019-05-08;0;0;2;0;0;0
2019-05-07;0;0;2;0;0;0
2019-05-06;0;0;2;0;0;0
2019-05-05;0;0;2;0;0;0
2019-05-04;0;0;2;0;0;0
2019-05-03;0;0;2;0;0;0
2019-05-02;0;0;2;0;0;0
2019-05-01;0;0;2;0;0;0
2019-04-30;0;0;2;0;0;0
2019-04-29;0;0;2;0;0;0
2019-04-28;0;0;2;0;0;0
2019-04-27;0;0;2;0;0;0
2019-04-26;0;0;2;0;0;0
2019-04-25;0;0;2;0;0;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;2;0;0;0
2019-04-22;0;0;2;0;0;0
2019-04-21;0;0;2;0;0;0
2019-04-20;0;0;2;0;0;0
2019-04-19;0;0;2;0;0;0
2019-04-18;0;0;2;0;0;0
2019-04-17;0;0;2;0;0;0
2019-04-16;0;2;2;0;0;0
2019-04-15;0;2;2;0;0;0
2019-04-14;0;2;2;0;0;0
2019-04-13;0;2;2;0;0;0
2019-04-12;0;2;2;0;0;0
2019-04-11;0;2;2;0;0;0
2019-04-10;2;2;2;0;2;0
