﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;12;60;297;0;5;6
2020-05-06;14;68;298;0;5;4
2020-05-05;14;77;301;0;9;4
2020-05-04;17;83;302;0;11;5
2020-05-03;13;85;304;0;9;5
2020-05-02;9;84;302;0;5;6
2020-05-01;6;95;302;0;1;6
2020-04-30;17;107;308;0;11;8
2020-04-29;22;105;303;0;16;6
2020-04-28;23;97;290;0;15;6
2020-04-27;19;90;277;0;10;6
2020-04-26;14;85;278;0;8;7
2020-04-25;21;82;277;0;15;5
2020-04-24;20;70;274;0;8;4
2020-04-23;19;74;283;0;13;6
2020-04-22;13;86;277;0;7;6
2020-04-21;11;88;281;0;7;6
2020-04-20;10;89;295;0;6;6
2020-04-19;7;91;316;0;4;6
2020-04-18;10;99;326;0;4;5
2020-04-17;22;108;325;0;14;4
2020-04-16;35;96;318;0;24;5
2020-04-15;15;73;296;1;7;5
2020-04-14;18;73;298;0;8;4
2020-04-13;17;72;302;0;9;4
2020-04-12;16;71;300;0;11;3
2020-04-11;17;70;297;1;11;2
2020-04-10;11;72;289;0;2;2
2020-04-09;14;77;291;0;7;3
2020-04-08;13;76;289;0;8;5
2020-04-07;12;73;286;0;7;6
2020-04-06;13;70;283;0;7;6
2020-04-05;18;68;277;0;12;4
2020-04-04;20;56;268;0;17;3
2020-04-03;9;50;257;0;3;2
2020-04-02;8;55;265;0;6;3
2020-04-01;9;63;273;0;4;5
2020-03-31;11;78;280;0;6;5
2020-03-30;13;81;285;0;5;5
2020-03-29;7;88;285;0;3;3
2020-03-28;15;106;289;0;9;3
2020-03-27;11;124;286;0;6;3
2020-03-26;23;131;284;0;17;4
2020-03-25;26;118;275;0;19;4
2020-03-24;14;106;262;0;5;4
2020-03-23;18;102;265;0;12;4
2020-03-22;25;98;264;0;17;3
2020-03-21;39;91;264;1;29;3
2020-03-20;22;69;250;2;15;3
2020-03-19;8;62;254;1;5;4
2020-03-18;12;61;258;1;8;3
2020-03-17;8;57;255;0;2;3
2020-03-16;14;59;264;0;9;3
2020-03-15;16;54;276;0;12;3
2020-03-14;12;47;273;0;5;3
2020-03-13;13;41;276;0;6;3
2020-03-12;9;38;276;0;6;3
2020-03-11;7;38;295;0;3;3
2020-03-10;6;45;310;0;3;3
2020-03-09;10;56;330;0;5;3
2020-03-08;9;63;347;0;2;3
2020-03-07;3;70;347;0;1;4
2020-03-06;6;75;350;0;0;4
2020-03-05;15;82;357;0;9;4
2020-03-04;15;80;354;0;11;4
2020-03-03;20;75;354;0;12;4
2020-03-02;14;72;354;0;12;3
2020-03-01;15;66;357;0;8;5
2020-02-29;14;66;360;0;9;5
2020-02-28;11;67;359;0;8;5
2020-02-27;12;76;368;0;7;5
2020-02-26;10;85;370;0;2;5
2020-02-25;14;103;384;0;8;5
2020-02-24;11;102;393;0;5;4
2020-02-23;13;102;397;0;3;4
2020-02-22;23;107;408;0;13;4
2020-02-21;26;114;400;0;16;3
2020-02-20;22;105;389;0;14;4
2020-02-19;23;98;394;0;16;5
2020-02-18;16;87;390;1;9;5
2020-02-17;14;102;408;0;6;4
2020-02-16;17;115;430;0;11;4
2020-02-15;25;128;435;0;19;5
2020-02-14;15;131;432;0;9;3
2020-02-13;12;126;436;0;8;4
2020-02-12;11;123;432;0;6;5
2020-02-11;30;125;431;0;27;6
2020-02-10;25;103;418;0;20;4
2020-02-09;29;96;413;0;22;2
2020-02-08;26;88;399;0;22;4
2020-02-07;7;80;381;0;2;2
2020-02-06;11;90;389;0;5;3
2020-02-05;10;92;397;0;4;5
2020-02-04;10;104;401;0;7;6
2020-02-03;18;106;410;0;9;6
2020-02-02;23;111;418;0;15;5
2020-02-01;22;113;413;0;15;4
2020-01-31;20;104;410;0;14;3
2020-01-30;14;105;403;0;6;2
2020-01-29;22;104;403;0;15;3
2020-01-28;15;95;396;0;11;4
2020-01-27;23;105;402;0;15;4
2020-01-26;23;102;402;1;15;4
2020-01-25;11;113;397;0;8;5
2020-01-24;22;134;403;0;16;4
2020-01-23;9;132;395;0;4;3
2020-01-22;8;144;403;0;5;3
2020-01-21;25;154;412;0;18;2
2020-01-20;20;140;415;0;14;1
2020-01-19;38;131;418;0;27;1
2020-01-18;37;118;400;0;29;1
2020-01-17;25;104;381;0;14;3
2020-01-16;19;94;375;0;14;3
2020-01-15;19;89;370;0;11;2
2020-01-14;9;87;386;0;5;2
2020-01-13;12;96;403;0;7;2
2020-01-12;26;98;423;0;18;3
2020-01-11;20;97;411;0;17;3
2020-01-10;12;98;397;0;7;5
2020-01-09;13;101;394;0;6;5
2020-01-08;17;103;391;0;8;4
2020-01-07;20;99;390;0;14;4
2020-01-06;14;90;385;0;7;5
2020-01-05;23;91;406;0;17;4
2020-01-04;24;90;414;0;16;4
2020-01-03;16;90;410;0;8;4
2020-01-02;18;89;417;0;9;4
2020-01-01;12;91;420;0;8;4
2019-12-31;8;91;428;0;5;5
2019-12-30;13;97;438;0;11;5
2019-12-29;20;103;452;0;15;5
2019-12-28;20;110;487;0;10;8
2019-12-27;13;120;517;0;10;9
2019-12-26;20;120;532;0;15;8
2019-12-25;13;115;535;0;5;7
2019-12-24;17;120;540;0;7;8
2019-12-23;24;121;549;0;13;10
2019-12-22;36;136;566;1;18;8
2019-12-21;36;140;566;1;22;9
2019-12-20;19;146;562;1;16;10
2019-12-19;14;136;556;0;9;9
2019-12-18;21;129;566;0;10;6
2019-12-17;19;125;596;0;10;6
2019-12-16;38;116;684;0;24;6
2019-12-15;31;92;788;0;23;5
2019-12-14;35;78;795;0;26;6
2019-12-13;9;79;788;0;4;7
2019-12-12;8;103;791;0;3;8
2019-12-11;12;114;797;0;3;7
2019-12-10;6;123;811;0;2;8
2019-12-09;12;133;827;0;5;7
2019-12-08;14;144;836;0;7;10
2019-12-07;38;151;836;1;23;9
2019-12-06;38;151;822;1;24;10
2019-12-05;19;173;811;1;11;10
2019-12-04;24;201;817;1;11;8
2019-12-03;21;211;820;1;7;9
2019-12-02;28;221;822;1;16;6
2019-12-01;31;218;825;1;14;6
2019-11-30;36;218;830;1;23;6
2019-11-29;64;222;811;1;50;6
2019-11-28;49;187;771;1;35;6
2019-11-27;36;169;750;0;26;6
2019-11-26;30;153;735;0;20;6
2019-11-25;17;151;728;0;7;6
2019-11-24;24;186;747;0;16;5
2019-11-23;35;282;747;0;26;7
2019-11-22;29;393;732;0;15;7
2019-11-21;30;409;727;0;15;9
2019-11-20;20;412;735;0;12;8
2019-11-19;34;407;741;0;23;7
2019-11-18;56;395;756;0;37;6
2019-11-17;129;374;740;0;90;6
2019-11-16;191;304;667;0;168;5
2019-11-15;37;146;509;0;29;5
2019-11-14;26;126;487;0;15;5
2019-11-13;17;119;485;0;8;5
2019-11-12;20;126;499;0;6;5
2019-11-11;32;135;513;0;21;4
2019-11-10;32;129;500;0;21;4
2019-11-09;25;114;489;0;17;5
2019-11-08;15;114;482;0;6;7
2019-11-07;22;130;483;1;10;5
2019-11-06;25;122;473;1;14;5
2019-11-05;28;120;459;1;19;5
2019-11-04;23;114;440;1;15;5
2019-11-03;15;108;425;0;9;4
2019-11-02;30;114;416;1;10;4
2019-11-01;32;129;406;1;16;4
2019-10-31;11;125;390;1;7;3
2019-10-30;19;130;383;1;11;3
2019-10-29;22;130;372;1;15;0
2019-10-28;18;141;357;1;8;0
2019-10-27;26;151;349;1;16;0
2019-10-26;41;171;333;1;29;0
2019-10-25;22;164;304;1;15;0
2019-10-24;20;167;289;1;14;0
2019-10-23;17;164;275;1;10;0
2019-10-22;36;161;265;1;24;0
2019-10-21;26;151;241;1;18;0
2019-10-20;46;160;223;2;37;0
2019-10-19;32;146;186;2;24;0
2019-10-18;26;131;162;2;24;0
2019-10-17;17;118;138;2;11;0
2019-10-16;13;120;127;2;8;0
2019-10-15;23;119;119;2;18;0
2019-10-14;36;101;101;0;29;0
2019-10-13;29;72;72;0;25;0
2019-10-12;15;47;47;0;8;0
2019-10-11;18;39;39;0;13;0
2019-10-10;18;26;26;0;13;0
2019-10-09;13;13;13;0;13;0
