﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;449;2439;7409;17;307;227
2020-07-02;519;2270;7618;14;290;234
2020-07-01;558;2233;7686;16;267;224
2020-06-30;490;2167;7629;15;231;214
2020-06-29;516;2258;7613;16;232;212
2020-06-28;466;2205;7551;12;178;213
2020-06-27;401;2274;7525;11;172;203
2020-06-26;330;2288;7538;12;140;197
2020-06-25;538;2330;7543;15;249;198
2020-06-24;472;2278;7347;14;223;184
2020-06-23;602;2242;7241;16;308;177
2020-06-22;402;2086;7122;13;193;156
2020-06-21;504;2144;7073;15;263;138
2020-06-20;424;2089;6870;11;202;117
2020-06-19;381;2051;6889;7;162;104
2020-06-18;453;2231;6808;7;218;91
2020-06-17;472;2223;6635;6;225;59
2020-06-16;365;2191;6420;6;180;12
2020-06-15;494;2210;6267;8;251;10
2020-06-14;404;2122;6030;8;218;9
2020-06-13;288;2049;5857;5;179;6
2020-06-12;580;2040;5710;13;348;4
2020-06-11;410;1905;5448;13;231;5
2020-06-10;402;1887;5482;12;223;5
2020-06-09;412;2226;5283;13;215;3
2020-06-08;356;2427;5080;11;180;2
2020-06-07;280;2476;4928;11;178;3
2020-06-06;342;2520;4771;11;179;2
2020-06-05;419;2524;4612;12;214;2
2020-06-04;407;2459;4412;11;221;2
2020-06-03;762;2430;4215;10;566;2
2020-06-02;604;2015;3685;9;424;2
2020-06-01;415;1607;3325;2;269;0
2020-05-31;381;1462;3093;1;249;0
2020-05-30;339;1413;2860;1;221;1
2020-05-29;285;1347;2648;0;207;1
2020-05-28;338;1208;2477;0;266;1
2020-05-27;292;1167;2223;0;278;1
2020-05-26;67;972;1965;0;57;1
2020-05-25;140;968;1927;0;120;1
2020-05-24;220;853;1816;0;198;1
2020-05-23;171;682;1629;0;156;1
2020-05-22;83;536;1482;0;68;1
2020-05-21;250;521;1440;0;235;1
2020-05-20;103;315;1206;0;96;1
2020-05-19;62;325;1110;0;56;1
2020-05-18;13;577;1054;0;11;1
2020-05-17;34;596;1043;0;28;1
2020-05-16;16;582;1015;0;12;1
2020-05-15;63;607;1003;1;45;1
2020-05-14;39;583;958;1;34;1
2020-05-13;118;569;924;1;104;1
2020-05-12;333;479;820;1;317;1
2020-05-11;36;187;503;1;32;0
2020-05-10;22;191;471;1;21;0
2020-05-09;52;236;450;1;51;0
2020-05-08;23;226;399;1;22;0
2020-05-07;21;220;377;1;20;0
2020-05-06;15;210;357;1;13;0
2020-05-05;26;233;344;1;24;0
2020-05-04;39;221;320;1;38;0
2020-05-03;67;204;282;1;66;0
2020-05-02;43;157;216;1;40;0
2020-05-01;17;126;176;1;16;0
2020-04-30;13;122;160;1;10;0
2020-04-29;37;121;150;1;35;0
2020-04-28;14;113;115;1;13;0
2020-04-27;23;102;102;1;21;0
2020-04-26;20;81;81;0;19;0
2020-04-25;10;62;62;0;9;0
2020-04-24;13;53;53;0;12;0
2020-04-23;11;41;41;0;10;0
2020-04-22;29;31;31;0;28;0
2020-04-21;3;3;3;0;3;0
