﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;34;148;548;5;16;13
2020-05-03;30;151;546;4;13;14
2020-05-02;38;154;543;5;15;14
2020-05-01;34;146;541;5;16;14
2020-04-30;40;142;539;5;18;12
2020-04-29;31;137;528;5;16;13
2020-04-28;32;144;518;5;17;12
2020-04-27;32;155;506;4;14;10
2020-04-26;31;177;502;4;14;10
2020-04-25;28;185;498;4;10;10
2020-04-24;32;194;499;5;17;8
2020-04-23;27;255;497;5;11;5
2020-04-22;40;256;500;5;25;5
2020-04-21;41;236;491;5;28;4
2020-04-20;54;222;476;5;37;4
2020-04-19;39;193;451;5;24;4
2020-04-18;37;180;440;6;25;4
2020-04-17;100;159;429;5;84;4
2020-04-16;22;83;353;6;11;5
2020-04-15;19;82;350;5;7;4
2020-04-14;23;86;354;5;14;4
2020-04-13;18;83;352;4;7;4
2020-04-12;21;94;351;2;10;4
2020-04-11;13;91;353;3;4;4
2020-04-10;22;101;356;3;9;4
2020-04-09;19;102;358;3;10;4
2020-04-08;21;105;359;2;12;4
2020-04-07;25;107;359;2;10;4
2020-04-06;27;104;356;2;17;4
2020-04-05;18;94;354;2;10;4
2020-04-04;21;90;354;2;15;5
2020-04-03;19;82;353;2;8;5
2020-04-02;21;79;351;2;12;4
2020-04-01;20;77;351;2;11;4
2020-03-31;15;81;356;2;8;4
2020-03-30;14;86;360;2;5;3
2020-03-29;12;99;362;2;5;3
2020-03-28;17;108;365;3;9;3
2020-03-27;18;111;369;2;10;3
2020-03-26;19;115;369;2;13;4
2020-03-25;23;115;367;2;14;4
2020-03-24;21;111;364;2;15;4
2020-03-23;23;106;355;1;13;5
2020-03-22;26;107;346;1;15;9
2020-03-21;18;102;340;1;13;8
2020-03-20;19;95;337;2;12;8
2020-03-19;21;93;340;2;14;9
2020-03-18;16;85;338;2;10;10
2020-03-17;16;87;337;4;10;10
2020-03-16;20;90;338;6;9;9
2020-03-15;22;94;337;6;12;11
2020-03-14;18;89;333;4;8;11
2020-03-13;21;96;332;4;10;12
2020-03-12;14;96;332;3;6;14
2020-03-11;22;104;345;3;12;14
2020-03-10;26;100;340;3;12;14
2020-03-09;26;100;335;4;11;12
2020-03-08;15;104;336;4;8;12
2020-03-07;27;109;334;6;12;12
2020-03-06;23;101;335;5;11;13
2020-03-05;29;99;334;5;14;14
2020-03-04;20;96;337;4;5;13
2020-03-03;25;98;344;4;12;13
2020-03-02;28;96;337;4;14;14
2020-03-01;22;91;330;4;13;13
2020-02-29;19;83;328;5;6;13
2020-02-28;18;79;333;5;5;13
2020-02-27;24;84;342;4;11;13
2020-02-26;24;83;347;5;9;11
2020-02-25;21;90;359;5;11;11
2020-02-24;21;90;362;5;10;14
2020-02-23;16;90;369;5;5;12
2020-02-22;15;96;378;5;4;13
2020-02-21;23;99;389;5;8;13
2020-02-20;21;99;395;5;10;13
2020-02-19;32;97;396;6;10;10
2020-02-18;26;92;402;6;14;11
2020-02-17;23;98;405;4;9;13
2020-02-16;22;96;403;4;9;11
2020-02-15;21;94;413;4;7;13
2020-02-14;21;98;415;4;10;13
2020-02-13;21;97;430;4;9;14
2020-02-12;23;100;435;4;10;12
2020-02-11;27;101;438;3;13;12
2020-02-10;22;103;441;4;7;14
2020-02-09;18;109;440;4;6;13
2020-02-08;27;107;440;4;14;14
2020-02-07;21;100;441;3;5;15
2020-02-06;23;106;446;4;12;16
2020-02-05;21;103;445;4;7;13
2020-02-04;29;104;447;4;16;13
2020-02-03;26;106;436;4;11;14
2020-02-02;15;116;435;4;5;12
2020-02-01;17;127;440;4;8;13
2020-01-31;23;137;438;4;11;14
2020-01-30;24;142;433;4;14;14
2020-01-29;22;145;422;5;10;13
2020-01-28;29;150;419;5;16;13
2020-01-27;36;147;411;5;19;13
2020-01-26;26;143;406;5;15;12
2020-01-25;33;146;402;7;19;12
2020-01-24;32;136;404;6;14;14
2020-01-23;34;140;400;6;19;14
2020-01-22;29;131;398;5;17;13
2020-01-21;27;138;399;5;16;13
2020-01-20;29;136;394;5;13;13
2020-01-19;31;138;395;5;16;11
2020-01-18;19;136;397;5;7;10
2020-01-17;33;136;406;6;18;10
2020-01-16;27;121;402;6;12;10
2020-01-15;40;123;407;6;17;10
2020-01-14;31;115;405;6;14;11
2020-01-13;33;112;402;4;13;9
2020-01-12;31;104;406;3;14;10
2020-01-11;22;95;412;5;10;11
2020-01-10;19;97;422;4;6;12
2020-01-09;29;101;432;3;14;14
2020-01-08;25;89;444;2;11;14
2020-01-07;22;84;456;2;12;15
2020-01-06;17;74;464;2;9;13
2020-01-05;20;75;475;2;5;14
2020-01-04;22;78;499;2;9;11
2020-01-03;22;83;527;3;11;13
2020-01-02;16;82;545;3;4;14
2020-01-01;18;101;567;4;4;12
2019-12-31;9;106;583;4;3;13
2019-12-30;19;121;602;6;10;12
2019-12-29;18;132;625;6;7;14
2019-12-28;27;135;647;5;14;14
2019-12-27;22;135;663;5;10;15
2019-12-26;34;145;681;4;18;15
2019-12-25;24;144;679;4;10;13
2019-12-24;33;147;686;3;16;13
2019-12-23;34;145;688;3;12;12
2019-12-22;21;145;698;2;11;14
2019-12-21;27;145;702;3;14;14
2019-12-20;30;152;712;3;16;15
2019-12-19;29;153;717;3;17;16
2019-12-18;29;156;732;3;13;15
2019-12-17;29;165;747;3;18;14
2019-12-16;29;170;739;3;12;13
2019-12-15;24;181;751;3;7;17
2019-12-14;32;190;850;4;18;15
2019-12-13;37;190;849;4;21;16
2019-12-12;31;198;847;4;19;19
2019-12-11;35;216;849;4;15;20
2019-12-10;38;226;847;6;16;20
2019-12-09;46;231;849;8;21;20
2019-12-08;35;226;844;7;16;23
2019-12-07;43;229;840;7;21;22
2019-12-06;45;240;832;6;23;21
2019-12-05;63;248;822;7;34;21
2019-12-04;49;237;804;7;29;21
2019-12-03;49;233;796;6;25;23
2019-12-02;36;224;782;6;16;23
2019-12-01;40;227;780;7;23;23
2019-11-30;54;220;772;7;30;24
2019-11-29;54;217;761;9;28;25
2019-11-28;53;204;745;8;26;24
2019-11-27;54;199;740;7;26;24
2019-11-26;38;190;734;8;17;23
2019-11-25;44;208;731;7;14;23
2019-11-24;43;226;736;7;20;24
2019-11-23;49;221;727;8;25;28
2019-11-22;37;220;721;10;19;26
2019-11-21;49;314;719;9;19;25
2019-11-20;48;310;714;8;19;24
2019-11-19;56;313;714;6;32;22
2019-11-18;55;302;703;6;30;23
2019-11-17;49;291;685;6;17;23
2019-11-16;50;297;680;6;23;26
2019-11-15;141;293;681;5;106;26
2019-11-14;38;190;594;5;20;26
2019-11-13;48;186;611;8;21;22
2019-11-12;44;175;609;9;22;21
2019-11-11;46;172;604;9;18;22
2019-11-10;52;173;599;9;19;22
2019-11-09;46;163;594;8;18;20
2019-11-08;39;153;592;10;11;22
2019-11-07;38;155;597;10;12;23
2019-11-06;39;158;605;9;12;20
2019-11-05;48;158;609;8;17;17
2019-11-04;42;166;606;7;19;17
2019-11-03;35;166;603;7;12;18
2019-11-02;35;167;606;7;16;19
2019-11-01;36;172;607;7;13;21
2019-10-31;41;170;606;6;18;24
2019-10-30;35;169;616;7;12;21
2019-10-29;51;175;616;6;19;20
2019-10-28;43;170;613;6;19;20
2019-10-27;42;172;610;6;16;20
2019-10-26;41;175;614;5;17;20
2019-10-25;33;171;614;4;14;18
2019-10-24;44;177;607;5;19;21
2019-10-23;42;180;613;6;18;21
2019-10-22;37;180;610;5;17;19
2019-10-21;41;202;606;5;19;20
2019-10-20;41;201;609;5;20;20
2019-10-19;37;200;601;7;12;20
2019-10-18;38;202;599;8;12;16
2019-10-17;48;204;601;8;19;19
2019-10-16;49;198;600;8;23;21
2019-10-15;62;190;590;6;38;18
2019-10-14;40;169;574;6;15;21
2019-10-13;38;171;577;6;19;22
2019-10-12;36;168;578;5;15;22
2019-10-11;36;165;575;3;11;20
2019-10-10;40;173;579;3;15;23
2019-10-09;37;177;591;1;10;25
2019-10-08;43;178;599;2;17;23
2019-10-07;43;185;603;2;16;24
2019-10-06;30;179;601;2;10;24
2019-10-05;33;182;611;3;14;26
2019-10-04;46;187;614;3;17;28
2019-10-03;47;185;626;2;20;26
2019-10-02;36;182;627;2;16;30
2019-10-01;52;170;633;2;28;26
2019-09-30;31;166;622;1;13;28
2019-09-29;27;169;624;1;12;35
2019-09-28;33;168;636;2;18;37
2019-09-27;36;175;632;2;14;42
2019-09-26;39;170;640;2;13;41
2019-09-25;24;168;648;2;9;44
2019-09-24;44;177;660;3;20;44
2019-09-23;37;172;657;3;13;51
2019-09-22;28;177;655;2;14;53
2019-09-21;46;190;661;2;18;58
2019-09-20;31;191;665;2;7;66
2019-09-19;44;208;678;4;7;62
2019-09-18;44;211;687;3;16;68
2019-09-17;46;211;696;4;15;69
2019-09-16;46;221;694;7;11;70
2019-09-15;52;232;703;10;18;67
2019-09-14;67;235;703;17;10;71
2019-09-13;86;241;725;16;23;72
2019-09-12;66;235;767;16;10;69
2019-09-11;75;246;787;17;13;72
2019-09-10;84;262;794;18;24;70
2019-09-09;79;259;784;19;19;70
2019-09-08;77;259;783;17;19;72
2019-09-07;63;258;774;16;13;74
2019-09-06;80;263;775;19;19;72
2019-09-05;86;263;774;19;17;68
2019-09-04;94;258;773;17;26;70
2019-09-03;87;250;768;13;21;69
2019-09-02;79;245;760;13;16;68
2019-09-01;79;247;769;14;16;75
2019-08-31;77;243;774;16;17;78
2019-08-30;76;237;777;16;20;76
2019-08-29;80;237;785;18;16;73
2019-08-28;76;248;790;19;19;76
2019-08-27;83;251;789;24;16;72
2019-08-26;84;249;787;28;24;67
2019-08-25;68;253;777;29;16;72
2019-08-24;78;256;783;27;11;75
2019-08-23;86;262;786;25;24;75
2019-08-22;88;255;781;26;21;72
2019-08-21;90;271;779;26;17;70
2019-08-20;94;319;779;26;19;69
2019-08-19;88;329;779;23;21;65
2019-08-18;74;328;764;23;17;69
2019-08-17;79;325;752;27;20;74
2019-08-16;85;322;754;29;18;76
2019-08-15;117;317;756;28;40;75
2019-08-14;139;288;742;27;65;73
2019-08-13;98;243;707;29;30;74
2019-08-12;76;224;691;32;19;71
2019-08-11;76;232;691;36;14;70
2019-08-10;91;239;691;31;19;74
2019-08-09;86;242;693;31;12;76
2019-08-08;80;254;707;27;18;73
2019-08-07;90;257;721;24;24;73
2019-08-06;82;261;715;23;12;73
2019-08-05;91;270;716;22;21;72
2019-08-04;76;261;714;22;14;73
2019-08-03;80;262;718;23;19;73
2019-08-02;92;251;726;24;25;72
2019-08-01;83;247;728;24;21;69
2019-07-31;92;240;742;25;28;69
2019-07-30;82;232;726;26;19;66
2019-07-29;84;231;729;24;16;67
2019-07-28;76;230;730;24;14;67
2019-07-27;83;233;735;22;14;68
2019-07-26;84;226;746;23;20;69
2019-07-25;81;208;751;19;13;67
2019-07-24;79;225;771;17;18;70
2019-07-23;85;229;772;19;19;68
2019-07-22;79;238;777;22;18;65
2019-07-21;79;252;784;24;24;67
2019-07-20;68;245;779;26;8;70
2019-07-19;65;257;788;28;6;68
2019-07-18;91;268;796;30;17;68
2019-07-17;92;268;805;31;18;67
2019-07-16;98;274;800;28;32;63
2019-07-15;96;271;781;26;26;63
2019-07-14;77;259;774;24;17;61
2019-07-13;85;256;772;24;18;64
2019-07-12;80;253;772;23;19;62
2019-07-11;85;251;772;24;21;64
2019-07-10;85;258;769;22;24;65
2019-07-09;89;256;764;21;26;61
2019-07-08;79;263;764;21;18;62
2019-07-07;65;261;774;20;11;61
2019-07-06;66;274;777;21;14;62
2019-07-05;84;279;789;23;16;67
2019-07-04;89;283;784;23;28;66
2019-07-03;87;278;778;23;24;65
2019-07-02;106;281;776;21;35;64
2019-07-01;75;272;759;22;18;67
2019-06-30;80;271;754;22;19;66
2019-06-29;74;272;749;24;15;66
2019-06-28;76;283;764;23;18;68
2019-06-27;86;283;767;24;23;70
2019-06-26;83;275;772;23;24;64
2019-06-25;93;261;780;22;27;63
2019-06-24;83;265;769;22;23;65
2019-06-23;83;254;766;24;22;63
2019-06-22;92;247;763;19;27;63
2019-06-21;73;239;770;18;20;65
2019-06-20;80;235;778;15;19;66
2019-06-19;81;232;780;14;17;63
2019-06-18;93;236;773;14;24;64
2019-06-17;61;228;764;14;17;59
2019-06-16;70;235;765;17;19;61
2019-06-15;70;245;767;18;16;65
2019-06-14;68;260;766;21;16;69
2019-06-13;73;260;769;25;16;67
2019-06-12;84;274;771;27;22;64
2019-06-11;77;267;780;27;14;67
2019-06-10;84;267;786;25;22;65
2019-06-09;83;265;778;22;23;66
2019-06-08;87;253;767;21;28;70
2019-06-07;70;243;767;19;16;70
2019-06-06;93;238;770;21;29;69
2019-06-05;80;240;761;23;16;69
2019-06-04;80;244;771;23;18;72
2019-06-03;75;259;793;24;20;71
2019-06-02;81;272;789;26;20;72
2019-06-01;74;269;789;30;12;75
2019-05-31;74;274;794;29;7;75
2019-05-30;94;291;811;26;27;74
2019-05-29;88;302;813;22;19;74
2019-05-28;101;311;824;24;30;74
2019-05-27;103;298;821;25;33;74
2019-05-26;89;275;805;26;19;72
2019-05-25;90;274;811;24;22;72
2019-05-24;96;268;814;26;25;73
2019-05-23;100;260;804;27;35;74
2019-05-22;87;236;799;22;26;74
2019-05-21;80;228;790;20;19;69
2019-05-20;73;226;799;20;12;69
2019-05-19;72;244;807;21;14;71
2019-05-18;79;252;812;23;16;69
2019-05-17;80;249;821;25;18;72
2019-05-16;69;250;895;24;11;76
2019-05-15;83;266;924;27;20;75
2019-05-14;84;272;931;30;20;76
2019-05-13;98;272;936;30;29;76
2019-05-12;90;266;941;29;17;75
2019-05-11;81;284;952;29;15;74
2019-05-10;79;286;961;28;16;75
2019-05-09;96;289;971;31;31;76
2019-05-08;102;280;976;29;19;75
2019-05-07;91;282;979;26;20;74
2019-05-06;94;291;990;23;30;73
2019-05-05;101;291;982;25;39;74
2019-05-04;76;275;964;23;16;74
2019-05-03;82;281;970;23;18;72
2019-05-02;82;285;968;23;19;73
2019-05-01;87;287;977;25;23;72
2019-04-30;94;280;979;27;29;71
2019-04-29;92;280;973;28;27;71
2019-04-28;81;271;963;27;23;73
2019-04-27;84;279;961;28;21;71
2019-04-26;93;277;961;29;24;73
2019-04-25;89;275;957;27;24;73
2019-04-24;97;278;959;30;16;68
2019-04-23;105;358;960;28;27;63
2019-04-22;83;370;949;29;20;63
2019-04-21;93;379;949;31;28;68
2019-04-20;81;373;932;30;23;71
2019-04-19;83;387;935;31;17;73
2019-04-18;93;400;943;28;25;75
2019-04-17;179;400;952;30;87;69
2019-04-16;116;327;887;28;40;66
2019-04-15;95;323;868;25;32;63
2019-04-14;91;313;864;20;23;65
2019-04-13;102;321;872;23;34;69
2019-04-12;100;308;865;22;29;71
2019-04-11;85;296;864;24;21;70
2019-04-10;90;299;871;24;29;63
2019-04-09;105;285;870;25;37;62
2019-04-08;80;280;857;26;25;63
2019-04-07;96;280;850;20;31;66
2019-04-06;78;268;843;18;19;68
2019-04-05;82;263;851;16;18;71
2019-04-04;85;269;860;17;24;70
2019-04-03;71;262;866;19;17;62
2019-04-02;98;267;878;14;27;60
2019-04-01;78;262;894;14;25;63
2019-03-31;77;254;890;16;17;62
2019-03-30;67;251;898;15;16;67
2019-03-29;82;258;907;14;25;68
2019-03-28;67;245;922;15;19;69
2019-03-27;73;248;983;14;19;63
2019-03-26;83;251;988;19;27;65
2019-03-25;71;258;983;22;15;71
2019-03-24;75;267;989;23;13;70
2019-03-23;78;274;1000;21;19;73
2019-03-22;64;280;1009;21;12;77
2019-03-21;77;304;1025;21;21;75
2019-03-20;84;306;1042;22;24;71
2019-03-19;99;307;1043;20;30;74
2019-03-18;82;302;1045;21;18;74
2019-03-17;81;314;1054;18;18;75
2019-03-16;91;317;1061;19;26;78
2019-03-15;85;316;1077;16;30;82
2019-03-14;90;313;1076;17;29;83
2019-03-13;91;307;1089;15;31;83
2019-03-12;85;306;1092;18;24;82
2019-03-11;82;315;1098;17;25;80
2019-03-10;88;316;1100;19;21;76
2019-03-09;87;346;1110;19;25;79
2019-03-08;88;341;1134;22;24;82
2019-03-07;89;338;1148;22;26;83
2019-03-06;100;343;1176;21;29;83
2019-03-05;101;357;1175;22;28;86
2019-03-04;103;408;1185;23;31;88
2019-03-03;120;398;1186;24;35;84
2019-03-02;92;389;1183;27;19;89
2019-03-01;89;391;1205;24;25;89
2019-02-28;97;390;1235;23;27;90
2019-02-27;122;387;1271;26;31;95
2019-02-26;162;378;1275;26;69;93
2019-02-25;96;346;1235;26;26;96
2019-02-24;106;343;1250;26;28;92
2019-02-23;90;349;1276;25;18;96
2019-02-22;103;359;1313;25;28;96
2019-02-21;105;355;1349;24;23;94
2019-02-20;111;376;1382;27;31;97
2019-02-19;126;374;1388;28;37;97
2019-02-18;105;375;1394;27;23;98
2019-02-17;116;380;1399;31;31;99
2019-02-16;111;380;1411;29;28;102
2019-02-15;117;384;1439;31;25;102
2019-02-14;126;392;1453;32;37;99
2019-02-13;118;404;1486;31;25;106
2019-02-12;133;419;1527;32;33;106
2019-02-11;128;428;1541;36;30;103
2019-02-10;106;425;1543;32;24;101
2019-02-09;119;442;1552;33;26;101
2019-02-08;131;453;1575;32;31;101
2019-02-07;138;450;1598;28;41;100
2019-02-06;140;450;1621;31;32;104
2019-02-05;149;468;1627;30;47;98
2019-02-04;126;480;1748;29;24;101
2019-02-03;138;488;1814;28;43;99
2019-02-02;128;480;1798;34;34;98
2019-02-01;127;490;1811;32;29;99
2019-01-31;140;512;1830;28;39;94
2019-01-30;155;526;1827;30;50;94
2019-01-29;163;535;1868;32;56;94
2019-01-28;131;539;1926;34;33;95
2019-01-27;135;541;2048;37;31;92
2019-01-26;138;547;2075;32;39;94
2019-01-25;159;540;2055;31;48;97
2019-01-24;148;523;2037;30;48;92
2019-01-23;161;529;2024;32;57;88
2019-01-22;169;506;2004;35;58;90
2019-01-21;143;519;2001;35;42;92
2019-01-20;127;548;2010;32;33;91
2019-01-19;128;557;2028;29;27;89
2019-01-18;141;563;2021;25;36;72
2019-01-17;166;553;2013;28;56;66
2019-01-16;147;548;1985;30;44;65
2019-01-15;180;561;1960;28;65;62
2019-01-14;176;559;1912;25;68;66
2019-01-13;142;526;1865;19;41;63
2019-01-12;114;661;1845;17;32;55
2019-01-11;128;735;1840;17;34;46
2019-01-10;153;728;1832;15;50;47
2019-01-09;146;716;1817;16;54;52
2019-01-08;149;706;1780;15;62;51
2019-01-07;123;681;1753;17;43;52
2019-01-06;272;733;1725;19;139;52
2019-01-05;223;705;1615;18;109;50
2019-01-04;111;762;1533;16;29;45
2019-01-03;129;791;1529;13;43;47
2019-01-02;148;772;1518;13;59;48
2019-01-01;121;742;1502;13;38;47
2018-12-31;173;742;1483;12;99;51
2018-12-30;236;687;1405;13;128;49
2018-12-29;285;603;1310;12;182;48
2018-12-28;130;458;1174;11;74;45
2018-12-27;71;437;1134;12;29;45
2018-12-26;86;429;1152;11;32;45
2018-12-25;88;427;1143;11;35;46
2018-12-24;99;421;1137;12;41;50
2018-12-23;107;401;1128;13;61;48
2018-12-22;114;344;1095;11;65;49
2018-12-21;108;297;1057;10;59;47
2018-12-20;56;251;1047;9;17;49
2018-12-19;66;267;1082;9;28;47
2018-12-18;73;263;1103;9;29;45
2018-12-17;65;277;1116;9;24;50
2018-12-16;37;277;1126;10;12;46
2018-12-15;52;306;1191;9;22;50
2018-12-14;60;301;1260;9;23;48
2018-12-13;74;306;1306;9;33;51
2018-12-12;63;307;1321;9;25;48
2018-12-11;84;303;1337;10;32;53
2018-12-10;67;306;1352;10;25;53
2018-12-09;69;320;1352;10;31;51
2018-12-08;53;308;1367;8;15;55
2018-12-07;62;310;1390;10;25;57
2018-12-06;73;319;1410;9;27;59
2018-12-05;65;337;1442;9;22;51
2018-12-04;92;350;1486;9;32;47
2018-12-03;87;366;1512;8;34;51
2018-12-02;57;356;1528;8;21;54
2018-12-01;61;366;1538;7;16;60
2018-11-30;75;376;1576;8;23;58
2018-11-29;99;379;1604;8;38;53
2018-11-28;82;362;1627;9;36;55
2018-11-27;99;371;1642;10;40;53
2018-11-26;85;382;1634;11;30;56
2018-11-25;63;401;1653;9;25;56
2018-11-24;75;424;1664;7;27;61
2018-11-23;84;435;1683;9;30;56
2018-11-22;88;488;1704;9;24;53
2018-11-21;93;559;1751;10;41;56
2018-11-20;114;588;1767;11;53;56
2018-11-19;110;583;1755;8;50;60
2018-11-18;91;572;1758;8;29;59
2018-11-17;101;582;1802;7;42;57
2018-11-16;158;561;1831;7;68;57
2018-11-15;177;531;1884;7;95;57
2018-11-14;140;465;2008;8;68;60
2018-11-13;105;438;2011;8;38;62
2018-11-12;96;455;2020;8;42;68
2018-11-11;83;483;2031;9;35;67
2018-11-10;69;498;2074;6;21;72
2018-11-09;95;518;2133;6;40;68
2018-11-08;92;510;2178;8;37;69
2018-11-07;95;525;2324;8;40;70
2018-11-06;114;534;2380;8;51;73
2018-11-05;131;547;2393;7;48;69
2018-11-04;105;537;2418;8;45;64
2018-11-03;107;510;2442;8;47;71
2018-11-02;86;509;2488;9;30;75
2018-11-01;112;513;2577;9;46;82
2018-10-31;107;514;2724;9;46;82
2018-10-30;141;522;2790;9;55;91
2018-10-29;115;545;2867;10;44;87
2018-10-28;76;549;2915;11;25;88
2018-10-27;100;565;3043;12;44;96
2018-10-26;85;575;3134;14;29;96
2018-10-25;113;621;3315;14;44;93
2018-10-24;128;657;3358;14;47;104
2018-10-23;167;741;3395;16;73;118
2018-10-22;132;886;3431;18;35;119
2018-10-21;93;910;3456;18;28;111
2018-10-20;142;928;3489;18;40;114
2018-10-19;162;945;3522;20;59;117
2018-10-18;183;956;3554;18;62;112
2018-10-17;259;970;3614;19;89;116
2018-10-16;380;942;3640;19;181;108
2018-10-15;176;916;3583;17;62;104
2018-10-14;113;946;3667;17;47;99
2018-10-13;171;971;3795;18;50;103
2018-10-12;194;992;3949;16;67;102
2018-10-11;191;990;4065;15;76;99
2018-10-10;186;1017;4173;15;75;103
2018-10-09;345;1073;4302;18;174;109
2018-10-08;227;1080;4211;18;83;105
2018-10-07;148;1092;4190;16;52;102
2018-10-06;183;1180;4228;18;67;106
2018-10-05;202;1202;4267;17;76;109
2018-10-04;231;1279;4294;16;78;117
2018-10-03;272;1334;4504;19;109;117
2018-10-02;371;1455;4747;18;149;128
2018-10-01;266;1368;5715;12;105;120
2018-09-30;266;1329;5975;8;105;125
2018-09-29;206;1316;5975;7;82;134
2018-09-28;313;1283;5993;4;132;136
2018-09-27;283;1176;5945;3;116;147
2018-09-26;416;1095;5920;2;196;141
2018-09-25;204;913;5786;3;79;144
2018-09-24;212;944;5765;7;83;143
2018-09-23;233;973;5721;8;98;147
2018-09-22;134;986;5666;6;45;130
2018-09-21;131;1083;5668;5;48;92
2018-09-20;155;1245;5687;6;57;96
2018-09-19;189;1401;5698;5;82;91
2018-09-18;246;1533;5664;10;109;95
2018-09-17;239;1637;5593;12;115;104
2018-09-16;252;1760;5528;12;117;103
2018-09-15;257;1709;5471;9;138;89
2018-09-14;337;1618;5399;8;142;75
2018-09-13;372;1545;5328;7;164;74
2018-09-12;383;1461;5271;10;159;66
2018-09-11;432;1386;5186;9;187;64
2018-09-10;452;1505;5072;10;212;77
2018-09-09;240;1664;4904;10;77;84
2018-09-08;171;2904;4889;10;59;74
2018-09-07;207;3265;4957;13;86;67
2018-09-06;233;3291;4935;12;91;69
2018-09-05;265;3303;4912;8;104;67
2018-09-04;582;3280;4877;11;248;67
2018-09-03;696;3115;4688;6;356;70
2018-09-02;1771;2812;4377;4;1304;75
2018-09-01;807;1478;3132;4;558;68
2018-08-31;221;877;2685;3;134;60
2018-08-30;204;777;2699;4;122;59
2018-08-29;162;691;2650;4;99;60
2018-08-28;175;679;2611;5;109;62
2018-08-27;147;646;2556;3;77;66
2018-08-26;119;612;2518;3;69;70
2018-08-25;86;584;2492;2;47;66
2018-08-24;89;588;2486;2;43;68
2018-08-23;105;618;2492;3;53;68
2018-08-22;131;650;2489;4;74;71
2018-08-21;139;656;2468;4;70;64
2018-08-20;114;718;2439;3;55;68
2018-08-19;89;745;2427;4;52;59
2018-08-18;92;781;2420;5;44;57
2018-08-17;131;793;2434;5;61;50
2018-08-16;150;805;2439;3;78;53
2018-08-15;163;881;2429;3;84;58
2018-08-14;209;875;2411;4;116;58
2018-08-13;139;826;2364;5;80;61
2018-08-12;149;836;2331;5;79;58
2018-08-11;123;813;2321;6;57;54
2018-08-10;157;802;2337;8;62;50
2018-08-09;259;790;2382;6;127;53
2018-08-08;160;761;2446;8;74;55
2018-08-07;154;857;2541;8;72;54
2018-08-06;166;866;2603;5;78;64
2018-08-05;137;840;2645;5;51;59
2018-08-04;121;832;2731;4;48;53
2018-08-03;144;817;2842;2;57;51
2018-08-02;228;799;2935;2;102;54
2018-08-01;323;724;3071;2;145;56
2018-07-31;165;569;3132;2;85;57
2018-07-30;111;510;3183;2;61;67
2018-07-29;94;494;3274;3;48;67
2018-07-28;70;485;3413;4;36;66
2018-07-27;87;482;3577;2;46;68
2018-07-26;80;481;3783;2;43;67
2018-07-25;102;507;4063;2;53;70
2018-07-24;78;508;4151;1;42;80
2018-07-23;88;551;4247;1;47;108
2018-07-22;83;574;4337;1;42;126
2018-07-21;66;600;4447;1;40;126
2018-07-20;80;613;4626;1;42;128
2018-07-19;111;644;4821;1;61;130
2018-07-18;98;657;4908;2;57;131
2018-07-17;132;730;4969;2;62;157
2018-07-16;126;931;4991;2;67;228
2018-07-15;112;1056;4996;3;59;250
2018-07-14;96;1142;5042;4;49;255
2018-07-13;126;1215;5137;11;59;243
2018-07-12;140;1299;5192;16;67;239
2018-07-11;219;1407;5248;36;90;227
2018-07-10;418;1461;5335;74;141;203
2018-07-09;418;1539;5379;81;137;183
2018-07-08;369;1591;5426;80;113;226
2018-07-07;356;1611;5515;82;99;241
2018-07-06;377;1651;5660;84;122;238
2018-07-05;435;1696;5816;84;133;244
2018-07-04;420;1737;6018;84;143;238
2018-07-03;521;1847;6102;90;198;207
2018-07-02;454;1957;6079;87;187;189
2018-07-01;393;1904;6062;90;122;245
2018-06-30;389;1917;6118;87;129;253
2018-06-29;439;1923;6181;88;166;254
2018-06-28;454;1916;6236;80;169;252
2018-06-27;549;1949;6263;79;230;232
2018-06-26;672;1959;6033;75;314;204
2018-06-25;400;1755;5719;47;140;183
2018-06-24;391;1733;5661;15;142;220
2018-06-23;409;1658;5738;7;119;220
2018-06-22;422;1571;5942;3;149;209
2018-06-21;489;1501;6574;2;212;218
2018-06-20;531;1397;6686;2;218;200
2018-06-19;350;1202;6681;1;146;187
2018-06-18;220;1148;6706;2;109;165
2018-06-17;166;1299;6753;3;89;206
2018-06-16;139;1429;6892;3;77;215
2018-06-15;190;1575;7062;6;99;228
2018-06-14;276;1706;7255;12;135;256
2018-06-13;214;1826;7534;16;109;253
2018-06-12;279;2032;7823;33;124;269
2018-06-11;459;2275;8061;62;168;264
2018-06-10;458;2324;8182;70;177;259
2018-06-09;458;2322;8251;69;173;260
2018-06-08;494;2320;8356;63;195;251
2018-06-07;543;2294;8399;57;233;284
2018-06-06;586;2238;8554;49;273;286
2018-06-05;703;2186;8540;42;328;301
2018-06-04;501;1991;8550;31;220;281
2018-06-03;440;1730;8514;0;171;280
2018-06-02;429;1522;8578;0;161;265
2018-06-01;451;1404;8686;0;179;268
2018-05-31;431;1474;8818;0;191;312
2018-05-30;470;1629;9009;0;227;330
2018-05-29;411;2249;9010;0;185;352
2018-05-28;0;2395;9034;0;0;346
2018-05-27;0;2646;9257;0;0;364
2018-05-26;190;2844;9532;49;46;367
2018-05-25;528;2958;9733;126;152;364
2018-05-24;744;3031;9802;152;244;363
2018-05-23;1368;3007;9827;159;700;365
