﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;2;20;49;0;0;2
2020-05-22;5;21;49;0;3;0
2020-05-21;5;23;47;0;2;0
2020-05-20;3;21;46;0;1;0
2020-05-19;3;20;46;0;0;0
2020-05-18;4;19;46;0;1;0
2020-05-17;6;18;45;0;3;0
2020-05-16;3;17;42;0;1;0
2020-05-15;5;17;41;0;2;0
2020-05-14;5;16;40;0;1;0
2020-05-13;3;15;39;0;0;0
2020-05-12;3;17;41;0;0;0
2020-05-11;5;24;42;0;2;0
2020-05-10;4;21;41;0;2;1
2020-05-09;3;21;39;0;0;0
2020-05-08;4;22;39;0;1;1
2020-05-07;3;21;39;0;2;2
2020-05-06;6;19;37;0;3;2
2020-05-05;9;17;35;0;5;2
2020-05-04;3;13;30;0;1;1
2020-05-03;3;14;31;0;2;3
2020-05-02;3;12;29;0;2;2
2020-05-01;2;11;27;0;1;3
2020-04-30;1;11;26;0;0;6
2020-04-29;2;11;26;0;0;4
2020-04-28;2;12;26;0;0;3
2020-04-27;2;13;26;0;0;3
2020-04-26;3;14;26;0;0;1
2020-04-25;3;13;28;0;1;0
2020-04-24;3;12;27;0;0;0
2020-04-23;3;13;29;0;0;0
2020-04-22;4;13;31;0;1;0
2020-04-21;4;13;33;0;1;0
2020-04-20;4;12;32;0;1;0
2020-04-19;2;13;31;0;0;0
2020-04-18;2;14;31;0;0;0
2020-04-17;4;16;31;0;0;0
2020-04-16;3;17;32;0;2;0
2020-04-15;4;16;30;0;3;0
2020-04-14;3;14;27;0;0;0
2020-04-13;4;14;29;0;1;0
2020-04-12;4;14;30;0;2;0
2020-04-11;3;12;28;0;0;0
2020-04-10;3;14;30;0;0;0
2020-04-09;4;14;32;0;1;0
2020-04-08;4;12;32;0;2;0
2020-04-07;3;10;30;0;0;0
2020-04-06;6;10;31;0;4;0
2020-04-05;1;5;28;0;1;0
2020-04-04;3;4;27;0;1;0
2020-04-03;3;3;26;0;3;0
2020-04-02;0;3;24;0;0;0
2020-04-01;0;3;29;0;0;0
2020-03-31;0;5;30;0;0;0
2020-03-30;0;7;30;0;0;0
2020-03-29;0;10;31;0;0;0
2020-03-28;0;10;32;0;0;0
2020-03-27;3;10;32;0;2;0
2020-03-26;0;8;31;0;0;0
2020-03-25;2;8;32;0;2;0
2020-03-24;2;7;31;0;2;0
2020-03-23;3;5;29;0;3;0
2020-03-22;0;2;28;0;0;0
2020-03-21;0;4;29;0;0;0
2020-03-20;1;6;30;0;1;0
2020-03-19;0;5;30;0;0;0
2020-03-18;1;7;31;0;1;0
2020-03-17;0;9;30;0;0;0
2020-03-16;0;10;30;0;0;0
2020-03-15;2;10;30;0;2;0
2020-03-14;2;9;29;0;2;0
2020-03-13;0;8;27;0;0;0
2020-03-12;2;8;27;0;2;0
2020-03-11;3;6;25;0;3;0
2020-03-10;1;4;23;0;1;0
2020-03-09;0;8;23;0;0;0
2020-03-08;1;9;23;0;1;0
2020-03-07;1;8;22;0;0;0
2020-03-06;0;8;23;0;0;0
2020-03-05;0;9;23;0;0;0
2020-03-04;1;9;28;0;1;0
2020-03-03;5;9;27;0;4;0
2020-03-02;1;5;24;0;1;0
2020-03-01;0;5;23;0;0;0
2020-02-29;1;5;23;0;0;0
2020-02-28;2;7;25;0;1;0
2020-02-27;1;7;26;0;0;0
2020-02-26;1;7;27;0;1;0
2020-02-25;1;7;26;0;1;0
2020-02-24;1;7;26;0;1;0
2020-02-23;0;6;25;0;0;0
2020-02-22;2;6;25;0;0;0
2020-02-21;2;5;27;0;1;0
2020-02-20;1;5;28;0;1;0
2020-02-19;2;4;29;0;2;0
2020-02-18;1;3;28;0;1;0
2020-02-17;0;2;27;0;0;0
2020-02-16;0;3;27;0;0;0
2020-02-15;0;4;27;0;0;0
2020-02-14;1;5;28;0;1;0
2020-02-13;0;4;28;0;0;0
2020-02-12;1;5;28;0;0;0
2020-02-11;0;5;28;0;0;0
2020-02-10;1;10;29;0;1;0
2020-02-09;2;9;29;0;1;0
2020-02-08;1;9;28;0;0;0
2020-02-07;0;11;33;0;0;0
2020-02-06;3;11;33;0;1;0
2020-02-05;0;10;33;0;0;0
2020-02-04;5;12;35;0;5;0
2020-02-03;0;8;31;0;0;0
2020-02-02;1;8;33;0;1;0
2020-02-01;2;8;35;0;0;0
2020-01-31;1;8;37;0;0;0
2020-01-30;2;8;38;0;2;0
2020-01-29;2;8;36;0;2;0
2020-01-28;2;8;34;0;1;0
2020-01-27;1;9;36;0;0;0
2020-01-26;1;10;37;0;1;0
2020-01-25;2;9;37;0;0;0
2020-01-24;0;7;37;0;0;0
2020-01-23;2;7;38;0;2;0
2020-01-22;2;6;36;0;1;0
2020-01-21;2;6;35;0;2;0
2020-01-20;1;5;34;0;1;0
2020-01-19;0;4;36;0;0;0
2020-01-18;0;5;38;0;0;0
2020-01-17;0;6;38;0;0;0
2020-01-16;1;6;39;0;1;0
2020-01-15;2;10;39;0;1;0
2020-01-14;1;8;39;0;1;0
2020-01-13;0;10;40;0;0;0
2020-01-12;1;12;40;0;1;0
2020-01-11;1;12;39;0;1;0
2020-01-10;0;13;38;0;0;0
2020-01-09;5;16;43;0;5;0
2020-01-08;0;13;40;0;0;0
2020-01-07;3;16;41;0;2;0
2020-01-06;2;13;41;0;1;0
2020-01-05;1;11;43;0;1;0
2020-01-04;2;13;45;0;2;0
2020-01-03;3;12;44;0;3;0
2020-01-02;2;10;43;0;2;0
2020-01-01;3;8;42;0;2;0
2019-12-31;0;6;43;0;0;0
2019-12-30;0;6;45;0;0;0
2019-12-29;3;6;47;0;3;0
2019-12-28;1;4;50;0;1;0
2019-12-27;1;7;52;0;1;0
2019-12-26;0;8;51;0;0;0
2019-12-25;1;8;52;0;1;0
2019-12-24;0;9;52;0;0;0
2019-12-23;0;10;54;0;0;0
2019-12-22;1;11;54;0;1;1
2019-12-21;4;12;54;0;4;1
2019-12-20;2;8;50;0;2;1
2019-12-19;0;6;49;0;0;1
2019-12-18;2;6;50;0;1;1
2019-12-17;1;10;51;0;1;0
2019-12-16;1;11;53;0;1;0
2019-12-15;2;11;53;0;2;0
2019-12-14;0;12;51;0;0;1
2019-12-13;0;15;51;0;0;1
2019-12-12;1;18;51;0;0;1
2019-12-11;6;19;52;0;5;1
2019-12-10;2;15;48;0;2;0
2019-12-09;1;14;47;0;1;0
2019-12-08;3;17;46;0;2;0
2019-12-07;3;16;47;0;3;1
2019-12-06;3;15;44;0;2;1
2019-12-05;1;18;42;0;1;1
2019-12-04;2;20;42;0;2;0
2019-12-03;1;18;43;0;1;0
2019-12-02;4;18;45;0;3;0
2019-12-01;2;16;42;0;2;0
2019-11-30;2;16;40;0;2;0
2019-11-29;6;14;39;0;6;0
2019-11-28;3;9;33;0;3;0
2019-11-27;0;6;33;0;0;0
2019-11-26;1;7;36;0;1;0
2019-11-25;2;7;37;0;1;0
2019-11-24;2;7;37;0;1;0
2019-11-23;1;10;37;0;1;0
2019-11-22;1;10;37;0;1;0
2019-11-21;0;9;36;0;0;0
2019-11-20;1;10;36;0;1;0
2019-11-19;1;9;37;0;1;0
2019-11-18;2;9;38;0;2;0
2019-11-17;4;8;37;0;3;0
2019-11-16;1;6;36;0;1;0
2019-11-15;0;5;38;0;0;0
2019-11-14;2;9;39;0;2;0
2019-11-13;0;7;38;0;0;0
2019-11-12;1;7;41;0;1;0
2019-11-11;1;7;41;0;0;0
2019-11-10;2;10;41;0;2;0
2019-11-09;0;11;42;0;0;0
2019-11-08;4;11;44;0;4;0
2019-11-07;0;7;42;0;0;0
2019-11-06;0;8;43;0;0;0
2019-11-05;1;8;45;0;1;0
2019-11-04;3;10;44;0;2;0
2019-11-03;3;10;42;0;3;0
2019-11-02;0;9;40;0;0;0
2019-11-01;0;10;41;0;0;0
2019-10-31;1;11;41;0;1;0
2019-10-30;0;11;43;0;0;0
2019-10-29;3;11;45;0;3;0
2019-10-28;3;8;43;0;2;0
2019-10-27;2;7;43;0;2;0
2019-10-26;1;7;43;0;1;0
2019-10-25;1;7;43;0;0;0
2019-10-24;1;8;45;0;1;1
2019-10-23;0;10;45;0;0;1
2019-10-22;0;11;45;0;0;0
2019-10-21;2;12;47;0;2;0
2019-10-20;2;13;47;0;1;0
2019-10-19;2;13;48;0;1;0
2019-10-18;2;11;47;0;2;0
2019-10-17;3;14;45;0;2;0
2019-10-16;1;13;43;0;1;0
2019-10-15;1;14;42;0;1;0
2019-10-14;3;15;41;0;3;0
2019-10-13;1;14;41;0;1;0
2019-10-12;0;13;41;0;0;0
2019-10-11;5;15;42;0;3;0
2019-10-10;2;13;42;0;2;0
2019-10-09;4;12;42;0;2;0
2019-10-08;2;9;45;0;1;0
2019-10-07;3;11;120;0;2;0
2019-10-06;0;10;44;0;0;0
2019-10-05;2;11;277;0;1;0
2019-10-04;1;11;376;0;1;0
2019-10-03;1;13;473;0;1;0
2019-10-02;1;13;535;0;1;0
2019-10-01;3;14;571;0;1;0
2019-09-30;3;13;603;0;2;0
2019-09-29;1;10;620;0;1;0
2019-09-28;2;11;656;0;2;0
2019-09-27;3;12;675;0;3;0
2019-09-26;1;12;740;0;1;0
2019-09-25;2;11;834;0;2;0
2019-09-24;1;9;903;0;1;0
2019-09-23;0;8;42;0;0;0
2019-09-22;2;8;1038;0;1;0
2019-09-21;3;7;1117;0;3;0
2019-09-20;4;7;1207;0;4;0
2019-09-19;0;4;45;0;0;0
2019-09-18;0;5;49;0;0;0
2019-09-17;0;9;50;0;0;0
2019-09-16;0;11;52;0;0;0
2019-09-15;0;17;55;0;0;0
2019-09-14;3;93;1597;0;3;10
2019-09-13;1;167;1688;0;1;11
2019-09-12;1;248;1779;0;0;10
2019-09-11;5;348;1855;0;4;9
2019-09-10;2;441;1888;0;2;7
2019-09-09;6;502;1917;0;5;9
2019-09-08;1;7;65;0;1;0
2019-09-07;1;7;64;0;1;0
2019-09-06;1;7;65;0;1;0
2019-09-05;1;6;67;0;1;0
2019-09-04;1;5;68;0;1;0
2019-09-03;0;5;69;0;0;0
2019-09-02;2;9;71;0;2;0
2019-09-01;1;9;69;0;1;0
2019-08-31;1;9;70;0;1;0
2019-08-30;0;10;72;0;0;0
2019-08-29;0;16;76;0;0;0
2019-08-28;1;19;80;0;1;0
2019-08-27;4;19;83;0;4;0
2019-08-26;2;19;80;0;2;0
2019-08-25;1;18;79;0;1;0
2019-08-24;2;19;83;0;2;0
2019-08-23;6;20;84;0;5;0
2019-08-22;3;15;81;0;3;0
2019-08-21;1;20;79;0;1;0
2019-08-20;4;25;81;0;4;0
2019-08-19;1;24;78;0;1;0
2019-08-18;2;27;79;0;2;0
2019-08-17;3;27;82;0;3;0
2019-08-16;1;27;79;0;0;0
2019-08-15;8;26;80;0;7;0
2019-08-14;6;20;74;0;5;0
2019-08-13;4;18;73;0;3;0
2019-08-12;4;16;76;0;4;0
2019-08-11;2;14;77;0;2;0
2019-08-10;3;14;81;0;3;0
2019-08-09;0;12;84;0;0;0
2019-08-08;2;15;86;0;1;0
2019-08-07;3;16;87;0;3;0
2019-08-06;2;18;84;0;2;0
2019-08-05;2;20;84;0;2;0
2019-08-04;2;22;87;0;2;1
2019-08-03;1;21;87;0;0;1
2019-08-02;3;21;92;0;2;1
2019-08-01;3;23;91;0;3;0
2019-07-31;5;23;88;0;2;0
2019-07-30;4;22;93;0;4;0
2019-07-29;4;19;89;0;3;0
2019-07-28;1;18;91;0;1;0
2019-07-27;1;18;95;0;1;1
2019-07-26;6;19;98;0;6;1
2019-07-25;3;20;96;0;3;1
2019-07-24;3;17;95;0;2;1
2019-07-23;1;16;103;0;1;0
2019-07-22;3;17;103;0;3;0
2019-07-21;1;18;102;0;1;0
2019-07-20;2;24;103;0;2;0
2019-07-19;7;28;102;0;7;0
2019-07-18;0;27;95;0;0;1
2019-07-17;2;33;97;0;1;1
2019-07-16;2;33;98;0;1;1
2019-07-15;4;33;99;0;4;1
2019-07-14;7;30;95;0;7;1
2019-07-13;6;25;91;0;4;1
2019-07-12;6;24;90;0;6;0
2019-07-11;6;20;88;0;5;0
2019-07-10;2;20;85;0;2;0
2019-07-09;2;19;83;0;2;0
2019-07-08;1;18;81;0;0;0
2019-07-07;2;24;85;0;2;0
2019-07-06;5;23;86;0;5;0
2019-07-05;2;23;83;0;2;0
2019-07-04;6;26;82;0;5;0
2019-07-03;1;25;77;0;1;0
2019-07-02;1;29;77;0;0;0
2019-07-01;8;31;78;0;7;0
2019-06-30;1;34;72;0;0;0
2019-06-29;6;34;72;0;6;0
2019-06-28;5;30;67;0;5;0
2019-06-27;5;28;62;0;4;0
2019-06-26;5;24;58;0;5;0
2019-06-25;2;20;55;0;2;0
2019-06-24;10;20;54;0;10;0
2019-06-23;1;12;46;0;1;0
2019-06-22;2;13;45;0;2;0
2019-06-21;3;11;45;0;2;0
2019-06-20;1;11;48;0;1;0
2019-06-19;1;14;47;0;0;0
2019-06-18;2;17;49;0;2;0
2019-06-17;2;17;50;0;2;0
2019-06-16;2;15;49;0;2;0
2019-06-15;0;13;49;0;0;0
2019-06-14;3;17;50;0;2;0
2019-06-13;4;18;50;0;3;0
2019-06-12;4;17;51;0;4;0
2019-06-11;2;15;47;0;2;0
2019-06-10;1;14;47;0;1;0
2019-06-09;0;14;47;0;0;1
2019-06-08;4;15;47;0;4;1
2019-06-07;3;12;47;0;3;1
2019-06-06;3;9;44;0;2;0
2019-06-05;2;7;43;0;1;0
2019-06-04;2;6;42;0;1;0
2019-06-03;1;5;43;0;1;0
2019-06-02;1;6;42;0;1;0
2019-06-01;1;6;41;0;1;0
2019-05-31;1;7;42;0;0;1
2019-05-30;1;6;42;0;1;0
2019-05-29;0;7;43;0;0;0
2019-05-28;0;12;43;0;0;0
2019-05-27;2;13;43;0;2;0
2019-05-26;1;13;43;0;1;0
2019-05-25;2;15;45;0;2;0
2019-05-24;0;14;44;0;0;1
2019-05-23;2;16;44;0;0;1
2019-05-22;5;16;46;0;3;1
2019-05-21;1;16;45;0;0;1
2019-05-20;2;19;46;0;2;0
2019-05-19;6;18;44;0;4;0
2019-05-18;2;15;41;0;1;0
2019-05-17;2;15;42;0;2;1
2019-05-16;1;13;41;0;1;1
2019-05-15;3;16;40;0;3;1
2019-05-14;4;13;37;0;2;1
2019-05-13;2;12;38;0;1;1
2019-05-12;2;10;38;0;2;0
2019-05-11;2;10;39;0;0;0
2019-05-10;0;9;41;0;0;1
2019-05-09;4;9;42;0;4;1
2019-05-08;0;7;38;0;0;1
2019-05-07;2;7;39;0;2;1
2019-05-06;0;7;39;0;0;1
2019-05-05;2;8;42;0;1;1
2019-05-04;1;8;43;0;0;1
2019-05-03;0;10;45;0;0;1
2019-05-02;2;14;45;0;2;1
2019-05-01;0;13;43;0;0;1
2019-04-30;2;14;43;0;1;1
2019-04-29;3;14;43;0;0;1
2019-04-28;1;16;43;0;0;2
2019-04-27;2;16;43;0;2;2
2019-04-26;6;14;42;0;4;2
2019-04-25;2;11;38;0;1;2
2019-04-24;1;12;40;0;1;0
2019-04-23;2;12;41;0;2;0
2019-04-22;3;11;39;0;3;1
2019-04-21;1;9;37;0;0;1
2019-04-20;0;11;38;0;0;1
2019-04-19;2;12;38;0;1;1
2019-04-18;4;14;37;0;3;1
2019-04-17;1;13;36;0;1;0
2019-04-16;1;14;37;0;0;0
2019-04-15;1;13;38;0;0;1
2019-04-14;3;14;40;0;3;1
2019-04-13;1;13;42;0;1;1
2019-04-12;3;15;43;0;3;1
2019-04-11;3;14;41;0;2;1
2019-04-10;2;14;40;0;2;0
2019-04-09;0;12;39;0;0;0
2019-04-08;2;13;42;0;1;0
2019-04-07;2;12;43;0;2;1
2019-04-06;3;11;41;0;2;1
2019-04-05;3;9;41;0;3;1
2019-04-04;3;6;39;0;2;1
2019-04-03;1;4;39;0;1;0
2019-04-02;1;3;38;0;1;0
2019-04-01;0;6;37;0;0;0
2019-03-31;1;8;41;0;1;1
2019-03-30;0;7;41;0;0;1
2019-03-29;0;8;41;0;0;1
2019-03-28;1;9;42;0;1;1
2019-03-27;0;8;41;0;0;1
2019-03-26;4;8;41;0;3;1
2019-03-25;2;7;40;0;1;0
2019-03-24;0;7;41;0;0;0
2019-03-23;1;8;42;0;1;0
2019-03-22;1;9;41;0;0;1
2019-03-21;0;13;42;0;0;1
2019-03-20;0;16;42;0;0;1
2019-03-19;3;17;43;0;2;1
2019-03-18;2;15;47;0;2;0
2019-03-17;1;15;46;0;1;0
2019-03-16;2;17;47;0;1;0
2019-03-15;5;17;46;0;3;1
2019-03-14;3;13;44;0;2;1
2019-03-13;2;12;42;0;2;1
2019-03-12;1;11;42;0;0;1
2019-03-11;2;13;43;0;1;1
2019-03-10;3;12;44;0;3;0
2019-03-09;2;9;41;0;1;0
2019-03-08;0;12;40;0;0;0
2019-03-07;2;14;40;0;2;0
2019-03-06;1;12;40;0;1;0
2019-03-05;3;12;42;0;2;1
2019-03-04;2;11;41;0;1;1
2019-03-03;0;9;41;0;0;0
2019-03-02;5;12;42;0;4;0
2019-03-01;3;11;38;0;2;0
2019-02-28;1;10;37;0;1;0
2019-02-27;1;9;36;0;1;0
2019-02-26;1;9;35;0;1;1
2019-02-25;0;8;36;0;0;1
2019-02-24;3;9;36;0;2;1
2019-02-23;3;12;34;0;2;1
2019-02-22;1;11;32;0;0;0
2019-02-21;1;14;34;0;1;0
2019-02-20;1;13;33;0;1;0
2019-02-19;0;14;32;0;0;1
2019-02-18;1;14;32;0;1;1
2019-02-17;6;15;32;0;5;1
2019-02-16;2;10;28;0;1;1
2019-02-15;3;10;27;0;2;0
2019-02-14;0;7;25;0;0;0
2019-02-13;2;8;25;0;2;0
2019-02-12;0;7;24;0;0;0
2019-02-11;2;9;24;0;1;0
2019-02-10;1;10;24;0;0;1
2019-02-09;2;10;26;0;2;1
2019-02-08;0;9;24;0;0;1
2019-02-07;1;10;25;0;1;1
2019-02-06;1;10;26;0;0;1
2019-02-05;2;11;27;0;2;0
2019-02-04;3;9;26;0;3;0
2019-02-03;1;6;26;0;1;0
2019-02-02;1;8;25;0;1;1
2019-02-01;1;7;29;0;1;1
2019-01-31;1;6;29;0;0;1
2019-01-30;2;5;30;0;1;1
2019-01-29;0;6;31;0;0;0
2019-01-28;0;6;31;0;0;0
2019-01-27;3;6;32;0;3;0
2019-01-26;0;3;30;0;0;0
2019-01-25;0;4;32;0;0;0
2019-01-24;0;6;32;0;0;1
2019-01-23;3;6;33;0;2;1
2019-01-22;0;3;31;0;0;0
2019-01-21;0;3;31;0;0;0
2019-01-20;0;5;31;0;0;0
2019-01-19;1;5;31;0;1;0
2019-01-18;2;5;31;0;0;0
2019-01-17;1;6;31;0;0;0
2019-01-16;0;7;31;0;0;0
2019-01-15;0;8;32;0;0;0
2019-01-14;2;11;33;0;1;0
2019-01-13;0;10;32;0;0;0
2019-01-12;1;12;33;0;1;0
2019-01-11;2;14;34;0;2;0
2019-01-10;2;12;32;0;1;0
2019-01-09;1;15;32;0;0;0
2019-01-08;3;15;33;0;3;0
2019-01-07;1;13;31;0;1;0
2019-01-06;2;14;30;0;1;0
2019-01-05;3;12;31;0;2;0
2019-01-04;0;11;31;0;0;0
2019-01-03;6;13;32;0;6;0
2019-01-02;1;9;28;0;1;0
2019-01-01;1;8;27;0;1;0
2018-12-31;2;8;29;0;2;0
2018-12-30;0;6;28;0;0;0
2018-12-29;1;6;29;0;1;0
2018-12-28;2;5;29;0;1;0
2018-12-27;2;4;32;0;2;0
2018-12-26;0;3;30;0;0;0
2018-12-25;1;4;31;0;1;0
2018-12-24;0;3;31;0;0;0
2018-12-23;0;4;31;0;0;0
2018-12-22;0;5;32;0;0;0
2018-12-21;1;5;33;0;0;0
2018-12-20;2;6;33;0;0;0
2018-12-19;1;7;33;0;1;0
2018-12-18;0;6;33;0;0;0
2018-12-17;1;7;34;0;1;0
2018-12-16;1;7;34;0;1;0
2018-12-15;0;7;35;0;0;1
2018-12-14;1;7;35;0;1;1
2018-12-13;3;9;36;0;2;1
2018-12-12;0;8;34;0;0;0
2018-12-11;1;10;34;0;1;0
2018-12-10;1;11;37;0;1;0
2018-12-09;1;10;38;0;1;0
2018-12-08;0;12;38;0;0;0
2018-12-07;3;13;38;0;3;0
2018-12-06;2;11;36;0;1;1
2018-12-05;2;10;37;0;1;1
2018-12-04;2;12;36;0;2;0
2018-12-03;0;10;34;0;0;0
2018-12-02;3;11;35;0;1;0
2018-12-01;1;12;35;0;1;0
2018-11-30;2;12;36;0;2;0
2018-11-29;1;11;34;0;1;0
2018-11-28;4;11;34;0;4;1
2018-11-27;1;8;31;0;0;1
2018-11-26;1;8;31;0;1;1
2018-11-25;3;8;30;0;1;1
2018-11-24;2;8;30;0;0;0
2018-11-23;2;9;31;0;1;0
2018-11-22;2;10;31;0;1;0
2018-11-21;2;9;30;0;1;1
2018-11-20;1;10;31;0;0;1
2018-11-19;2;10;32;0;2;1
2018-11-18;3;8;30;0;1;1
2018-11-17;1;9;30;0;1;0
2018-11-16;2;10;31;0;2;0
2018-11-15;0;10;30;0;0;0
2018-11-14;2;10;31;0;2;1
2018-11-13;0;9;31;0;0;1
2018-11-12;0;11;33;0;0;1
2018-11-11;4;11;34;0;3;1
2018-11-10;2;7;32;0;2;1
2018-11-09;2;6;31;0;1;1
2018-11-08;0;5;31;0;0;0
2018-11-07;1;8;32;0;1;1
2018-11-06;2;7;32;0;2;1
2018-11-05;0;6;30;0;0;1
2018-11-04;0;7;31;0;0;1
2018-11-03;1;8;31;0;1;1
2018-11-02;1;8;30;0;1;1
2018-11-01;3;8;30;0;2;1
2018-10-31;0;7;29;0;0;0
2018-10-30;1;8;29;0;1;1
2018-10-29;1;7;30;0;1;1
2018-10-28;1;8;29;0;0;1
2018-10-27;1;8;29;0;0;1
2018-10-26;1;7;30;0;1;1
2018-10-25;2;7;29;0;0;1
2018-10-24;2;9;29;0;2;0
2018-10-23;0;9;27;0;0;0
2018-10-22;2;10;29;0;2;0
2018-10-21;1;10;27;0;1;0
2018-10-20;0;11;26;0;0;0
2018-10-19;1;12;27;0;1;1
2018-10-18;3;13;26;0;1;1
2018-10-17;3;13;26;0;2;0
2018-10-16;1;11;24;0;1;0
2018-10-15;2;11;25;0;2;0
2018-10-14;2;10;25;0;2;0
2018-10-13;1;8;24;0;1;0
2018-10-12;2;8;24;0;1;0
2018-10-11;2;6;25;0;1;1
2018-10-10;1;4;26;0;1;0
2018-10-09;1;5;26;0;1;0
2018-10-08;1;5;26;0;1;1
2018-10-07;0;4;27;0;0;0
2018-10-06;1;6;27;0;0;0
2018-10-05;0;6;29;0;0;0
2018-10-04;0;6;34;0;0;0
2018-10-03;2;8;36;0;0;1
2018-10-02;1;6;39;0;1;0
2018-10-01;1;6;42;0;0;1
2018-09-30;3;6;47;0;2;0
2018-09-29;0;6;48;0;0;0
2018-09-28;0;7;49;0;0;0
2018-09-27;2;7;51;0;0;0
2018-09-26;0;6;51;0;0;0
2018-09-25;1;7;51;0;0;2
2018-09-24;1;7;53;0;0;1
2018-09-23;2;6;56;0;2;1
2018-09-22;1;7;59;0;0;1
2018-09-21;0;9;60;0;0;0
2018-09-20;1;11;62;0;1;0
2018-09-19;1;11;63;0;0;0
2018-09-18;1;14;66;0;1;1
2018-09-17;0;16;67;0;0;2
2018-09-16;4;17;70;0;1;2
2018-09-15;5;17;73;0;4;2
2018-09-14;2;15;70;0;1;2
2018-09-13;2;13;74;0;1;1
2018-09-12;3;15;78;0;1;1
2018-09-11;4;18;83;0;3;1
2018-09-10;1;17;82;0;1;1
2018-09-09;2;19;90;0;2;2
2018-09-08;2;21;93;0;2;2
2018-09-07;0;24;92;0;0;2
2018-09-06;4;27;94;0;2;2
2018-09-05;7;25;94;0;6;1
2018-09-04;2;22;93;0;2;1
2018-09-03;3;20;93;0;3;1
2018-09-02;4;17;94;0;4;0
2018-09-01;5;15;95;0;5;2
2018-08-31;3;13;94;0;3;2
2018-08-30;1;15;94;0;1;2
2018-08-29;4;15;95;0;2;2
2018-08-28;0;15;98;0;0;1
2018-08-27;0;18;100;0;0;1
2018-08-26;2;21;105;0;2;0
2018-08-25;3;21;109;0;3;1
2018-08-24;5;21;109;0;5;1
2018-08-23;1;20;106;0;1;1
2018-08-22;4;20;107;0;3;2
2018-08-21;3;22;107;0;2;2
2018-08-20;4;24;108;0;3;1
2018-08-19;2;28;107;0;2;0
2018-08-18;3;28;110;0;3;0
2018-08-17;4;34;110;0;3;1
2018-08-16;2;36;110;0;2;1
2018-08-15;5;35;112;0;5;1
2018-08-14;5;32;111;0;4;2
2018-08-13;9;30;111;0;6;2
2018-08-12;2;26;107;0;2;1
2018-08-11;9;28;110;0;8;1
2018-08-10;6;24;105;0;5;1
2018-08-09;2;25;102;0;1;1
2018-08-08;2;28;103;0;2;1
2018-08-07;3;29;104;0;2;1
2018-08-06;6;29;104;0;5;1
2018-08-05;4;29;100;0;1;1
2018-08-04;5;28;101;0;4;0
2018-08-03;7;29;98;0;5;0
2018-08-02;6;31;94;0;5;0
2018-08-01;4;30;91;0;3;0
2018-07-31;3;29;90;0;2;1
2018-07-30;6;29;90;0;5;1
2018-07-29;3;27;85;0;3;0
2018-07-28;6;27;86;0;4;1
2018-07-27;9;25;82;0;7;1
2018-07-26;5;22;80;0;3;1
2018-07-25;3;21;79;0;2;0
2018-07-24;3;23;78;0;2;1
2018-07-23;4;26;76;0;3;1
2018-07-22;3;27;74;0;3;0
2018-07-21;3;28;73;0;2;1
2018-07-20;6;28;76;0;5;1
2018-07-19;4;28;74;0;3;1
2018-07-18;5;28;79;0;3;1
2018-07-17;6;26;77;0;5;1
2018-07-16;5;23;74;0;4;1
2018-07-15;4;22;74;0;4;0
2018-07-14;2;20;75;0;2;2
2018-07-13;5;19;76;0;5;2
2018-07-12;3;16;72;0;3;2
2018-07-11;2;14;70;0;1;1
2018-07-10;2;15;71;0;2;2
2018-07-09;5;15;72;0;2;2
2018-07-08;2;13;72;0;2;1
2018-07-07;1;15;72;0;1;1
2018-07-06;2;14;75;0;2;1
2018-07-05;1;16;78;0;1;2
2018-07-04;3;15;79;0;1;2
2018-07-03;4;19;83;0;3;2
2018-07-02;3;18;80;0;2;2
2018-07-01;4;17;81;0;2;2
2018-06-30;1;15;81;0;0;1
2018-06-29;5;16;87;0;4;1
2018-06-28;1;14;85;0;0;1
2018-06-27;6;19;90;0;5;1
2018-06-26;3;17;88;0;2;2
2018-06-25;3;23;88;0;0;2
2018-06-24;2;24;93;0;0;2
2018-06-23;2;26;94;0;1;1
2018-06-22;5;29;95;0;2;1
2018-06-21;7;32;98;0;3;1
2018-06-20;6;32;99;0;3;1
2018-06-19;10;30;97;0;8;1
2018-06-18;4;23;90;0;0;1
2018-06-17;3;25;91;0;2;1
2018-06-16;7;25;91;0;3;1
2018-06-15;10;24;88;0;6;1
2018-06-14;9;21;84;0;7;1
2018-06-13;2;17;79;0;1;0
2018-06-12;2;22;78;0;1;0
2018-06-11;3;23;78;0;2;0
2018-06-10;3;26;77;0;3;1
2018-06-09;3;23;78;0;2;1
2018-06-08;3;24;78;0;2;1
2018-06-07;5;23;78;0;4;1
2018-06-06;7;25;77;0;6;0
2018-06-05;3;22;73;0;1;0
2018-06-04;6;26;77;0;6;0
2018-06-03;0;23;73;0;0;1
2018-06-02;3;25;76;0;3;1
2018-06-01;3;27;74;0;2;1
2018-05-31;7;26;73;0;5;1
2018-05-30;4;23;71;0;2;1
2018-05-29;7;25;72;0;6;0
2018-05-28;4;23;68;0;3;0
2018-05-27;2;21;72;0;2;1
2018-05-26;5;20;70;0;5;1
2018-05-25;2;16;67;0;1;1
2018-05-24;3;18;68;0;2;1
2018-05-23;5;15;71;0;4;0
2018-05-22;4;12;69;0;3;0
2018-05-21;1;11;69;0;1;1
