﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-03;1;21;56;0;1;0
2020-04-02;0;9;22;0;0;0
2020-04-01;0;10;22;0;0;0
2020-03-31;2;12;22;0;2;0
2020-03-30;3;10;20;0;3;0
2020-03-29;1;8;17;0;0;0
2020-03-28;1;8;17;0;1;0
2020-03-27;2;7;16;0;2;0
2020-03-26;1;8;14;0;1;0
2020-03-25;2;8;13;0;2;0
2020-03-24;0;7;11;0;0;0
2020-03-23;2;8;11;0;1;0
2020-03-22;0;7;10;0;0;0
2020-03-21;1;14;16;0;0;0
2020-03-20;4;15;16;0;3;0
2020-03-19;1;7;7;0;1;0
2020-03-18;1;6;6;0;0;0
2020-03-17;3;6;6;0;2;0
2020-03-16;0;4;4;0;0;0
2020-03-15;1;4;4;0;1;0
2020-03-14;2;3;3;0;2;0
2020-03-13;1;1;1;0;1;0
