﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;31;210;890;0;29;0
2020-05-22;32;219;891;0;31;1
2020-05-21;25;211;900;0;21;0
2020-05-20;40;217;903;0;40;1
2020-05-19;22;212;897;0;21;1
2020-05-18;25;218;898;0;23;1
2020-05-17;37;220;889;0;33;1
2020-05-16;40;211;883;0;38;1
2020-05-15;25;213;867;0;22;2
2020-05-14;32;217;867;0;28;2
2020-05-13;39;217;858;0;34;2
2020-05-12;30;200;836;0;27;2
2020-05-11;26;213;843;0;26;2
2020-05-10;28;215;849;0;26;2
2020-05-09;41;211;843;0;39;2
2020-05-08;29;197;837;0;23;3
2020-05-07;32;212;834;0;29;2
2020-05-06;19;202;813;0;19;2
2020-05-05;44;205;810;0;36;2
2020-05-04;30;196;798;0;29;2
2020-05-03;22;201;783;0;21;2
2020-05-02;29;197;775;0;26;2
2020-05-01;41;217;764;0;38;1
2020-04-30;22;215;757;0;18;1
2020-04-29;24;226;768;1;21;1
2020-04-28;33;246;764;0;29;0
2020-04-27;38;240;744;0;34;0
2020-04-26;21;239;724;0;18;0
2020-04-25;49;242;725;0;43;1
2020-04-24;42;213;694;0;38;1
2020-04-23;33;202;667;0;28;1
2020-04-22;42;200;661;0;40;0
2020-04-21;26;181;635;0;21;0
2020-04-20;36;178;634;0;35;0
2020-04-19;24;155;615;0;21;0
2020-04-18;17;171;613;0;16;0
2020-04-17;32;188;613;0;25;0
2020-04-16;29;180;600;0;26;1
2020-04-15;25;189;588;0;22;0
2020-04-14;22;186;578;0;19;0
2020-04-13;14;176;574;0;11;0
2020-04-12;43;181;572;0;39;0
2020-04-11;37;166;544;0;32;0
2020-04-10;21;148;528;0;19;0
2020-04-09;40;144;515;0;36;0
2020-04-08;22;121;485;0;21;0
2020-04-07;10;133;480;0;10;0
2020-04-06;16;154;491;0;15;0
2020-04-05;26;156;494;0;25;0
2020-04-04;17;141;484;0;17;0
2020-04-03;15;141;480;0;14;0
2020-04-02;17;147;484;0;14;0
2020-04-01;35;144;501;0;32;0
2020-03-31;33;125;485;0;30;1
2020-03-30;18;116;471;0;17;1
2020-03-29;11;113;478;0;10;0
2020-03-28;19;124;480;0;17;1
2020-03-27;21;124;479;0;21;1
2020-03-26;13;122;485;0;12;1
2020-03-25;13;126;497;0;10;1
2020-03-24;25;129;510;0;22;1
2020-03-23;17;120;511;0;16;1
2020-03-22;24;117;512;0;20;0
2020-03-21;18;111;505;0;16;1
2020-03-20;21;104;506;0;16;1
2020-03-19;20;99;500;0;15;1
2020-03-18;19;100;503;0;13;1
2020-03-17;16;93;506;0;14;1
2020-03-16;15;85;506;0;12;2
2020-03-15;19;88;515;0;18;1
2020-03-14;10;92;511;0;10;2
2020-03-13;14;100;517;0;12;2
2020-03-12;17;103;530;0;17;2
2020-03-11;8;99;525;0;7;2
2020-03-10;7;109;537;0;6;2
2020-03-09;16;135;552;0;14;1
2020-03-08;22;136;555;0;21;1
2020-03-07;19;131;546;0;16;1
2020-03-06;15;138;539;0;15;3
2020-03-05;14;136;542;0;12;3
2020-03-04;20;139;539;0;15;1
2020-03-03;34;151;533;0;31;1
2020-03-02;20;144;521;0;17;1
2020-03-01;17;149;511;0;16;1
2020-02-29;25;156;511;0;23;1
2020-02-28;16;150;502;0;14;2
2020-02-27;20;149;502;0;15;2
2020-02-26;29;152;500;0;25;0
2020-02-25;30;137;493;0;27;0
2020-02-24;24;128;492;0;22;1
2020-02-23;26;120;489;0;21;1
2020-02-22;21;112;490;0;17;1
2020-02-21;15;118;491;0;12;2
2020-02-20;20;121;504;0;16;2
2020-02-19;13;120;510;0;11;0
2020-02-18;21;135;531;0;19;0
2020-02-17;18;127;532;0;15;1
2020-02-16;18;131;530;0;15;2
2020-02-15;26;137;530;0;21;1
2020-02-14;18;134;529;0;13;2
2020-02-13;21;133;542;0;16;2
2020-02-12;29;123;552;1;22;0
2020-02-11;14;116;542;0;12;0
2020-02-10;23;114;551;0;19;1
2020-02-09;27;105;540;0;22;2
2020-02-08;21;101;528;0;18;1
2020-02-07;14;90;520;0;11;1
2020-02-06;11;94;521;0;8;1
2020-02-05;20;99;524;0;17;0
2020-02-04;10;93;520;0;8;0
2020-02-03;12;101;527;0;11;1
2020-02-02;22;111;525;0;20;2
2020-02-01;8;116;515;0;7;1
2020-01-31;17;128;527;0;16;1
2020-01-30;14;135;522;0;14;1
2020-01-29;15;140;523;0;14;1
2020-01-28;17;152;518;0;13;1
2020-01-27;23;162;517;0;21;1
2020-01-26;29;175;511;0;24;2
2020-01-25;20;170;500;0;17;2
2020-01-24;24;166;496;0;21;1
2020-01-23;21;160;485;0;20;1
2020-01-22;27;160;476;0;24;1
2020-01-21;28;163;468;0;22;1
2020-01-20;38;164;455;0;33;0
2020-01-19;25;143;435;0;18;0
2020-01-18;16;146;430;0;14;0
2020-01-17;19;140;433;0;15;0
2020-01-16;25;134;432;0;22;0
2020-01-15;30;122;424;0;26;0
2020-01-14;30;107;414;0;27;0
2020-01-13;14;89;404;0;13;0
2020-01-12;22;91;404;0;21;0
2020-01-11;9;86;404;0;8;0
2020-01-10;11;87;408;0;10;0
2020-01-09;12;87;413;0;11;0
2020-01-08;12;98;422;0;12;1
2020-01-07;12;97;427;0;10;0
2020-01-06;16;102;440;0;15;0
2020-01-05;18;96;449;0;17;0
2020-01-04;10;92;440;0;8;0
2020-01-03;10;98;437;0;10;1
2020-01-02;24;103;445;0;20;0
2020-01-01;14;96;443;0;12;0
2019-12-31;16;92;451;0;15;0
2019-12-30;9;87;458;0;8;0
2019-12-29;13;94;469;0;12;0
2019-12-28;16;90;482;0;16;0
2019-12-27;15;89;480;0;14;1
2019-12-26;13;89;485;0;12;0
2019-12-25;10;93;495;0;10;0
2019-12-24;12;97;508;0;12;2
2019-12-23;16;100;515;0;16;2
2019-12-22;9;101;511;0;9;0
2019-12-21;15;109;506;0;13;0
2019-12-20;15;109;504;0;13;0
2019-12-19;18;118;502;0;17;0
2019-12-18;15;113;516;0;11;1
2019-12-17;16;117;528;0;14;0
2019-12-16;18;122;540;0;15;0
2019-12-15;19;124;545;0;17;0
2019-12-14;16;131;544;0;13;0
2019-12-13;25;141;550;0;21;0
2019-12-12;12;124;543;0;10;0
2019-12-11;18;119;547;0;15;0
2019-12-10;21;123;560;0;20;0
2019-12-09;17;121;562;0;14;0
2019-12-08;27;129;573;0;26;0
2019-12-07;25;124;569;0;24;0
2019-12-06;8;118;577;0;7;0
2019-12-05;6;140;583;0;5;0
2019-12-04;22;148;598;0;19;0
2019-12-03;21;149;605;0;19;0
2019-12-02;25;152;606;0;20;0
2019-12-01;24;153;606;0;21;0
2019-11-30;21;151;599;0;20;0
2019-11-29;29;142;604;0;27;0
2019-11-28;14;118;602;0;14;0
2019-11-27;22;115;613;0;20;0
2019-11-26;23;105;621;0;23;0
2019-11-25;24;113;619;0;21;0
2019-11-24;21;116;624;0;20;0
2019-11-23;12;122;626;0;12;0
2019-11-22;4;130;638;0;3;0
2019-11-21;12;144;659;0;11;0
2019-11-20;12;153;670;0;12;0
2019-11-19;33;155;688;0;33;0
2019-11-18;25;136;675;0;24;0
2019-11-17;26;140;670;0;26;0
2019-11-16;20;136;666;0;18;0
2019-11-15;18;142;668;0;16;0
2019-11-14;21;147;678;0;19;0
2019-11-13;15;162;685;0;15;0
2019-11-12;14;161;684;0;14;0
2019-11-11;30;168;690;0;28;0
2019-11-10;22;166;692;0;22;0
2019-11-09;25;164;689;0;24;0
2019-11-08;22;161;694;0;22;0
2019-11-07;35;153;700;0;33;0
2019-11-06;14;143;689;0;13;0
2019-11-05;21;155;695;0;18;0
2019-11-04;27;160;703;0;25;0
2019-11-03;21;162;708;0;21;0
2019-11-02;23;162;713;0;19;0
2019-11-01;17;169;721;0;14;0
2019-10-31;27;178;730;0;26;0
2019-10-30;25;175;727;0;25;0
2019-10-29;26;174;729;0;22;0
2019-10-28;28;174;741;0;27;0
2019-10-27;25;179;737;0;23;0
2019-10-26;29;176;734;0;28;0
2019-10-25;24;167;733;0;23;0
2019-10-24;24;167;741;0;24;0
2019-10-23;24;163;738;0;23;0
2019-10-22;26;166;739;0;24;0
2019-10-21;33;167;738;0;30;0
2019-10-20;21;152;728;0;19;0
2019-10-19;21;152;728;0;19;0
2019-10-18;23;162;727;0;22;0
2019-10-17;21;158;730;0;19;0
2019-10-16;26;168;731;0;24;0
2019-10-15;27;172;723;0;24;0
2019-10-14;17;169;715;0;15;0
2019-10-13;20;174;720;0;19;0
2019-10-12;30;182;718;0;28;0
2019-10-11;19;182;705;0;19;0
2019-10-10;31;191;699;0;29;0
2019-10-09;31;189;693;0;29;0
2019-10-08;23;185;677;0;22;0
2019-10-07;22;186;677;0;20;0
2019-10-06;27;191;684;0;27;0
2019-10-05;30;199;687;0;30;0
2019-10-04;28;193;677;0;28;1
2019-10-03;30;185;678;0;28;1
2019-10-02;25;183;676;0;24;1
2019-10-01;25;189;677;0;23;1
2019-09-30;27;185;681;0;26;1
2019-09-29;35;182;680;0;32;1
2019-09-28;25;173;679;1;19;1
2019-09-27;23;174;681;1;21;1
2019-09-26;29;171;696;1;24;1
2019-09-25;33;164;698;1;32;1
2019-09-24;23;158;706;0;21;1
2019-09-23;26;157;724;0;25;2
2019-09-22;25;148;714;0;23;0
2019-09-21;23;140;714;0;22;0
2019-09-20;20;139;713;0;19;0
2019-09-19;20;137;714;0;18;0
2019-09-18;26;135;722;0;26;1
2019-09-17;23;122;732;0;18;2
2019-09-16;19;127;741;0;16;3
2019-09-15;17;123;758;0;15;3
2019-09-14;22;130;767;0;19;3
2019-09-13;18;138;782;0;16;1
2019-09-12;18;152;797;0;15;1
2019-09-11;14;158;819;0;13;1
2019-09-10;27;175;834;0;23;3
2019-09-09;16;180;836;0;14;3
2019-09-08;25;191;857;0;21;4
2019-09-07;32;197;863;0;28;4
2019-09-06;33;195;864;0;30;3
2019-09-05;23;195;872;0;18;2
2019-09-04;34;197;874;0;30;1
2019-09-03;30;205;870;0;26;2
2019-09-02;26;202;859;0;25;2
2019-09-01;30;218;858;1;28;2
2019-08-31;29;229;859;1;26;2
2019-08-30;34;217;845;1;32;2
2019-08-29;24;208;843;1;21;3
2019-08-28;40;209;853;1;37;3
2019-08-27;28;193;848;1;26;3
2019-08-26;44;194;849;1;39;4
2019-08-25;40;192;833;1;36;2
2019-08-24;19;182;820;1;16;2
2019-08-23;27;198;829;1;20;2
2019-08-22;27;200;829;1;21;2
2019-08-21;24;210;834;1;20;2
2019-08-20;29;222;839;1;26;2
2019-08-19;43;232;844;1;35;2
2019-08-18;30;223;837;1;27;3
2019-08-17;34;222;825;1;33;4
2019-08-16;26;225;806;1;25;3
2019-08-15;37;228;812;0;32;3
2019-08-14;36;227;805;0;31;3
2019-08-13;43;234;801;0;37;3
2019-08-12;32;218;802;0;29;2
2019-08-11;30;214;801;0;25;3
2019-08-10;39;204;813;0;35;3
2019-08-09;30;193;804;0;29;2
2019-08-08;34;193;797;1;30;2
2019-08-07;42;175;785;1;37;2
2019-08-06;24;166;779;1;19;3
2019-08-05;29;178;782;1;26;3
2019-08-04;20;184;779;0;16;4
2019-08-03;27;195;777;0;22;4
2019-08-02;31;194;785;0;29;2
2019-08-01;17;189;792;0;12;2
2019-07-31;32;202;820;0;31;2
2019-07-30;35;193;823;0;31;2
2019-07-29;34;188;821;0;31;2
2019-07-28;31;183;812;1;29;2
2019-07-27;27;185;801;1;22;2
2019-07-26;25;189;793;1;23;1
2019-07-25;28;182;801;1;25;1
2019-07-24;26;173;806;1;20;2
2019-07-23;30;184;814;0;26;2
2019-07-22;28;180;810;0;25;2
2019-07-21;32;183;809;0;31;2
2019-07-20;33;190;796;0;29;2
2019-07-19;19;188;793;0;16;2
2019-07-18;18;212;804;0;15;3
2019-07-17;34;224;818;0;31;3
2019-07-16;25;214;824;0;24;3
2019-07-15;31;208;828;0;26;3
2019-07-14;41;213;827;0;38;3
2019-07-13;32;198;825;0;29;3
2019-07-12;43;192;825;0;40;2
2019-07-11;29;167;811;1;26;2
2019-07-10;25;171;817;1;21;2
2019-07-09;22;184;826;1;20;3
2019-07-08;35;204;833;1;32;3
2019-07-07;24;206;827;1;21;3
2019-07-06;24;215;826;1;23;3
2019-07-05;19;216;825;1;14;3
2019-07-04;32;218;828;1;30;2
2019-07-03;39;202;831;1;36;2
2019-07-02;44;200;823;1;40;3
2019-07-01;37;191;814;1;35;3
2019-06-30;32;184;801;1;29;3
2019-06-29;27;176;797;1;25;3
2019-06-28;21;174;787;1;18;3
2019-06-27;16;175;789;1;14;1
2019-06-26;36;187;798;1;32;1
2019-06-25;33;181;788;1;28;0
2019-06-24;30;179;783;1;28;0
2019-06-23;24;189;774;1;22;0
2019-06-22;25;195;776;1;24;0
2019-06-21;23;196;769;1;18;0
2019-06-20;28;212;779;1;26;1
2019-06-19;29;217;786;1;27;1
2019-06-18;31;219;786;1;28;0
2019-06-17;40;225;785;1;38;0
2019-06-16;30;216;769;1;27;0
2019-06-15;26;216;759;1;25;0
2019-06-14;39;217;763;2;37;0
2019-06-13;33;200;753;2;29;0
2019-06-12;33;194;752;0;29;0
2019-06-11;37;182;744;0;29;0
2019-06-10;34;183;724;0;30;0
2019-06-09;31;182;720;0;27;1
2019-06-08;31;185;719;0;26;1
2019-06-07;24;179;710;0;20;0
2019-06-06;24;184;727;0;23;0
2019-06-05;18;176;741;0;17;0
2019-06-04;33;178;747;0;33;0
2019-06-03;29;169;739;0;28;0
2019-06-02;31;163;740;0;31;0
2019-06-01;22;155;735;0;21;0
2019-05-31;28;153;753;0;27;0
2019-05-30;15;150;751;0;15;0
2019-05-29;20;153;772;0;19;0
2019-05-28;25;162;768;0;24;0
2019-05-27;23;172;766;0;22;0
2019-05-26;25;177;771;0;23;0
2019-05-25;20;181;775;0;20;0
2019-05-24;25;184;780;0;22;0
2019-05-23;19;177;782;0;18;0
2019-05-22;29;188;788;0;27;0
2019-05-21;36;188;781;0;33;0
2019-05-20;29;183;778;0;28;0
2019-05-19;27;176;775;0;27;0
2019-05-18;23;158;780;0;22;0
2019-05-17;18;163;792;0;17;0
2019-05-16;29;173;799;0;27;0
2019-05-15;30;161;815;0;25;0
2019-05-14;31;171;829;0;29;0
2019-05-13;22;179;835;0;19;0
2019-05-12;9;181;849;0;9;0
2019-05-11;27;197;882;0;26;0
2019-05-10;29;199;895;0;28;0
2019-05-09;18;196;916;0;17;0
2019-05-08;37;219;941;0;36;0
2019-05-07;38;208;929;0;34;0
2019-05-06;24;209;936;0;22;0
2019-05-05;25;203;951;0;23;0
2019-05-04;31;201;960;0;28;0
2019-05-03;30;201;966;0;26;0
2019-05-02;42;204;964;0;41;0
2019-05-01;27;190;953;0;25;0
2019-04-30;38;187;952;0;35;0
2019-04-29;17;174;950;0;17;0
2019-04-28;23;179;960;0;20;1
2019-04-27;31;189;968;0;30;2
2019-04-26;29;183;982;0;28;1
2019-04-25;27;187;987;0;26;1
2019-04-24;24;194;983;0;23;1
2019-04-23;25;195;980;0;22;1
2019-04-22;23;218;986;0;18;0
2019-04-21;32;238;996;0;30;0
2019-04-20;27;242;993;0;24;0
2019-04-19;34;251;1000;0;30;0
2019-04-18;36;262;990;0;32;0
2019-04-17;28;270;994;0;28;0
2019-04-16;47;292;996;0;42;0
2019-04-15;42;289;986;0;38;0
2019-04-14;37;274;973;0;37;0
2019-04-13;35;279;960;0;31;0
2019-04-12;44;284;957;0;39;0
2019-04-11;44;279;951;0;40;0
2019-04-10;52;272;940;0;48;0
2019-04-09;44;249;922;0;43;0
2019-04-08;28;238;909;0;27;0
2019-04-07;45;237;919;0;40;0
2019-04-06;42;232;905;0;37;0
2019-04-05;34;219;895;0;33;0
2019-04-04;34;213;886;0;29;0
2019-04-03;29;227;882;0;27;0
2019-04-02;34;234;883;0;29;0
2019-04-01;26;224;896;0;26;0
2019-03-31;40;218;908;0;37;0
2019-03-30;27;207;897;0;26;0
2019-03-29;29;210;892;0;27;0
2019-03-28;45;208;886;0;44;0
2019-03-27;36;197;864;0;35;0
2019-03-26;23;186;851;0;22;0
2019-03-25;20;199;857;0;19;1
2019-03-24;30;210;859;0;28;1
2019-03-23;29;214;860;0;28;1
2019-03-22;27;210;854;0;27;0
2019-03-21;34;208;855;0;31;0
2019-03-20;24;205;855;0;23;0
2019-03-19;37;215;862;0;34;0
2019-03-18;30;209;857;0;30;0
2019-03-17;34;209;862;0;30;0
2019-03-16;27;209;859;0;25;0
2019-03-15;25;219;867;0;24;1
2019-03-14;30;222;867;0;29;0
2019-03-13;36;220;877;0;31;0
2019-03-12;33;212;901;0;32;0
2019-03-11;30;206;902;0;29;0
2019-03-10;33;207;914;0;28;1
2019-03-09;37;220;926;0;36;1
2019-03-08;29;222;911;0;28;1
2019-03-07;29;219;918;0;25;1
2019-03-06;25;211;925;0;24;1
2019-03-05;26;209;933;0;24;1
2019-03-04;32;208;942;0;26;1
2019-03-03;46;201;946;0;42;1
2019-03-02;38;184;937;0;38;1
2019-03-01;27;168;923;0;27;1
2019-02-28;21;172;928;0;21;1
2019-02-27;22;174;933;0;20;1
2019-02-26;23;182;943;0;21;1
2019-02-25;25;192;945;0;23;1
2019-02-24;30;199;945;0;27;1
2019-02-23;23;202;948;0;21;1
2019-02-22;34;215;964;0;28;2
2019-02-21;25;215;959;0;23;1
2019-02-20;31;224;958;0;28;1
2019-02-19;35;220;963;0;29;1
2019-02-18;31;230;959;0;27;0
2019-02-17;34;258;965;0;30;0
2019-02-16;36;262;961;0;34;0
2019-02-15;34;271;951;0;30;0
2019-02-14;33;282;950;0;32;0
2019-02-13;26;273;947;0;23;0
2019-02-12;45;285;955;1;41;0
2019-02-11;59;276;938;0;56;0
2019-02-10;37;253;912;0;33;0
2019-02-09;45;253;906;0;40;0
2019-02-08;50;244;896;0;45;0
2019-02-07;26;232;897;0;22;0
2019-02-06;38;234;915;0;33;0
2019-02-05;35;232;916;0;32;0
2019-02-04;39;224;915;0;33;0
2019-02-03;37;220;926;0;35;0
2019-02-02;32;208;923;0;29;0
2019-02-01;37;202;926;0;33;0
2019-01-31;26;196;929;0;24;0
2019-01-30;33;209;931;0;30;0
2019-01-29;28;201;922;0;27;0
2019-01-28;31;196;923;0;28;0
2019-01-27;25;199;917;0;23;0
2019-01-26;26;201;924;0;25;0
2019-01-25;31;210;932;0;29;0
2019-01-24;38;206;927;0;36;0
2019-01-23;25;194;911;0;22;0
2019-01-22;23;200;907;0;21;0
2019-01-21;34;208;910;0;33;0
2019-01-20;27;209;888;0;24;0
2019-01-19;35;208;883;0;32;0
2019-01-18;26;203;874;0;26;0
2019-01-17;25;206;878;0;25;0
2019-01-16;31;211;881;0;30;0
2019-01-15;31;229;880;0;30;0
2019-01-14;34;238;896;0;32;0
2019-01-13;27;239;921;0;25;0
2019-01-12;31;247;947;0;30;0
2019-01-11;30;262;952;0;27;0
2019-01-10;32;266;949;0;31;0
2019-01-09;48;269;946;0;46;0
2019-01-08;41;259;932;0;41;0
2019-01-07;34;245;930;0;33;0
2019-01-06;34;232;930;0;32;0
2019-01-05;47;229;935;0;44;0
2019-01-04;33;207;927;0;31;0
2019-01-03;35;208;927;0;33;0
2019-01-02;40;211;927;0;39;0
2019-01-01;27;195;911;0;25;0
2018-12-31;21;191;912;0;20;0
2018-12-30;32;190;918;0;31;0
2018-12-29;24;182;912;0;23;0
2018-12-28;33;171;920;0;31;0
2018-12-27;38;159;921;0;34;0
2018-12-26;24;145;903;0;24;0
2018-12-25;22;154;909;0;20;0
2018-12-24;19;163;933;0;18;0
2018-12-23;24;173;941;0;24;0
2018-12-22;12;195;933;0;11;0
2018-12-21;21;241;942;0;19;0
2018-12-20;24;272;940;0;21;0
2018-12-19;35;285;930;0;32;1
2018-12-18;30;277;924;0;29;1
2018-12-17;31;276;919;0;29;1
2018-12-16;47;281;921;0;45;0
2018-12-15;60;275;895;0;58;0
2018-12-14;52;249;869;0;51;0
2018-12-13;36;234;851;0;34;0
2018-12-12;26;238;840;0;24;1
2018-12-11;29;243;861;0;28;1
2018-12-10;34;247;867;0;32;1
2018-12-09;39;239;875;0;37;0
2018-12-08;35;227;875;0;35;0
2018-12-07;37;218;880;0;37;1
2018-12-06;39;206;892;0;36;1
2018-12-05;33;202;917;0;31;1
2018-12-04;33;202;934;0;30;0
2018-12-03;26;188;946;0;25;0
2018-12-02;27;192;963;0;27;0
2018-12-01;26;211;974;0;24;0
2018-11-30;26;215;1001;0;22;0
2018-11-29;37;209;1011;0;34;0
2018-11-28;33;194;1014;0;30;1
2018-11-27;19;181;1027;0;17;1
2018-11-26;33;177;1049;0;30;0
2018-11-25;48;172;1054;0;46;0
2018-11-24;29;150;1050;0;28;0
2018-11-23;18;154;1054;0;16;0
2018-11-22;21;156;1073;0;20;0
2018-11-21;19;168;1100;0;15;0
2018-11-20;14;187;1128;0;11;0
2018-11-19;28;196;1153;0;24;0
2018-11-18;27;215;1164;0;23;0
2018-11-17;34;224;1172;0;33;0
2018-11-16;21;233;1168;0;17;0
2018-11-15;33;251;1171;0;32;0
2018-11-14;35;260;1159;0;34;0
2018-11-13;24;277;1145;0;22;0
2018-11-12;47;315;1146;0;44;1
2018-11-11;35;318;1123;0;33;1
2018-11-10;43;327;1125;0;43;1
2018-11-09;38;326;1109;0;37;1
2018-11-08;41;326;1111;0;40;1
2018-11-07;53;338;1103;0;50;1
2018-11-06;64;320;1085;0;58;0
2018-11-05;53;300;1054;0;50;1
2018-11-04;43;297;1028;0;40;1
2018-11-03;44;298;1008;0;43;1
2018-11-02;39;289;1000;0;36;1
2018-11-01;55;296;997;0;54;1
2018-10-31;34;275;969;0;31;1
2018-10-30;42;278;963;0;37;0
2018-10-29;48;286;953;0;45;1
2018-10-28;42;285;931;0;40;1
2018-10-27;36;280;923;0;33;1
2018-10-26;46;284;919;0;46;1
2018-10-25;35;270;901;0;31;1
2018-10-24;37;268;905;0;35;1
2018-10-23;48;252;901;0;47;0
2018-10-22;48;226;887;0;45;1
2018-10-21;39;201;867;0;37;1
2018-10-20;37;186;860;0;35;1
2018-10-19;32;170;850;0;28;1
2018-10-18;33;176;854;0;30;1
2018-10-17;24;175;853;0;20;1
2018-10-16;25;193;867;0;22;1
2018-10-15;20;203;870;0;18;1
2018-10-14;24;215;881;0;23;1
2018-10-13;21;218;882;0;19;1
2018-10-12;35;224;883;0;32;1
2018-10-11;31;211;873;0;28;0
2018-10-10;41;217;879;0;40;0
2018-10-09;34;209;869;0;32;0
2018-10-08;33;205;860;0;31;0
2018-10-07;28;200;852;0;28;0
2018-10-06;25;200;847;0;23;0
2018-10-05;21;201;836;0;20;0
2018-10-04;38;214;848;0;34;0
2018-10-03;34;208;843;0;31;0
2018-10-02;30;204;838;0;27;1
2018-10-01;29;213;850;0;27;0
2018-09-30;29;216;845;0;27;0
2018-09-29;25;220;858;0;23;0
2018-09-28;35;223;868;0;33;0
2018-09-27;31;223;855;0;31;0
2018-09-26;31;217;869;0;28;0
2018-09-25;39;221;884;0;35;0
2018-09-24;32;215;884;0;31;0
2018-09-23;34;218;877;0;33;0
2018-09-22;27;209;865;0;26;0
2018-09-21;34;212;867;0;30;0
2018-09-20;27;204;872;0;26;0
2018-09-19;33;200;873;0;32;0
2018-09-18;32;190;880;0;30;0
2018-09-17;34;192;883;0;32;0
2018-09-16;26;190;874;0;25;0
2018-09-15;30;187;888;0;30;0
2018-09-14;25;181;886;0;25;0
2018-09-13;22;180;888;0;20;0
2018-09-12;23;172;899;0;22;0
2018-09-11;35;185;914;0;33;0
2018-09-10;32;182;907;0;30;0
2018-09-09;25;179;897;0;25;0
2018-09-08;25;194;912;0;21;0
2018-09-07;26;195;914;0;24;0
2018-09-06;13;211;928;0;10;0
2018-09-05;37;232;945;0;33;0
2018-09-04;33;219;937;0;33;0
2018-09-03;28;232;935;0;27;0
2018-09-02;41;247;940;0;40;0
2018-09-01;23;243;928;0;22;0
2018-08-31;41;246;935;0;40;0
2018-08-30;33;227;925;0;30;0
2018-08-29;21;226;933;0;19;0
2018-08-28;46;243;948;0;46;0
2018-08-27;44;224;924;0;41;1
2018-08-26;39;219;893;0;37;0
2018-08-25;26;214;870;0;24;0
2018-08-24;25;213;862;0;23;0
2018-08-23;30;228;859;0;30;0
2018-08-22;36;226;846;0;33;0
2018-08-21;27;221;846;0;26;0
2018-08-20;41;227;837;0;39;0
2018-08-19;34;224;812;0;31;0
2018-08-18;26;220;814;0;25;0
2018-08-17;40;215;807;0;39;0
2018-08-16;29;215;790;0;28;0
2018-08-15;29;210;783;0;28;0
2018-08-14;35;220;779;0;30;0
2018-08-13;38;217;771;0;35;0
2018-08-12;29;207;758;0;29;0
2018-08-11;21;209;755;0;19;0
2018-08-10;41;222;757;0;38;0
2018-08-09;25;211;738;0;25;0
2018-08-08;38;215;746;0;34;0
2018-08-07;33;211;729;0;28;0
2018-08-06;28;220;719;0;25;0
2018-08-05;34;230;712;0;32;0
2018-08-04;34;220;706;0;32;0
2018-08-03;28;199;702;0;25;0
2018-08-02;32;187;705;0;30;0
2018-08-01;31;172;699;0;29;0
2018-07-31;41;163;700;0;41;0
2018-07-30;39;139;691;0;35;0
2018-07-29;23;134;675;0;23;0
2018-07-28;11;129;672;0;11;0
2018-07-27;14;132;679;0;14;0
2018-07-26;16;153;685;0;15;0
2018-07-25;20;157;685;0;20;0
2018-07-24;17;160;686;0;14;0
2018-07-23;33;166;694;0;33;0
2018-07-22;18;157;682;0;17;0
2018-07-21;14;162;688;0;14;0
2018-07-20;37;171;694;0;35;0
2018-07-19;21;163;687;0;21;0
2018-07-18;24;163;690;0;23;0
2018-07-17;22;159;694;0;18;0
2018-07-16;28;174;694;0;27;0
2018-07-15;24;165;696;0;24;0
2018-07-14;23;160;691;0;22;0
2018-07-13;27;155;692;0;22;0
2018-07-12;23;158;704;0;20;0
2018-07-11;21;166;716;0;19;0
2018-07-10;34;176;733;0;29;0
2018-07-09;23;170;722;0;22;0
2018-07-08;19;177;722;0;18;0
2018-07-07;18;191;720;0;17;0
2018-07-06;26;194;740;0;25;0
2018-07-05;31;189;763;0;31;0
2018-07-04;32;176;777;0;26;0
2018-07-03;26;168;792;0;26;0
2018-07-02;32;157;806;0;29;0
2018-07-01;32;147;798;0;32;0
2018-06-30;20;138;807;0;20;0
2018-06-29;20;139;825;0;19;0
2018-06-28;18;142;835;0;18;0
2018-06-27;20;144;873;0;20;0
2018-06-26;15;152;896;0;14;0
2018-06-25;22;161;920;0;20;0
2018-06-24;23;166;928;0;21;0
2018-06-23;21;162;945;0;19;0
2018-06-22;23;173;960;0;21;0
2018-06-21;22;171;964;0;20;0
2018-06-20;30;176;976;0;28;0
2018-06-19;26;181;995;0;23;0
2018-06-18;29;189;1003;0;26;0
2018-06-17;20;200;997;0;19;0
2018-06-16;30;201;1003;0;26;0
2018-06-15;20;194;1005;0;20;0
2018-06-14;26;191;1032;0;23;0
2018-06-13;34;203;1034;0;33;0
2018-06-12;32;218;1034;0;30;0
2018-06-11;41;233;1038;0;41;0
2018-06-10;20;234;1033;0;18;0
2018-06-09;23;256;1053;0;22;0
2018-06-08;17;256;1070;0;15;0
2018-06-07;38;281;1076;0;37;0
2018-06-06;49;283;1071;0;49;0
2018-06-05;48;264;1067;0;44;0
2018-06-04;43;275;1076;0;40;0
2018-06-03;42;279;1074;0;37;0
2018-06-02;22;276;1071;0;22;1
2018-06-01;41;286;1076;0;40;1
2018-05-31;40;285;1071;0;39;0
2018-05-30;30;280;1081;0;25;0
2018-05-29;61;277;1093;0;58;0
2018-05-28;46;250;1067;0;44;1
2018-05-27;40;254;1053;0;38;1
2018-05-26;32;247;1047;0;29;1
2018-05-25;42;236;1056;0;36;1
2018-05-24;37;222;1066;0;32;0
2018-05-23;25;219;1070;0;21;0
