﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;6;26;0;0;0
2020-04-25;2;6;27;0;0;0
2020-04-24;1;5;27;0;0;0
2020-04-23;3;5;29;0;3;0
2020-04-22;1;2;28;0;1;0
2020-04-21;0;1;29;0;0;0
2020-04-20;0;2;29;0;0;0
2020-04-19;0;4;31;0;0;0
2020-04-18;0;4;31;0;0;0
2020-04-17;1;4;33;0;0;0
2020-04-16;0;4;34;0;0;0
2020-04-15;0;4;38;0;0;0
2020-04-14;1;7;41;0;1;0
2020-04-13;2;7;42;0;1;0
2020-04-12;0;5;44;0;0;0
2020-04-11;0;5;44;0;0;0
2020-04-10;1;5;49;0;0;0
2020-04-09;0;7;52;0;0;0
2020-04-08;3;8;55;0;3;0
2020-04-07;1;7;54;0;1;0
2020-04-06;0;6;54;0;0;0
2020-04-05;0;9;54;0;0;0
2020-04-04;0;11;55;0;0;0
2020-04-03;3;13;57;0;3;0
2020-04-02;1;12;56;0;1;0
2020-04-01;2;13;59;0;2;0
2020-03-31;0;13;57;0;0;0
2020-03-30;3;15;57;0;3;0
2020-03-29;2;14;57;0;2;0
2020-03-28;2;12;62;0;2;0
2020-03-27;2;12;61;0;1;0
2020-03-26;2;10;64;0;2;0
2020-03-25;2;10;65;0;2;0
2020-03-24;2;9;68;0;0;0
2020-03-23;2;12;70;0;2;0
2020-03-22;0;13;68;0;0;0
2020-03-21;2;15;72;0;2;0
2020-03-20;1;16;73;0;0;0
2020-03-19;3;16;73;0;3;0
2020-03-18;1;19;72;0;1;0
2020-03-17;4;21;75;0;4;0
2020-03-16;3;21;73;0;2;0
2020-03-15;2;21;71;0;2;0
2020-03-14;3;20;72;0;3;0
2020-03-13;0;17;72;0;0;0
2020-03-12;6;18;77;0;6;0
2020-03-11;3;14;76;0;3;0
2020-03-10;5;13;75;0;5;1
2020-03-09;2;12;70;0;1;0
2020-03-08;1;11;70;0;1;0
2020-03-07;0;10;72;0;0;0
2020-03-06;2;13;73;0;1;0
2020-03-05;2;18;76;0;2;0
2020-03-04;2;17;76;0;1;0
2020-03-03;4;20;77;0;4;0
2020-03-02;1;19;74;0;0;0
2020-03-01;0;23;75;0;0;0
2020-02-29;3;25;76;0;3;0
2020-02-28;7;22;79;0;5;0
2020-02-27;2;22;78;0;2;0
2020-02-26;4;23;79;0;3;0
2020-02-25;4;21;78;0;3;0
2020-02-24;6;20;75;0;5;0
2020-02-23;2;18;70;0;2;0
2020-02-22;0;18;69;0;0;0
2020-02-21;6;18;71;0;4;0
2020-02-20;3;16;68;0;3;0
2020-02-19;1;16;65;0;0;0
2020-02-18;3;22;66;0;3;0
2020-02-17;5;24;64;0;5;0
2020-02-16;2;21;61;0;2;0
2020-02-15;0;19;59;0;0;0
2020-02-14;3;20;61;0;3;0
2020-02-13;3;20;61;0;3;0
2020-02-12;6;18;65;0;5;0
2020-02-11;6;17;67;0;5;0
2020-02-10;2;14;62;0;2;0
2020-02-09;0;14;60;0;0;0
2020-02-08;2;15;61;0;1;0
2020-02-07;4;15;62;0;3;0
2020-02-06;2;13;59;0;2;0
2020-02-05;4;17;58;0;3;0
2020-02-04;2;17;55;0;2;0
2020-02-03;2;18;54;0;2;0
2020-02-02;1;18;52;0;1;0
2020-02-01;1;17;54;0;1;0
2020-01-31;1;17;53;0;1;0
2020-01-30;6;18;52;0;6;0
2020-01-29;4;13;49;0;4;0
2020-01-28;3;10;47;0;3;0
2020-01-27;1;7;44;0;1;0
2020-01-26;0;7;49;0;0;0
2020-01-25;1;8;51;0;1;0
2020-01-24;2;9;51;0;2;0
2020-01-23;1;8;50;0;1;0
2020-01-22;1;8;49;0;1;0
2020-01-21;1;10;52;0;1;0
2020-01-20;1;16;51;0;0;0
2020-01-19;1;22;52;0;1;0
2020-01-18;2;21;54;0;2;0
2020-01-17;1;20;54;0;1;0
2020-01-16;1;19;57;0;1;0
2020-01-15;3;21;59;0;2;0
2020-01-14;7;19;57;0;7;0
2020-01-13;7;13;52;0;7;0
2020-01-12;1;6;46;0;1;0
2020-01-11;1;6;48;0;0;0
2020-01-10;0;5;50;0;0;0
2020-01-09;3;8;53;0;2;0
2020-01-08;1;6;57;0;1;0
2020-01-07;1;5;60;0;1;0
2020-01-06;0;7;60;0;0;0
2020-01-05;1;9;60;0;1;0
2020-01-04;0;9;60;0;0;0
2020-01-03;3;16;66;0;3;0
2020-01-02;0;15;67;0;0;0
2020-01-01;0;16;69;0;0;0
2019-12-31;3;17;72;0;3;0
2019-12-30;2;14;71;0;2;0
2019-12-29;1;16;71;0;1;0
2019-12-28;7;15;70;0;7;0
2019-12-27;2;9;73;0;2;0
2019-12-26;1;10;78;0;1;0
2019-12-25;1;11;78;0;0;0
2019-12-24;0;14;80;0;0;0
2019-12-23;4;17;82;0;4;0
2019-12-22;0;13;79;0;0;0
2019-12-21;1;15;80;0;1;0
2019-12-20;3;15;84;0;3;0
2019-12-19;2;15;82;0;1;0
2019-12-18;5;16;84;0;4;0
2019-12-17;3;14;85;0;3;0
2019-12-16;0;17;82;0;0;0
2019-12-15;2;21;83;0;2;0
2019-12-14;1;20;83;0;1;0
2019-12-13;3;19;84;0;3;0
2019-12-12;2;17;84;0;2;0
2019-12-11;3;22;85;0;3;0
2019-12-10;6;23;83;0;6;0
2019-12-09;4;19;79;0;4;0
2019-12-08;1;18;77;0;0;0
2019-12-07;0;20;81;0;0;0
2019-12-06;1;22;84;0;1;0
2019-12-05;8;21;89;0;7;0
2019-12-04;4;24;89;0;4;0
2019-12-03;3;27;87;0;3;0
2019-12-02;3;25;87;0;3;0
2019-12-01;2;25;86;0;2;0
2019-11-30;2;25;86;0;2;0
2019-11-29;0;24;91;0;0;0
2019-11-28;10;25;93;0;10;0
2019-11-27;7;20;83;0;6;0
2019-11-26;2;15;85;0;1;0
2019-11-25;3;17;87;0;2;0
2019-11-24;2;19;86;0;2;0
2019-11-23;1;17;86;0;1;0
2019-11-22;2;17;86;0;2;0
2019-11-21;5;17;88;0;5;0
2019-11-20;1;14;85;0;1;0
2019-11-19;3;16;84;0;3;0
2019-11-18;5;16;83;0;5;0
2019-11-17;0;12;78;0;0;0
2019-11-16;1;14;79;0;1;0
2019-11-15;2;15;80;0;2;0
2019-11-14;2;17;80;0;0;0
2019-11-13;3;20;80;0;3;0
2019-11-12;4;23;80;0;4;0
2019-11-11;1;26;77;0;1;0
2019-11-10;2;27;78;0;2;0
2019-11-09;2;28;78;0;2;0
2019-11-08;4;28;76;0;4;0
2019-11-07;4;26;72;0;3;0
2019-11-06;6;29;72;0;4;0
2019-11-05;8;26;74;0;7;0
2019-11-04;3;20;68;0;2;0
2019-11-03;3;26;68;0;3;0
2019-11-02;3;26;67;0;1;0
2019-11-01;2;27;68;0;2;0
2019-10-31;8;27;71;0;8;0
2019-10-30;3;20;69;0;3;0
2019-10-29;1;21;69;0;1;0
2019-10-28;8;22;70;0;7;0
2019-10-27;3;14;64;0;2;0
2019-10-26;2;13;67;0;2;0
2019-10-25;2;11;70;0;2;0
2019-10-24;1;11;74;0;0;0
2019-10-23;4;13;75;0;4;0
2019-10-22;3;11;73;0;2;0
2019-10-21;0;9;71;0;0;0
2019-10-20;2;12;74;0;2;0
2019-10-19;0;11;73;0;0;0
2019-10-18;2;13;75;0;2;0
2019-10-17;2;13;75;0;2;0
2019-10-16;3;12;75;0;3;0
2019-10-15;0;9;76;0;0;0
2019-10-14;3;12;77;0;1;0
2019-10-13;2;17;76;0;2;0
2019-10-12;2;16;78;0;1;0
2019-10-11;3;17;77;0;3;0
2019-10-10;1;16;78;0;1;0
2019-10-09;1;17;79;0;1;0
2019-10-08;3;21;78;0;3;0
2019-10-07;6;24;76;0;6;0
2019-10-06;1;22;72;0;1;0
2019-10-05;2;23;72;0;2;0
2019-10-04;2;22;72;0;2;0
2019-10-03;2;25;72;0;2;0
2019-10-02;5;28;71;0;5;0
2019-10-01;6;29;73;0;6;0
2019-09-30;4;24;69;0;4;0
2019-09-29;2;22;65;0;2;0
2019-09-28;1;20;69;0;1;0
2019-09-27;5;22;69;0;5;0
2019-09-26;5;18;64;0;5;0
2019-09-25;6;15;63;0;5;0
2019-09-24;1;11;58;0;1;0
2019-09-23;2;12;60;0;2;0
2019-09-22;0;14;52;0;0;0
2019-09-21;3;15;60;0;3;0
2019-09-20;1;12;59;0;1;0
2019-09-19;2;15;62;0;2;0
2019-09-18;2;13;64;0;1;0
2019-09-17;2;16;67;0;2;0
2019-09-16;5;16;65;0;5;0
2019-09-15;1;11;60;0;1;0
2019-09-14;0;11;54;0;0;0
2019-09-13;4;13;62;0;4;0
2019-09-12;0;10;55;0;0;0
2019-09-11;4;12;61;0;4;0
2019-09-10;2;10;57;0;2;0
2019-09-09;0;9;49;0;0;0
2019-09-08;1;16;56;0;1;0
2019-09-07;2;17;55;0;2;0
2019-09-06;1;15;55;0;1;0
2019-09-05;2;20;55;0;2;0
2019-09-04;2;19;57;0;2;0
2019-09-03;1;17;58;0;1;0
2019-09-02;7;20;62;0;7;0
2019-09-01;2;14;56;0;2;0
2019-08-31;0;9;48;0;0;0
2019-08-30;2;9;48;0;1;0
2019-08-29;2;12;50;0;1;0
2019-08-28;1;13;51;0;1;0
2019-08-27;4;16;54;0;3;0
2019-08-26;1;16;51;0;0;0
2019-08-25;1;17;49;0;1;0
2019-08-24;0;16;52;0;0;0
2019-08-23;2;16;53;0;2;0
2019-08-22;2;15;51;0;2;0
2019-08-21;4;15;52;0;3;0
2019-08-20;4;15;53;0;3;0
2019-08-19;6;12;50;0;6;0
2019-08-18;0;6;44;0;0;0
2019-08-17;0;7;44;0;0;0
2019-08-16;1;8;46;0;1;0
2019-08-15;2;7;49;0;2;0
2019-08-14;3;7;48;0;2;0
2019-08-13;0;6;50;0;0;0
2019-08-12;0;10;50;0;0;0
2019-08-11;1;13;50;0;1;0
2019-08-10;1;17;50;0;1;0
2019-08-09;0;17;54;0;0;0
2019-08-08;2;17;54;0;2;0
2019-08-07;2;15;54;0;2;0
2019-08-06;4;14;53;0;3;0
2019-08-05;3;12;52;0;3;0
2019-08-04;5;13;50;0;4;0
2019-08-03;1;9;47;0;1;0
2019-08-02;0;9;53;0;0;0
2019-08-01;1;14;56;0;1;0
2019-07-31;1;14;60;0;1;0
2019-07-30;2;13;61;0;1;0
2019-07-29;5;15;60;0;5;0
2019-07-28;0;14;56;0;0;0
2019-07-27;1;14;58;0;1;0
2019-07-26;5;13;58;0;5;0
2019-07-25;1;8;59;0;1;0
2019-07-24;0;9;58;0;0;0
2019-07-23;3;13;63;0;3;0
2019-07-22;4;11;60;0;4;0
2019-07-21;0;11;52;0;0;0
2019-07-20;0;11;54;0;0;0
2019-07-19;0;11;55;0;0;0
2019-07-18;2;12;62;0;2;0
2019-07-17;4;15;63;0;4;0
2019-07-16;1;11;63;0;1;0
2019-07-15;4;12;64;0;4;0
2019-07-14;0;9;58;0;0;0
2019-07-13;0;11;59;0;0;0
2019-07-12;1;12;64;0;1;0
2019-07-11;5;12;66;0;4;0
2019-07-10;1;15;63;0;1;0
2019-07-09;2;17;66;0;2;0
2019-07-08;1;20;65;0;1;0
2019-07-07;2;21;66;0;2;0
2019-07-06;1;19;66;0;1;0
2019-07-05;1;19;67;0;1;0
2019-07-04;7;20;68;0;6;0
2019-07-03;4;15;66;0;4;0
2019-07-02;5;17;69;0;5;0
2019-07-01;2;16;66;0;2;0
2019-06-30;0;11;57;0;0;0
2019-06-29;1;15;70;0;1;0
2019-06-28;0;10;65;0;0;0
2019-06-27;1;14;77;0;1;0
2019-06-26;4;12;68;0;3;0
2019-06-25;4;11;75;0;4;0
2019-06-24;1;10;71;0;1;0
2019-06-23;0;13;62;0;0;0
2019-06-22;0;15;64;0;0;0
2019-06-21;2;17;89;0;2;0
2019-06-20;1;16;90;0;1;0
2019-06-19;3;16;93;0;3;0
2019-06-18;3;16;92;0;3;0
2019-06-17;4;14;89;0;4;0
2019-06-16;2;14;87;0;2;0
2019-06-15;2;13;87;0;2;0
2019-06-14;1;13;89;0;0;0
2019-06-13;1;14;94;0;1;0
2019-06-12;2;12;77;0;1;1
2019-06-11;1;14;96;0;1;1
2019-06-10;4;17;97;0;3;1
2019-06-09;2;21;95;0;1;1
2019-06-08;1;19;79;0;1;1
2019-06-07;1;20;84;0;1;1
2019-06-06;3;25;100;0;1;1
2019-06-05;2;31;103;0;2;0
2019-06-04;5;31;105;0;4;0
2019-06-03;7;31;105;0;5;1
2019-06-02;1;20;84;0;1;1
2019-06-01;2;19;83;0;1;1
2019-05-31;2;18;82;0;2;1
2019-05-30;7;18;81;0;6;1
2019-05-29;2;28;96;0;2;0
2019-05-28;4;26;73;0;2;0
2019-05-27;2;32;92;0;1;0
2019-05-26;0;26;71;0;0;0
2019-05-25;1;26;74;0;1;0
2019-05-24;3;26;74;0;3;0
2019-05-23;14;30;93;0;12;0
2019-05-22;4;16;64;0;3;0
2019-05-21;6;18;61;0;4;0
2019-05-20;2;16;58;0;1;0
2019-05-19;0;18;57;0;0;0
2019-05-18;1;20;58;0;1;0
2019-05-17;2;20;59;0;1;0
2019-05-16;5;22;78;0;4;0
2019-05-15;5;22;59;0;3;0
2019-05-14;4;21;76;0;4;0
2019-05-13;4;23;74;0;4;0
2019-05-12;2;23;70;0;2;0
2019-05-11;1;26;70;0;1;0
2019-05-10;2;31;69;0;2;0
2019-05-09;6;22;49;0;6;0
2019-05-08;1;25;67;0;1;0
2019-05-07;2;16;45;0;0;0
2019-05-06;3;15;46;0;3;0
2019-05-05;4;12;44;0;4;0
2019-05-04;7;14;64;0;6;0
2019-05-03;0;3;39;0;0;0
2019-05-02;0;6;42;0;0;0
2019-05-01;1;7;43;0;1;0
2019-04-30;0;7;46;0;0;0
2019-04-29;0;11;47;0;0;0
2019-04-28;1;14;71;0;0;0
2019-04-27;1;14;73;0;1;0
2019-04-26;3;15;74;0;3;0
2019-04-25;1;8;46;0;1;0
2019-04-24;1;12;75;0;1;0
2019-04-23;4;10;51;0;3;0
2019-04-22;0;10;49;0;0;0
2019-04-21;1;16;74;0;1;0
2019-04-20;0;12;50;0;0;0
2019-04-19;1;15;76;0;1;0
2019-04-18;3;16;84;0;2;0
2019-04-17;2;14;83;0;2;0
2019-04-16;4;11;55;0;4;0
2019-04-15;3;15;80;0;2;0
2019-04-14;0;9;51;0;0;0
2019-04-13;0;10;55;0;0;0
2019-04-12;1;11;57;0;1;0
2019-04-11;1;20;87;0;0;1
2019-04-10;4;15;62;0;3;1
2019-04-09;4;22;92;0;1;1
2019-04-08;1;23;93;0;0;1
2019-04-07;1;17;62;0;1;1
2019-04-06;1;17;61;0;1;1
2019-04-05;4;23;87;0;2;1
2019-04-04;4;24;90;0;3;1
2019-04-03;5;23;91;0;3;1
2019-04-02;3;12;62;0;1;1
2019-04-01;6;16;62;0;2;1
2019-03-31;1;19;87;0;1;1
2019-03-30;0;15;63;0;0;1
2019-03-29;3;20;91;0;1;1
2019-03-28;2;16;65;0;1;1
2019-03-27;1;17;66;0;0;1
2019-03-26;8;21;67;0;7;1
2019-03-25;3;22;88;0;1;1
2019-03-24;1;24;89;0;1;1
2019-03-23;2;23;92;0;0;1
2019-03-22;4;16;71;0;3;1
2019-03-21;3;20;69;0;2;1
2019-03-20;5;20;68;0;4;1
2019-03-19;1;17;65;0;0;0
2019-03-18;5;27;89;0;4;0
2019-03-17;0;23;61;0;0;0
2019-03-16;2;23;63;0;1;0
2019-03-15;8;22;63;0;5;0
2019-03-14;5;21;88;0;2;0
2019-03-13;2;16;60;0;1;0
2019-03-12;7;24;89;0;5;0
2019-03-11;7;22;84;0;6;0
2019-03-10;0;12;49;0;0;0
2019-03-09;0;13;51;0;0;0
2019-03-08;0;14;55;0;0;0
2019-03-07;3;17;56;0;1;0
2019-03-06;5;17;63;0;4;0
2019-03-05;5;23;93;0;4;0
2019-03-04;2;13;60;0;1;0
2019-03-03;1;21;93;0;1;0
2019-03-02;1;13;60;0;0;0
2019-03-01;4;19;94;0;3;1
2019-02-28;3;13;64;0;1;1
2019-02-27;3;19;70;0;2;1
2019-02-26;2;24;100;0;1;1
2019-02-25;2;19;68;0;2;1
2019-02-24;1;24;95;0;1;1
2019-02-23;2;24;95;1;1;1
2019-02-22;3;18;66;1;2;1
2019-02-21;9;18;67;1;7;1
2019-02-20;4;12;67;1;2;1
2019-02-19;3;19;95;1;2;1
2019-02-18;5;22;95;1;3;1
2019-02-17;2;10;67;1;1;1
2019-02-16;1;9;72;1;0;1
2019-02-15;3;9;88;1;2;1
2019-02-14;2;9;91;1;1;1
2019-02-13;3;12;95;1;2;1
2019-02-12;3;11;96;1;2;1
2019-02-11;2;23;118;1;1;1
2019-02-10;1;26;120;1;0;1
2019-02-09;1;30;125;1;0;1
2019-02-08;3;23;101;1;1;1
2019-02-07;6;32;130;1;4;1
2019-02-06;3;21;102;1;2;1
2019-02-05;9;24;101;1;8;1
2019-02-04;4;23;95;1;3;0
2019-02-03;3;21;94;1;2;0
2019-02-02;3;19;96;1;2;0
2019-02-01;1;17;95;1;0;0
2019-01-31;4;18;97;1;3;0
2019-01-30;6;16;94;1;4;0
2019-01-29;8;14;91;1;7;0
2019-01-28;2;16;107;1;1;0
2019-01-27;1;18;109;1;0;0
2019-01-26;1;20;111;1;0;0
2019-01-25;2;22;116;1;0;0
2019-01-24;2;30;118;1;1;0
2019-01-23;4;41;91;1;3;0
2019-01-22;9;43;90;1;6;0
2019-01-21;5;47;109;1;3;0
2019-01-20;3;47;112;0;1;0
2019-01-19;3;48;111;0;0;0
2019-01-18;11;43;85;0;6;0
2019-01-17;21;48;106;0;17;0
2019-01-16;8;26;65;0;4;0
2019-01-15;8;26;68;0;4;0
2019-01-14;4;27;88;0;3;0
2019-01-13;2;19;61;0;1;0
2019-01-12;1;20;62;0;1;0
2019-01-11;5;30;89;0;3;0
2019-01-10;4;21;62;0;2;0
2019-01-09;7;31;89;0;7;0
2019-01-08;3;17;55;0;2;0
2019-01-07;1;14;53;0;1;0
2019-01-06;2;14;52;0;2;0
2019-01-05;2;13;54;0;2;0
2019-01-04;4;13;58;0;4;0
2019-01-03;2;10;57;0;1;0
2019-01-02;4;14;59;0;2;1
2019-01-01;0;13;59;0;0;1
2018-12-31;1;17;85;0;1;1
2018-12-30;1;19;84;0;1;1
2018-12-29;2;13;59;0;2;1
2018-12-28;1;16;59;0;1;1
2018-12-27;6;15;59;1;3;1
2018-12-26;3;15;80;1;2;1
2018-12-25;2;15;80;1;1;1
2018-12-24;3;13;56;0;1;1
2018-12-23;2;23;80;0;0;3
2018-12-22;8;19;57;0;6;3
2018-12-21;1;16;79;0;0;3
2018-12-20;1;15;56;0;0;3
2018-12-19;2;19;58;0;1;1
2018-12-18;3;25;86;0;3;2
2018-12-17;7;17;56;0;5;2
2018-12-16;1;22;81;1;0;2
2018-12-15;1;13;54;1;0;2
2018-12-14;5;22;84;1;2;2
2018-12-13;5;15;54;1;4;2
2018-12-12;4;17;51;1;1;1
2018-12-11;5;19;53;1;1;2
2018-12-10;2;22;52;1;1;1
2018-12-09;1;23;52;1;0;1
2018-12-08;1;30;76;1;0;1
2018-12-07;6;24;55;1;2;1
2018-12-06;10;23;54;1;8;1
2018-12-05;4;17;49;1;3;1
2018-12-04;6;16;71;1;3;1
2018-12-03;5;14;68;1;1;1
2018-12-02;2;13;46;1;1;1
2018-12-01;1;16;74;1;0;1
2018-11-30;3;17;76;1;1;1
2018-11-29;5;17;77;1;3;1
2018-11-28;2;17;79;1;1;1
2018-11-27;2;13;56;1;1;1
2018-11-26;4;22;80;1;2;1
2018-11-25;1;14;54;1;0;1
2018-11-24;1;15;54;1;0;1
2018-11-23;3;24;80;1;1;1
2018-11-22;5;17;59;1;4;1
2018-11-21;4;14;55;1;2;1
2018-11-20;5;13;54;1;3;1
2018-11-19;3;10;51;1;2;1
2018-11-18;2;11;50;1;1;1
2018-11-17;1;10;49;1;0;1
2018-11-16;4;13;71;1;2;1
2018-11-15;3;13;74;1;2;1
2018-11-14;2;10;49;1;1;0
2018-11-13;2;14;73;1;1;0
2018-11-12;4;12;50;1;3;0
2018-11-11;1;18;72;1;0;0
2018-11-10;2;19;74;1;1;0
2018-11-09;3;22;76;1;2;0
2018-11-08;2;25;75;1;1;0
2018-11-07;2;18;51;1;1;0
2018-11-06;4;18;51;1;3;0
2018-11-05;5;24;73;1;4;0
2018-11-04;2;25;71;1;1;0
2018-11-03;2;18;50;1;1;0
2018-11-02;6;22;74;1;5;0
2018-11-01;3;17;70;1;2;0
2018-10-31;2;14;44;1;0;0
2018-10-30;5;16;46;0;4;0
2018-10-29;5;12;42;0;4;0
2018-10-28;1;12;61;0;0;0
2018-10-27;2;9;39;0;1;0
2018-10-26;1;15;62;0;0;0
2018-10-25;4;17;64;0;4;0
2018-10-24;3;6;40;0;1;0
2018-10-23;1;16;63;0;1;0
2018-10-22;1;7;39;0;1;0
2018-10-21;0;8;38;0;0;0
2018-10-20;1;9;39;0;1;1
2018-10-19;1;9;39;0;1;1
2018-10-18;0;9;38;0;0;1
2018-10-17;4;12;39;0;4;1
2018-10-16;0;9;37;0;0;1
2018-10-15;2;15;59;0;1;1
2018-10-14;1;10;38;0;0;1
2018-10-13;1;12;39;0;1;1
2018-10-12;1;13;38;0;0;1
2018-10-11;4;21;61;0;4;1
2018-10-10;1;20;60;0;1;1
2018-10-09;2;13;39;0;2;1
2018-10-08;2;11;37;0;1;1
2018-10-07;2;12;37;0;2;1
2018-10-06;2;15;56;0;2;1
2018-10-05;3;8;38;0;2;0
2018-10-04;2;6;37;0;1;0
2018-10-03;1;9;62;0;0;0
2018-10-02;0;7;40;0;0;0
2018-10-01;2;13;66;0;2;0
2018-09-30;0;9;38;0;0;1
2018-09-29;0;10;39;0;0;1
2018-09-28;2;14;66;0;1;1
2018-09-27;2;15;68;0;1;0
2018-09-26;1;9;42;0;1;0
2018-09-25;4;8;41;0;3;0
2018-09-24;1;6;39;0;0;0
2018-09-23;1;13;66;0;1;0
2018-09-22;0;9;39;0;0;0
2018-09-21;1;10;40;0;1;0
2018-09-20;1;10;42;0;1;0
2018-09-19;1;13;69;0;0;0
2018-09-18;2;11;46;0;1;0
2018-09-17;3;17;70;0;2;0
2018-09-16;2;12;46;0;2;0
2018-09-15;2;10;50;0;1;0
2018-09-14;1;9;52;0;1;0
2018-09-13;1;12;77;0;0;0
2018-09-12;2;14;54;0;2;0
2018-09-11;3;21;77;0;3;0
2018-09-10;1;23;75;0;1;0
2018-09-09;0;15;49;0;0;0
2018-09-08;1;28;80;0;1;0
2018-09-07;3;14;52;0;2;0
2018-09-06;5;13;54;0;5;0
2018-09-05;2;9;54;0;2;0
2018-09-04;3;10;53;0;2;0
2018-09-03;2;17;77;0;2;0
2018-09-02;0;8;50;0;0;0
2018-09-01;0;9;51;0;0;0
2018-08-31;1;14;79;0;1;0
2018-08-30;1;9;55;0;1;0
2018-08-29;4;9;56;0;3;0
2018-08-28;3;9;55;0;2;0
2018-08-27;0;10;55;0;0;0
2018-08-26;1;11;55;0;1;0
2018-08-25;1;14;80;0;1;0
2018-08-24;0;12;57;0;0;0
2018-08-23;1;18;63;0;1;0
2018-08-22;3;23;89;0;3;0
2018-08-21;4;23;92;0;4;0
2018-08-20;1;21;89;0;1;0
2018-08-19;1;15;59;0;1;0
2018-08-18;2;14;58;0;2;0
2018-08-17;6;17;89;0;6;0
2018-08-16;3;16;91;0;3;0
2018-08-15;1;8;58;0;1;0
2018-08-14;2;19;93;0;2;0
2018-08-13;0;14;62;0;0;0
2018-08-12;0;15;63;0;0;0
2018-08-11;1;24;95;0;1;0
2018-08-10;3;15;64;0;2;0
2018-08-09;2;15;62;0;2;1
2018-08-08;4;22;93;0;4;1
2018-08-07;5;14;63;0;5;1
2018-08-06;1;11;60;0;1;1
2018-08-05;0;12;59;0;0;1
2018-08-04;1;18;93;0;1;1
2018-08-03;2;13;67;0;1;1
2018-08-02;6;13;74;0;5;1
2018-08-01;1;11;72;0;0;1
2018-07-31;3;17;74;0;2;1
2018-07-30;2;22;105;0;2;1
2018-07-29;2;26;110;0;2;1
2018-07-28;0;16;82;0;0;1
2018-07-27;2;16;84;0;1;1
2018-07-26;4;15;86;0;2;1
2018-07-25;8;19;88;0;7;2
2018-07-24;3;25;108;0;2;2
2018-07-23;4;15;81;0;3;2
2018-07-22;0;17;85;0;0;2
2018-07-21;0;19;91;0;0;2
2018-07-20;1;27;118;0;0;2
2018-07-19;7;29;120;0;5;2
2018-07-18;4;17;92;0;2;2
2018-07-17;4;20;111;0;2;2
2018-07-16;7;16;92;0;4;2
2018-07-15;2;23;117;0;2;2
2018-07-14;3;16;99;0;2;2
2018-07-13;2;14;101;0;1;2
2018-07-12;4;19;113;0;2;2
2018-07-11;1;24;149;0;0;2
2018-07-10;5;28;151;0;3;2
2018-07-09;5;33;169;0;4;2
2018-07-08;3;26;170;0;2;2
2018-07-07;0;27;193;0;0;2
2018-07-06;8;40;241;0;6;2
2018-07-05;4;39;259;0;3;2
2018-07-04;9;31;262;0;8;2
2018-07-03;4;26;268;0;3;2
2018-07-02;4;27;267;0;0;2
2018-07-01;4;29;304;0;3;2
2018-06-30;8;28;306;0;7;2
2018-06-29;4;25;284;0;4;2
2018-06-28;4;27;281;0;2;2
2018-06-27;4;30;302;0;3;2
2018-06-26;6;29;301;0;4;2
2018-06-25;2;27;298;0;1;2
2018-06-24;3;23;272;0;2;2
2018-06-23;7;28;297;0;7;2
2018-06-22;8;30;291;0;5;2
2018-06-21;4;26;264;0;3;2
2018-06-20;4;30;290;0;2;2
2018-06-19;2;38;263;0;1;2
2018-06-18;2;56;262;0;0;1
2018-06-17;4;84;290;0;4;1
2018-06-16;10;83;289;0;9;1
2018-06-15;6;91;252;0;5;1
2018-06-14;6;117;277;0;3;1
2018-06-13;15;135;246;0;12;1
2018-06-12;22;154;269;0;16;1
2018-06-11;25;156;225;0;20;1
2018-06-10;4;156;233;0;3;1
2018-06-09;23;156;234;0;22;1
2018-06-08;27;143;190;0;23;1
2018-06-07;30;126;169;0;29;1
2018-06-06;26;104;140;0;21;1
2018-06-05;31;88;148;0;30;1
2018-06-04;17;53;90;0;15;1
2018-06-03;3;46;105;0;2;1
2018-06-02;18;36;75;0;17;1
2018-06-01;10;20;59;0;7;1
2018-05-31;10;14;52;0;7;1
2018-05-30;3;7;47;0;2;1
2018-05-29;2;9;49;0;1;1
2018-05-28;1;13;49;0;0;1
2018-05-27;0;13;51;0;0;1
2018-05-26;2;17;81;0;1;1
2018-05-25;1;17;85;0;1;1
2018-05-24;2;19;91;0;1;1
2018-05-23;4;19;93;0;4;1
2018-05-22;6;17;93;0;5;1
2018-05-21;0;6;54;0;0;1
2018-05-20;1;11;54;0;0;1
2018-05-19;1;19;85;0;1;1
2018-05-18;3;13;57;0;1;1
2018-05-17;0;15;58;0;0;1
2018-05-16;4;27;92;0;3;1
2018-05-15;0;20;58;0;0;1
2018-05-14;6;20;62;0;5;1
2018-05-13;2;24;92;0;2;1
2018-05-12;2;22;91;0;1;1
2018-05-11;3;14;59;0;3;1
2018-05-10;7;13;59;0;5;1
2018-05-09;3;8;58;0;2;1
2018-05-08;0;6;61;0;0;1
2018-05-07;1;8;61;0;1;1
2018-05-06;1;17;94;0;0;1
2018-05-05;1;12;64;0;1;1
2018-05-04;3;13;71;0;2;1
2018-05-03;1;12;80;0;1;1
2018-05-02;0;16;87;0;0;1
2018-05-01;2;21;91;0;2;1
2018-04-30;5;29;127;0;4;2
2018-04-29;1;29;124;0;1;2
2018-04-28;3;18;85;0;2;2
2018-04-27;1;16;85;0;1;2
2018-04-26;6;21;123;0;4;2
2018-04-25;5;15;86;0;5;1
2018-04-24;3;12;82;0;1;1
2018-04-23;4;11;82;0;2;1
