﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;46;254;1295;0;41;5
2020-05-15;32;237;1314;0;26;3
2020-05-14;44;240;1345;0;35;2
2020-05-13;38;259;1379;0;32;3
2020-05-12;45;270;1411;0;42;2
2020-05-11;33;262;1431;0;29;3
2020-05-10;40;262;1443;0;34;3
2020-05-09;33;261;1463;1;28;3
2020-05-08;35;263;1500;1;28;2
2020-05-07;60;271;1529;1;56;2
2020-05-06;45;254;1538;1;41;3
2020-05-05;36;268;1541;1;29;2
2020-05-04;36;283;1539;1;30;3
2020-05-03;41;301;1550;2;37;3
2020-05-02;34;313;1551;1;31;3
2020-05-01;42;322;1567;1;37;1
2020-04-30;44;327;1583;1;35;1
2020-04-29;64;352;1580;1;58;1
2020-04-28;48;334;1566;1;43;1
2020-04-27;52;360;1559;1;48;2
2020-04-26;54;380;1544;1;50;1
2020-04-25;42;378;1528;0;40;1
2020-04-24;48;397;1530;0;42;1
2020-04-23;64;416;1529;0;59;1
2020-04-22;45;417;1502;0;40;1
2020-04-21;73;434;1501;0;65;0
2020-04-20;71;436;1467;0;66;0
2020-04-19;51;430;1424;0;49;0
2020-04-18;64;445;1407;1;59;0
2020-04-17;67;427;1370;1;61;0
2020-04-16;64;421;1335;1;59;0
2020-04-15;61;430;1301;0;59;0
2020-04-14;72;428;1263;0;67;0
2020-04-13;70;427;1221;0;66;0
2020-04-12;67;405;1174;0;60;0
2020-04-11;47;370;1136;0;42;0
2020-04-10;59;369;1125;0;55;0
2020-04-09;70;354;1089;0;65;1
2020-04-08;60;333;1055;0;58;0
2020-04-07;69;328;1023;0;65;1
2020-04-06;50;295;990;0;47;1
2020-04-05;29;291;975;0;25;0
2020-04-04;44;304;965;0;39;0
2020-04-03;44;295;947;0;38;0
2020-04-02;50;289;934;0;49;0
2020-04-01;56;283;909;0;52;0
2020-03-31;35;272;881;0;32;0
2020-03-30;45;274;881;0;42;0
2020-03-29;43;270;859;0;39;0
2020-03-28;35;263;844;0;34;0
2020-03-27;38;253;827;1;35;0
2020-03-26;45;252;815;1;43;0
2020-03-25;43;231;804;1;41;0
2020-03-24;37;217;802;1;33;0
2020-03-23;41;209;817;0;39;0
2020-03-22;36;192;802;0;30;0
2020-03-21;27;187;794;0;24;0
2020-03-20;36;184;801;0;34;0
2020-03-19;26;172;792;0;23;0
2020-03-18;29;181;799;0;25;0
2020-03-17;28;175;808;0;26;0
2020-03-16;27;180;818;0;22;0
2020-03-15;30;184;820;0;27;2
2020-03-14;26;189;819;0;20;2
2020-03-13;24;199;845;0;21;2
2020-03-12;36;193;856;0;32;3
2020-03-11;22;182;851;0;20;4
2020-03-10;35;188;866;0;29;5
2020-03-09;30;181;869;0;21;4
2020-03-08;39;184;870;0;33;3
2020-03-07;36;182;870;0;32;3
2020-03-06;18;171;867;0;15;3
2020-03-05;24;178;898;0;19;3
2020-03-04;28;178;913;0;25;2
2020-03-03;28;176;920;0;23;3
2020-03-02;28;184;944;1;25;2
2020-03-01;33;197;961;0;29;1
2020-02-29;27;216;974;0;24;1
2020-02-28;27;216;997;0;23;3
2020-02-27;23;215;1023;0;15;3
2020-02-26;25;230;1075;0;22;2
2020-02-25;39;234;1147;0;33;4
2020-02-24;44;230;1138;0;41;3
2020-02-23;52;224;1121;0;45;2
2020-02-22;28;214;1103;0;25;3
2020-02-21;26;213;1102;0;21;4
2020-02-20;33;220;1094;0;31;3
2020-02-19;28;237;1089;0;24;2
2020-02-18;35;244;1080;0;27;2
2020-02-17;42;242;1076;0;37;5
2020-02-16;40;240;1057;0;36;5
2020-02-15;27;237;1040;0;20;4
2020-02-14;35;237;1040;2;28;4
2020-02-13;52;240;1027;1;47;3
2020-02-12;37;220;1004;1;33;2
2020-02-11;33;235;987;1;28;2
2020-02-10;38;243;982;0;33;5
2020-02-09;36;241;975;0;32;6
2020-02-08;26;255;968;0;20;4
2020-02-07;36;277;968;0;33;2
2020-02-06;33;286;960;0;30;2
2020-02-05;53;303;944;0;46;1
2020-02-04;39;305;914;0;35;1
2020-02-03;35;340;903;0;32;4
2020-02-02;50;403;892;0;47;5
2020-02-01;48;380;878;0;41;4
2020-01-31;46;362;873;0;42;1
2020-01-30;49;347;844;0;43;2
2020-01-29;59;328;813;1;51;2
2020-01-28;74;288;784;1;66;2
2020-01-27;103;252;742;1;95;5
2020-01-26;30;172;666;0;25;5
2020-01-25;31;169;661;0;26;3
2020-01-24;32;161;663;0;27;1
2020-01-23;27;154;669;0;23;2
2020-01-22;19;152;687;0;14;2
2020-01-21;37;153;694;0;23;2
2020-01-20;22;149;694;0;16;2
2020-01-19;26;149;704;0;23;2
2020-01-18;26;150;704;0;21;3
2020-01-17;22;154;708;0;19;2
2020-01-16;23;161;717;0;20;1
2020-01-15;20;159;725;1;15;1
2020-01-14;29;170;747;1;25;1
2020-01-13;20;160;755;1;17;2
2020-01-12;25;161;762;0;23;3
2020-01-11;28;163;756;0;26;5
2020-01-10;29;158;749;0;26;5
2020-01-09;21;169;744;0;17;4
2020-01-08;31;187;744;0;26;4
2020-01-07;20;174;745;0;16;4
2020-01-06;20;170;757;0;15;5
2020-01-05;32;176;766;0;21;4
2020-01-04;24;175;783;0;21;5
2020-01-03;39;173;791;0;33;4
2020-01-02;41;156;771;0;36;4
2020-01-01;18;148;763;0;14;4
2019-12-31;13;170;877;0;12;6
2019-12-30;25;195;782;0;24;4
2019-12-29;25;205;902;0;23;7
2019-12-28;22;196;791;0;15;5
2019-12-27;24;205;807;1;19;5
2019-12-26;33;208;812;1;28;4
2019-12-25;37;206;828;1;34;4
2019-12-24;45;202;829;1;40;4
2019-12-23;24;191;830;1;21;5
2019-12-22;28;207;842;1;21;6
2019-12-21;32;216;857;1;28;5
2019-12-20;27;213;863;1;23;4
2019-12-19;29;206;870;1;26;4
2019-12-18;34;199;889;1;27;7
2019-12-17;32;190;898;1;25;3
2019-12-16;43;184;927;1;40;3
2019-12-15;37;171;924;1;30;4
2019-12-14;30;168;923;1;26;4
2019-12-13;21;169;939;1;16;4
2019-12-12;25;190;960;1;19;5
2019-12-11;27;201;985;0;20;5
2019-12-10;24;191;991;0;17;3
2019-12-09;31;200;1004;0;27;3
2019-12-08;33;199;1006;0;24;4
2019-12-07;33;197;1016;0;27;4
2019-12-06;44;200;1034;0;37;4
2019-12-05;35;193;1025;0;31;4
2019-12-04;17;192;1057;0;14;4
2019-12-03;33;201;1093;0;24;3
2019-12-02;34;219;1101;0;21;4
2019-12-01;27;227;1130;0;23;4
2019-11-30;35;247;1144;0;26;4
2019-11-29;36;253;1166;0;31;3
2019-11-28;36;261;1181;0;31;3
2019-11-27;34;265;1196;0;26;1
2019-11-26;48;267;1225;0;42;0
2019-11-25;39;273;1214;0;35;0
2019-11-24;48;278;1208;0;44;2
2019-11-23;37;288;1200;0;34;1
2019-11-22;39;292;1210;0;36;0
2019-11-21;36;284;1261;0;35;1
2019-11-20;34;291;1254;1;31;0
2019-11-19;50;296;1247;0;47;1
2019-11-18;44;294;1212;0;38;1
2019-11-17;61;282;1189;0;54;2
2019-11-16;42;257;1156;0;36;1
2019-11-15;35;248;1132;0;29;0
2019-11-14;47;255;1124;0;41;1
2019-11-13;38;258;1099;0;37;0
2019-11-12;47;253;1074;0;44;1
2019-11-11;30;271;1044;0;27;1
2019-11-10;35;295;1031;0;30;2
2019-11-09;34;300;1020;0;30;1
2019-11-08;38;320;1028;0;34;2
2019-11-07;50;321;1017;0;47;1
2019-11-06;35;320;993;0;27;0
2019-11-05;69;337;985;0;61;1
2019-11-04;55;319;950;0;49;1
2019-11-03;40;324;924;0;32;1
2019-11-02;57;322;914;0;50;1
2019-11-01;39;302;880;0;36;2
2019-10-31;48;305;861;0;47;2
2019-10-30;52;305;830;0;43;0
2019-10-29;50;351;811;0;45;2
2019-10-28;58;337;781;0;54;2
2019-10-27;41;306;745;0;36;2
2019-10-26;35;281;722;0;29;2
2019-10-25;43;266;716;0;37;2
2019-10-24;53;249;695;0;46;2
2019-10-23;95;215;665;0;91;2
2019-10-22;34;146;596;0;30;2
2019-10-21;28;133;586;0;26;3
2019-10-20;14;119;570;0;13;1
2019-10-19;16;120;578;0;14;1
2019-10-18;26;120;580;0;22;1
2019-10-17;15;117;577;0;12;0
2019-10-16;22;141;577;0;20;0
2019-10-15;19;145;568;0;15;1
2019-10-14;16;152;571;0;11;0
2019-10-13;15;160;570;0;13;0
2019-10-12;18;174;573;0;14;0
2019-10-11;23;185;572;0;19;0
2019-10-10;40;189;567;0;38;0
2019-10-09;26;167;538;0;24;0
2019-10-08;27;161;533;0;23;1
2019-10-07;23;153;516;0;18;0
2019-10-06;31;158;507;0;26;1
2019-10-05;28;145;489;0;26;1
2019-10-04;26;135;470;0;21;1
2019-10-03;20;128;471;0;16;2
2019-10-02;21;137;479;1;18;3
2019-10-01;21;134;471;1;13;2
2019-09-30;29;136;468;1;27;1
2019-09-29;17;132;458;0;15;1
2019-09-28;22;139;453;0;20;2
2019-09-27;16;129;445;0;14;3
2019-09-26;26;135;446;0;23;4
2019-09-25;17;127;438;0;16;2
2019-09-24;17;131;439;0;15;2
2019-09-23;24;126;438;1;21;2
2019-09-22;23;116;430;1;20;0
2019-09-21;12;113;419;1;9;1
2019-09-20;22;116;419;1;19;3
2019-09-19;21;113;415;0;16;3
2019-09-18;22;110;409;0;19;2
2019-09-17;15;105;403;0;11;3
2019-09-16;14;101;404;0;11;3
2019-09-15;22;109;406;0;17;2
2019-09-14;14;98;401;1;9;3
2019-09-13;19;97;406;1;16;3
2019-09-12;17;90;407;0;14;2
2019-09-11;18;82;405;0;16;1
2019-09-10;12;88;407;0;9;2
2019-09-09;21;105;415;0;17;2
2019-09-08;13;99;410;0;9;0
2019-09-07;11;99;410;0;9;1
2019-09-06;10;107;409;0;8;0
2019-09-05;10;110;421;0;7;0
2019-09-04;24;113;429;0;22;0
2019-09-03;29;108;418;0;23;0
2019-09-02;14;104;517;0;11;1
2019-09-01;11;101;413;0;10;0
2019-08-31;18;108;419;0;16;1
2019-08-30;13;124;569;0;11;1
2019-08-29;12;103;451;0;11;0
2019-08-28;17;101;452;0;16;0
2019-08-27;15;101;444;0;14;0
2019-08-26;19;98;437;0;18;0
2019-08-25;18;93;437;0;14;1
2019-08-24;16;93;447;0;14;0
2019-08-23;11;91;443;0;9;0
2019-08-22;11;93;455;0;8;0
2019-08-21;19;97;461;0;14;3
2019-08-20;12;98;467;0;10;2
2019-08-19;16;101;467;0;13;4
2019-08-18;16;105;467;0;16;6
2019-08-17;14;107;473;0;13;5
2019-08-16;12;107;487;0;11;5
2019-08-15;14;104;496;1;11;5
2019-08-14;20;103;505;0;17;4
2019-08-13;16;105;505;1;10;4
2019-08-12;20;110;514;0;18;3
2019-08-11;22;106;524;0;17;5
2019-08-10;17;103;523;0;14;4
2019-08-09;13;104;530;0;8;5
2019-08-08;13;113;538;0;9;4
2019-08-07;24;130;554;0;21;3
2019-08-06;18;143;556;0;15;6
2019-08-05;16;140;580;0;11;5
2019-08-04;18;136;595;0;13;5
2019-08-03;18;128;595;0;16;4
2019-08-02;21;131;603;0;17;5
2019-08-01;28;137;608;1;24;5
2019-07-31;38;122;599;1;30;4
2019-07-30;19;115;592;1;13;4
2019-07-29;14;113;595;2;9;4
2019-07-28;11;124;603;2;6;5
2019-07-27;23;127;608;2;18;5
2019-07-26;30;122;616;2;23;5
2019-07-25;14;121;607;2;11;5
2019-07-24;28;139;609;0;20;4
2019-07-23;17;138;610;0;14;4
2019-07-22;26;144;613;0;19;3
2019-07-21;16;143;606;0;11;4
2019-07-20;18;153;615;0;13;4
2019-07-19;28;168;621;0;22;4
2019-07-18;30;160;617;0;26;4
2019-07-17;25;153;616;0;19;4
2019-07-16;23;148;625;0;19;4
2019-07-15;21;154;635;0;18;4
2019-07-14;23;160;637;0;19;4
2019-07-13;31;179;666;0;26;4
2019-07-12;21;177;663;0;18;2
2019-07-11;21;173;668;0;20;1
2019-07-10;19;178;700;0;14;2
2019-07-09;32;184;708;0;26;2
2019-07-08;26;173;700;0;21;2
2019-07-07;46;175;716;0;40;2
2019-07-06;30;152;706;0;26;2
2019-07-05;19;145;716;0;14;3
2019-07-04;30;142;720;0;24;2
2019-07-03;25;144;725;0;20;3
2019-07-02;19;140;738;0;17;3
2019-07-01;27;135;744;0;24;3
2019-06-30;19;131;750;0;16;3
2019-06-29;23;134;758;0;18;3
2019-06-28;12;126;768;0;11;2
2019-06-27;31;135;770;0;25;2
2019-06-26;20;129;763;0;14;2
2019-06-25;16;133;765;0;12;2
2019-06-24;25;145;780;0;21;3
2019-06-23;25;153;774;0;18;3
2019-06-22;17;165;770;0;14;3
2019-06-21;22;171;768;0;20;3
2019-06-20;22;199;788;0;15;2
2019-06-19;23;208;802;0;21;2
2019-06-18;26;209;815;0;23;2
2019-06-17;32;236;809;0;30;2
2019-06-16;32;229;809;0;29;3
2019-06-15;25;217;805;0;22;2
2019-06-14;52;235;805;0;44;2
2019-06-13;27;220;783;0;23;1
2019-06-12;25;234;781;0;23;1
2019-06-11;54;229;780;0;49;1
2019-06-10;27;208;761;0;25;0
2019-06-09;22;216;764;0;20;1
2019-06-08;44;218;762;0;37;2
2019-06-07;36;208;753;0;31;0
2019-06-06;40;200;755;0;38;1
2019-06-05;19;190;744;0;14;1
2019-06-04;34;190;747;0;29;1
2019-06-03;37;181;750;0;33;0
2019-06-02;27;164;741;0;21;3
2019-06-01;34;172;744;0;32;2
2019-05-31;26;155;732;0;23;1
2019-05-30;29;147;736;0;24;3
2019-05-29;23;135;748;0;16;3
2019-05-28;25;156;757;0;19;2
2019-05-27;19;164;771;0;16;0
2019-05-26;32;183;776;0;28;4
2019-05-25;17;171;776;1;14;3
2019-05-24;19;187;786;1;17;2
2019-05-23;13;197;801;0;12;2
2019-05-22;42;208;824;0;40;3
2019-05-21;30;191;812;0;27;3
2019-05-20;41;185;820;0;32;3
2019-05-19;22;174;804;0;17;5
2019-05-18;32;187;805;0;29;4
2019-05-17;28;186;809;0;26;3
2019-05-16;26;178;805;0;23;2
2019-05-15;25;182;808;0;24;2
2019-05-14;22;192;816;0;20;3
2019-05-13;26;199;841;0;24;3
2019-05-12;33;194;840;0;29;5
2019-05-11;32;195;841;0;28;5
2019-05-10;18;189;834;0;17;6
2019-05-09;30;197;857;0;28;5
2019-05-08;37;189;851;0;33;4
2019-05-07;31;183;835;0;27;4
2019-05-06;22;195;836;0;18;6
2019-05-05;37;202;835;0;32;5
2019-05-04;31;205;819;0;24;6
2019-05-03;28;203;815;0;24;8
2019-05-02;24;205;815;0;19;6
2019-05-01;27;209;823;0;27;6
2019-04-30;41;215;817;0;36;6
2019-04-29;30;214;800;1;25;6
2019-04-28;38;217;797;1;33;4
2019-04-27;26;218;784;0;22;5
2019-04-26;33;213;777;0;27;5
2019-04-25;30;204;772;0;23;3
2019-04-24;36;212;785;0;33;3
2019-04-23;41;204;783;0;36;4
2019-04-22;32;192;768;0;27;3
2019-04-21;39;196;760;0;33;2
2019-04-20;19;207;742;0;14;2
2019-04-19;22;218;747;0;18;4
2019-04-18;37;229;755;0;32;3
2019-04-17;27;217;750;0;22;4
2019-04-16;29;232;745;0;25;3
2019-04-15;36;230;741;0;32;3
2019-04-14;51;215;733;0;47;2
2019-04-13;29;196;708;0;23;2
2019-04-12;34;189;705;0;29;3
2019-04-11;27;175;701;0;20;3
2019-04-10;46;174;702;0;36;5
2019-04-09;28;161;683;0;22;4
2019-04-08;23;165;662;0;18;3
2019-04-07;36;167;659;0;32;3
2019-04-06;21;157;650;0;17;4
2019-04-05;21;164;649;0;15;4
2019-04-04;23;168;659;0;22;4
2019-04-03;25;163;652;0;21;4
2019-04-02;32;162;653;0;25;3
2019-04-01;24;171;648;0;18;4
2019-03-31;24;184;667;0;21;5
2019-03-30;25;184;675;0;22;4
2019-03-29;27;184;673;1;22;4
2019-03-28;19;177;674;0;15;3
2019-03-27;28;181;683;0;25;2
2019-03-26;38;184;682;0;36;4
2019-03-25;36;175;683;1;30;5
2019-03-24;27;163;687;1;22;5
2019-03-23;24;164;687;1;20;6
2019-03-22;19;167;698;0;16;4
2019-03-21;24;173;708;0;20;3
2019-03-20;34;176;710;0;28;2
2019-03-19;31;170;715;0;25;4
2019-03-18;22;166;717;0;17;5
2019-03-17;29;167;728;0;22;5
2019-03-16;25;165;882;0;23;7
2019-03-15;26;136;730;0;22;4
2019-03-14;27;137;734;0;22;4
2019-03-13;30;130;741;0;24;2
2019-03-12;24;130;738;0;21;4
2019-03-11;21;126;753;0;20;4
2019-03-10;2;130;776;0;1;5
2019-03-09;19;152;801;0;16;6
2019-03-08;27;173;822;0;22;5
2019-03-07;19;179;834;0;17;4
2019-03-06;27;182;839;0;26;3
2019-03-05;17;181;841;0;15;5
2019-03-04;27;189;860;0;20;5
2019-03-03;25;190;864;0;22;5
2019-03-02;40;205;873;0;38;6
2019-03-01;31;201;847;0;29;6
2019-02-28;23;195;834;0;21;6
2019-02-27;27;205;833;0;22;6
2019-02-26;27;207;843;0;25;5
2019-02-25;26;205;851;0;23;5
2019-02-24;43;214;859;1;38;5
2019-02-23;38;203;853;1;34;5
2019-02-22;24;196;855;1;23;5
2019-02-21;36;201;865;1;30;5
2019-02-20;29;192;867;1;26;5
2019-02-19;26;192;873;1;22;5
2019-02-18;36;200;884;1;30;5
2019-02-17;32;191;880;1;25;6
2019-02-16;32;201;880;0;25;6
2019-02-15;33;218;882;1;27;6
2019-02-14;25;216;885;1;21;6
2019-02-13;32;235;895;0;27;5
2019-02-12;36;242;903;0;32;4
2019-02-11;25;234;903;1;19;3
2019-02-10;42;241;911;1;32;4
2019-02-09;48;239;917;1;43;3
2019-02-08;29;221;907;2;25;5
2019-02-07;43;229;911;1;38;4
2019-02-06;41;203;900;1;34;4
2019-02-05;32;185;898;1;25;4
2019-02-04;31;179;912;1;26;4
2019-02-03;41;187;919;1;34;4
2019-02-02;30;186;919;1;24;3
2019-02-01;38;192;918;2;33;4
2019-01-31;17;189;906;1;12;4
2019-01-30;21;214;902;1;16;4
2019-01-29;28;231;910;1;21;4
2019-01-28;38;243;911;1;30;4
2019-01-27;40;244;915;1;31;4
2019-01-26;39;244;908;1;33;3
2019-01-25;36;240;922;0;28;4
2019-01-24;44;236;946;0;36;3
2019-01-23;42;228;950;0;31;4
2019-01-22;38;224;955;0;32;4
2019-01-21;40;221;959;0;37;4
2019-01-20;37;219;941;0;31;3
2019-01-19;30;218;937;0;27;3
2019-01-18;29;220;936;0;23;3
2019-01-17;36;236;935;0;27;2
2019-01-16;33;241;947;0;31;4
2019-01-15;35;241;934;0;29;4
2019-01-14;41;238;931;0;36;5
2019-01-13;36;235;925;0;30;4
2019-01-12;30;242;929;0;28;3
2019-01-11;41;249;928;0;35;3
2019-01-10;38;246;929;1;34;2
2019-01-09;36;234;935;1;30;3
2019-01-08;33;227;928;1;27;3
2019-01-07;40;207;928;1;35;5
2019-01-06;46;195;921;0;39;4
2019-01-05;37;177;919;0;33;5
2019-01-04;38;176;921;0;33;5
2019-01-03;27;167;916;0;24;4
2019-01-02;25;195;917;0;20;4
2019-01-01;10;226;923;0;7;3
2018-12-31;26;261;962;0;20;3
2018-12-30;28;275;974;0;23;4
2018-12-29;35;289;992;0;32;4
2018-12-28;26;275;992;0;22;5
2018-12-27;56;281;1010;0;52;5
2018-12-26;55;253;993;0;49;2
2018-12-25;46;226;981;0;41;2
2018-12-24;40;225;973;0;34;2
2018-12-23;44;209;972;0;37;2
2018-12-22;23;197;962;0;18;4
2018-12-21;35;207;974;0;29;5
2018-12-20;31;212;973;0;26;5
2018-12-19;26;213;973;0;22;4
2018-12-18;42;227;982;0;38;3
2018-12-17;20;230;984;0;19;3
2018-12-16;32;235;984;0;27;3
2018-12-15;36;237;978;0;30;5
2018-12-14;38;234;981;0;30;5
2018-12-13;31;239;986;0;27;6
2018-12-12;41;248;993;0;36;5
2018-12-11;51;240;987;0;40;4
2018-12-10;30;222;992;0;24;4
2018-12-09;35;223;1003;0;29;3
2018-12-08;33;239;993;0;29;3
2018-12-07;43;246;996;0;36;4
2018-12-06;39;249;981;0;34;4
2018-12-05;30;245;964;0;26;5
2018-12-04;30;261;976;0;24;5
2018-12-03;32;273;980;1;28;5
2018-12-02;49;282;994;1;43;4
2018-12-01;40;273;986;1;32;2
2018-11-30;48;273;988;1;44;2
2018-11-29;35;258;970;1;29;1
2018-11-28;47;257;976;1;41;0
2018-11-27;40;244;969;1;34;0
2018-11-26;46;236;971;0;33;0
2018-11-25;43;233;973;0;37;0
2018-11-24;38;234;964;0;33;1
2018-11-23;34;222;968;0;26;0
2018-11-22;36;214;978;0;29;0
2018-11-21;38;218;979;0;31;0
2018-11-20;33;225;974;0;29;1
2018-11-19;36;231;986;0;31;1
2018-11-18;42;231;987;0;39;1
2018-11-17;23;238;984;0;22;2
2018-11-16;25;252;1007;0;20;1
2018-11-15;34;252;1019;0;31;1
2018-11-14;42;255;1010;0;34;2
2018-11-13;40;242;992;0;36;1
2018-11-12;37;221;978;0;31;1
2018-11-11;51;229;968;0;43;1
2018-11-10;41;213;951;0;35;1
2018-11-09;27;219;947;0;20;1
2018-11-08;40;234;951;0;31;2
2018-11-07;31;235;952;0;22;2
2018-11-06;19;238;955;0;14;1
2018-11-05;48;260;961;0;42;1
2018-11-04;34;250;934;0;30;1
2018-11-03;45;257;940;0;40;0
2018-11-02;37;251;929;0;34;0
2018-11-01;38;249;916;0;37;0
2018-10-31;30;248;905;0;25;0
2018-10-30;40;258;906;0;31;0
2018-10-29;35;253;900;0;33;0
2018-10-28;42;247;886;0;35;0
2018-10-27;40;250;869;0;36;0
2018-10-26;35;247;852;0;30;0
2018-10-25;40;254;849;0;34;1
2018-10-24;41;264;833;0;36;1
2018-10-23;35;260;811;1;31;0
2018-10-22;30;250;789;0;26;0
2018-10-21;46;241;772;0;40;0
2018-10-20;34;227;750;0;28;1
2018-10-19;43;221;739;0;39;1
2018-10-18;52;210;723;0;47;2
2018-10-17;42;194;696;0;38;1
2018-10-16;24;180;673;0;24;0
2018-10-15;20;190;663;0;16;0
2018-10-14;30;200;663;0;23;0
2018-10-13;24;194;659;0;23;2
2018-10-12;31;187;650;0;25;0
2018-10-11;33;196;649;0;29;2
2018-10-10;25;196;640;0;24;2
2018-10-09;36;193;627;0;30;2
2018-10-08;30;185;621;0;27;2
2018-10-07;25;186;615;1;20;2
2018-10-06;18;190;609;1;15;2
2018-10-05;38;197;616;1;34;0
2018-10-04;33;181;609;1;28;2
2018-10-03;27;173;612;0;21;4
2018-10-02;29;180;609;0;24;3
2018-10-01;33;175;602;0;25;3
2018-09-30;31;164;592;0;25;3
2018-09-29;30;149;585;0;23;4
2018-09-28;25;136;579;0;17;1
2018-09-27;24;135;578;0;19;4
2018-09-26;35;132;575;0;28;4
2018-09-25;21;125;571;0;16;5
2018-09-24;21;129;567;0;16;3
2018-09-23;14;127;570;0;11;5
2018-09-22;15;134;576;0;11;4
2018-09-21;20;137;583;0;17;2
2018-09-20;20;142;589;0;17;4
2018-09-19;26;139;596;0;22;4
2018-09-18;23;141;587;0;22;3
2018-09-17;16;139;600;0;16;2
2018-09-16;20;136;609;0;14;3
2018-09-15;20;146;606;0;15;3
2018-09-14;26;151;606;0;22;2
2018-09-13;17;142;603;0;13;2
2018-09-12;30;152;617;0;25;3
2018-09-11;24;153;619;0;20;3
2018-09-10;16;165;622;0;13;1
2018-09-09;30;170;633;0;24;1
2018-09-08;23;162;623;0;21;2
2018-09-07;15;156;625;1;14;2
2018-09-06;24;161;634;1;20;2
2018-09-05;32;157;635;1;24;2
2018-09-04;38;148;629;1;32;2
2018-09-03;21;129;613;1;16;0
2018-09-02;22;139;613;1;14;1
2018-09-01;19;134;611;0;14;1
2018-08-31;21;140;613;0;16;1
2018-08-30;23;138;610;0;16;1
2018-08-29;20;137;616;0;18;0
2018-08-28;19;144;616;0;16;0
2018-08-27;28;152;614;0;22;1
2018-08-26;14;142;607;0;12;1
2018-08-25;26;168;604;0;20;0
2018-08-24;19;175;604;0;16;1
2018-08-23;22;170;604;0;18;1
2018-08-22;27;166;599;0;22;1
2018-08-21;28;161;600;0;20;0
2018-08-20;19;169;602;0;15;0
2018-08-19;41;182;613;0;35;0
2018-08-18;33;171;604;0;25;0
2018-08-17;15;168;607;0;12;0
2018-08-16;18;172;625;0;16;0
2018-08-15;25;179;633;0;20;0
2018-08-14;33;179;630;0;28;0
2018-08-13;32;172;623;0;29;2
2018-08-12;28;163;611;0;23;3
2018-08-11;28;156;605;0;26;3
2018-08-10;17;146;594;0;16;3
2018-08-09;25;142;605;0;20;2
2018-08-08;26;138;614;0;22;2
2018-08-07;25;128;604;0;21;3
2018-08-06;22;130;598;0;18;5
2018-08-05;20;132;594;0;17;5
2018-08-04;20;130;594;0;16;5
2018-08-03;13;127;594;0;12;5
2018-08-02;20;124;597;0;16;5
2018-08-01;18;129;599;1;14;4
2018-07-31;27;129;610;1;21;2
2018-07-30;24;120;612;0;21;2
2018-07-29;18;123;613;0;14;3
2018-07-28;20;132;608;0;17;2
2018-07-27;13;142;611;0;9;2
2018-07-26;24;159;644;0;21;2
2018-07-25;19;168;642;0;14;2
2018-07-24;14;185;658;0;14;2
2018-07-23;24;196;658;1;17;3
2018-07-22;27;196;656;0;20;3
2018-07-21;34;199;665;0;26;2
2018-07-20;40;190;665;0;26;2
2018-07-19;35;175;672;0;31;2
2018-07-18;38;159;661;0;30;2
2018-07-17;31;154;658;0;24;1
2018-07-16;19;158;650;0;16;2
2018-07-15;27;153;656;0;21;2
2018-07-14;19;145;669;0;18;2
2018-07-13;23;141;670;0;20;2
2018-07-12;21;148;676;0;15;1
2018-07-11;31;147;691;0;24;1
2018-07-10;31;136;698;0;28;1
2018-07-09;16;126;702;0;13;2
2018-07-08;19;139;739;0;16;2
2018-07-07;17;146;758;0;13;2
2018-07-06;29;155;778;0;25;2
2018-07-05;20;138;787;0;17;0
2018-07-04;17;140;797;0;15;1
2018-07-03;22;167;827;0;20;1
2018-07-02;26;166;842;0;21;2
2018-07-01;25;173;847;0;23;2
2018-06-30;24;164;879;0;21;2
2018-06-29;10;162;901;0;8;3
2018-06-28;23;183;939;0;21;1
2018-06-27;46;188;973;0;43;2
2018-06-26;20;177;986;0;19;2
2018-06-25;31;182;1012;0;31;4
2018-06-24;16;179;1004;1;13;4
2018-06-23;21;182;1037;1;14;2
2018-06-22;35;189;1065;1;28;2
2018-06-21;31;194;1074;1;28;1
2018-06-20;37;186;1075;0;27;1
2018-06-19;28;180;1080;0;22;1
2018-06-18;30;187;1121;0;27;3
2018-06-17;18;191;1119;0;14;3
2018-06-16;23;208;1135;0;22;2
2018-06-15;38;236;1148;0;33;2
2018-06-14;22;237;1150;0;20;2
2018-06-13;29;250;1156;0;26;2
2018-06-12;33;259;1158;0;28;2
2018-06-11;34;260;1157;0;30;1
2018-06-10;38;274;1155;0;36;1
2018-06-09;50;274;1141;0;49;1
2018-06-08;38;251;1123;0;36;1
2018-06-07;34;270;1113;0;31;1
2018-06-06;37;282;1110;0;34;1
2018-06-05;33;297;1104;0;23;2
2018-06-04;47;327;1140;0;45;1
2018-06-03;43;339;1122;0;38;1
2018-06-02;31;346;1115;0;28;1
2018-06-01;56;341;1110;0;52;2
2018-05-31;48;333;1089;0;46;1
2018-05-30;53;329;1054;0;50;1
2018-05-29;56;318;1021;0;54;1
2018-05-28;61;294;1010;0;56;1
2018-05-27;50;273;975;0;47;0
2018-05-26;25;290;954;0;23;0
2018-05-25;47;291;954;0;46;2
2018-05-24;46;274;936;0;44;1
2018-05-23;43;266;929;0;36;1
2018-05-22;33;264;929;0;31;1
2018-05-21;38;259;960;0;32;1
2018-05-20;67;255;959;0;65;0
