﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-13;197;1315;4859;0;161;10
2020-09-12;176;1306;4857;1;138;9
2020-09-11;215;1339;4899;1;181;9
2020-09-10;211;1308;4868;0;169;7
2020-09-09;170;1288;4860;0;133;3
2020-09-08;217;1298;4906;0;186;6
2020-09-07;225;1260;4848;0;181;7
2020-09-06;190;1226;4774;0;158;6
2020-09-05;211;1215;4768;0;184;8
2020-09-04;181;1161;4718;0;150;9
2020-09-03;179;1125;4705;0;145;7
2020-09-02;184;1112;4710;0;142;4
2020-09-01;184;1124;4746;0;145;7
2020-08-31;174;1137;4710;0;149;8
2020-08-30;172;1151;4681;0;147;9
2020-08-29;151;1140;4626;0;135;9
2020-08-28;149;1162;4596;0;124;10
2020-08-27;167;1202;4621;0;142;10
2020-08-26;188;1216;4618;0;150;7
2020-08-25;196;1237;4602;0;160;8
2020-08-24;200;1246;4561;0;161;8
2020-08-23;159;1230;4520;0;135;7
2020-08-22;184;1241;4508;0;157;6
2020-08-21;195;1222;4458;0;166;6
2020-08-20;184;1221;4412;0;157;6
2020-08-19;213;1242;4371;0;176;5
2020-08-18;195;1208;4302;0;175;7
2020-08-17;173;1196;4211;0;146;4
2020-08-16;171;1236;4143;0;142;4
2020-08-15;162;1222;4116;0;136;4
2020-08-14;194;1192;4093;0;156;4
2020-08-13;204;1182;4033;0;179;6
2020-08-12;174;1136;3988;0;147;8
2020-08-11;193;1131;3947;0;160;8
2020-08-10;212;1123;3874;0;184;6
2020-08-09;156;1113;3772;0;133;2
2020-08-08;134;1088;3752;0;113;2
2020-08-07;174;1102;3732;0;149;3
2020-08-06;159;1050;3684;0;134;4
2020-08-05;167;1020;3635;0;137;3
2020-08-04;185;1032;3600;0;152;4
2020-08-03;213;1019;3533;0;181;4
2020-08-02;133;970;3435;0;114;4
2020-08-01;155;978;3429;0;135;4
2020-07-31;116;970;3405;0;91;4
2020-07-30;120;1001;3407;0;103;7
2020-07-29;177;1013;3382;0;142;9
2020-07-28;170;986;3334;0;135;7
2020-07-27;171;964;3294;0;135;5
2020-07-26;136;928;3259;0;121;4
2020-07-25;150;896;3221;0;131;5
2020-07-24;153;844;3194;0;117;6
2020-07-23;147;843;3173;0;119;6
2020-07-22;149;839;3146;0;119;5
2020-07-21;146;812;3142;0;121;5
2020-07-20;127;825;3121;0;102;4
2020-07-19;103;831;3109;0;82;3
2020-07-18;101;839;3127;0;84;2
2020-07-17;144;832;3149;0;114;4
2020-07-16;145;832;3159;0;115;6
2020-07-15;125;813;3179;0;101;6
2020-07-14;162;818;3213;0;136;5
2020-07-13;127;763;3184;0;108;3
2020-07-12;101;763;3156;0;95;3
2020-07-11;99;764;3163;0;81;5
2020-07-10;137;768;3206;0;114;8
2020-07-09;119;765;3204;0;100;7
2020-07-08;125;776;3228;0;107;9
2020-07-07;109;762;3265;0;88;10
2020-07-06;123;751;3267;0;93;9
2020-07-05;109;742;3281;0;89;6
2020-07-04;95;745;3309;0;79;7
2020-07-03;133;766;3324;0;107;6
2020-07-02;132;742;3311;0;106;5
2020-07-01;115;735;3331;0;101;6
2020-06-30;102;737;3358;0;80;8
2020-06-29;122;748;3386;0;97;7
2020-06-28;112;766;3380;0;98;9
2020-06-27;113;772;3389;0;98;8
2020-06-26;106;766;3413;0;87;6
2020-06-25;114;777;3444;0;103;5
2020-06-24;112;782;3450;0;95;6
2020-06-23;114;810;3480;0;99;7
2020-06-22;135;849;3478;0;112;7
2020-06-21;123;876;3450;0;106;8
2020-06-20;107;879;3477;0;88;8
2020-06-19;117;869;3510;0;96;6
2020-06-18;124;872;3531;0;105;5
2020-06-17;148;896;3546;0;125;4
2020-06-16;154;884;3518;0;135;8
2020-06-15;167;871;3476;0;139;10
2020-06-14;123;874;3425;0;110;10
2020-06-13;98;853;3412;0;84;10
2020-06-12;114;881;3408;0;91;7
2020-06-11;145;907;3424;0;126;8
2020-06-10;132;874;3414;0;112;5
2020-06-09;145;863;3396;0;119;7
2020-06-08;165;869;3350;0;138;8
2020-06-07;101;856;3283;0;90;11
2020-06-06;135;876;3291;0;114;12
2020-06-05;144;849;3262;0;117;8
2020-06-04;120;835;3233;0;100;11
2020-06-03;117;852;3240;0;95;12
2020-06-02;145;876;3268;0;125;13
2020-06-01;147;861;3229;0;127;11
2020-05-31;121;864;3182;0;99;11
2020-05-30;107;856;3157;0;90;9
2020-05-29;129;846;3147;0;102;7
2020-05-28;147;881;3113;0;121;8
2020-05-27;147;885;3055;0;127;9
2020-05-26;139;878;3016;0;111;12
2020-05-25;156;885;2975;0;133;9
2020-05-24;107;851;2900;0;92;12
2020-05-23;104;856;2871;0;83;9
2020-05-22;152;860;2858;0;129;7
2020-05-21;149;825;2789;0;124;7
2020-05-20;138;783;2738;0;116;6
2020-05-19;146;772;2704;0;117;8
2020-05-18;130;768;2641;0;103;9
2020-05-17;113;762;2590;0;93;10
2020-05-16;99;742;2551;0;88;9
2020-05-15;123;729;2508;0;95;9
2020-05-14;107;736;2475;0;86;8
2020-05-13;126;735;2439;0;111;8
2020-05-12;139;715;2371;0;122;9
2020-05-11;111;699;2294;0;93;7
2020-05-10;93;728;2243;0;78;8
2020-05-09;79;735;2203;0;72;7
2020-05-08;123;748;2175;1;101;8
2020-05-07;108;721;2115;1;91;8
2020-05-06;110;714;2055;1;95;7
2020-05-05;125;693;1962;1;101;6
2020-05-04;149;653;1863;1;128;6
2020-05-03;104;615;1737;1;86;6
2020-05-02;93;602;1652;1;82;4
2020-05-01;98;579;1572;1;79;5
2020-04-30;103;561;1494;0;88;5
2020-04-29;89;543;1417;0;73;7
2020-04-28;82;528;1348;0;69;6
2020-04-27;104;533;1281;0;91;4
2020-04-26;87;530;1196;0;75;3
2020-04-25;72;513;1127;0;63;2
2020-04-24;76;505;1066;0;66;2
2020-04-23;84;498;1005;0;72;2
2020-04-22;68;475;939;0;59;3
2020-04-21;91;482;891;0;77;3
2020-04-20;98;453;819;0;88;2
2020-04-19;68;408;733;0;59;2
2020-04-18;60;394;684;0;57;2
2020-04-17;67;379;633;0;58;2
2020-04-16;56;361;578;0;49;2
2020-04-15;73;358;536;0;65;3
2020-04-14;59;336;474;0;52;3
2020-04-13;51;316;425;0;46;3
2020-04-12;50;272;384;0;46;3
2020-04-11;47;227;344;0;43;3
2020-04-10;46;185;311;0;43;3
2020-04-09;52;143;273;0;50;3
2020-04-08;50;99;232;0;44;5
2020-04-07;39;55;193;0;34;5
2020-04-06;7;34;166;0;2;5
2020-04-05;2;34;166;0;2;5
2020-04-04;2;34;167;0;2;4
2020-04-03;1;38;171;0;0;4
2020-04-02;6;44;180;0;3;4
2020-04-01;2;43;184;0;2;4
2020-03-31;19;47;189;0;12;4
2020-03-30;5;39;183;0;4;2
2020-03-29;3;46;184;0;2;4
2020-03-28;6;49;186;0;5;4
2020-03-27;8;47;184;0;3;4
2020-03-26;4;52;189;0;3;4
2020-03-25;8;57;194;0;6;4
2020-03-24;11;54;194;0;6;4
2020-03-23;15;57;191;0;10;2
2020-03-22;6;51;183;0;5;5
2020-03-21;4;50;180;0;4;6
2020-03-20;11;51;178;0;10;6
2020-03-19;12;48;177;0;9;5
2020-03-18;4;48;174;0;3;5
2020-03-17;14;50;182;0;8;5
2020-03-16;5;51;176;0;3;3
2020-03-15;5;53;175;0;3;4
2020-03-14;5;56;176;0;5;5
2020-03-13;9;53;173;0;6;5
2020-03-12;12;49;172;0;11;4
2020-03-11;8;44;163;0;5;5
2020-03-10;15;48;164;0;9;5
2020-03-09;5;43;161;0;3;1
2020-03-08;7;47;171;0;6;4
2020-03-07;3;48;176;0;2;4
2020-03-06;5;51;176;0;3;4
2020-03-05;9;54;173;0;7;4
2020-03-04;11;52;166;0;7;6
2020-03-03;10;52;159;0;7;6
2020-03-02;11;53;152;0;5;6
2020-03-01;8;52;147;0;5;4
2020-02-29;6;49;142;0;4;4
2020-02-28;7;47;138;0;4;4
2020-02-27;8;43;134;0;1;1
2020-02-26;11;43;133;0;7;0
2020-02-25;10;46;126;0;5;0
2020-02-24;17;47;121;0;7;0
2020-02-23;7;51;114;0;5;0
2020-02-22;3;50;109;0;1;0
2020-02-21;4;51;108;0;2;0
2020-02-20;5;53;106;0;0;0
2020-02-19;14;55;106;0;7;0
2020-02-18;16;51;99;0;7;0
2020-02-17;20;47;92;0;12;0
2020-02-16;6;45;80;0;4;0
2020-02-15;4;48;76;0;4;0
2020-02-14;11;58;72;0;7;0
2020-02-13;3;63;65;0;3;0
2020-02-12;6;62;62;0;5;0
2020-02-11;8;57;57;0;3;0
2020-02-10;16;54;54;0;13;0
2020-02-09;9;41;41;0;6;0
2020-02-08;18;35;35;0;15;0
2020-02-07;18;20;20;0;17;0
2020-02-06;3;3;3;0;3;0
