﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;2;14;50;0;1;1
2020-04-21;3;16;49;0;2;1
2020-04-20;4;14;49;0;4;0
2020-04-19;0;10;46;0;0;0
2020-04-18;3;10;47;0;2;0
2020-04-17;0;11;48;0;0;0
2020-04-16;2;13;48;0;2;0
2020-04-15;5;13;47;0;3;0
2020-04-14;1;10;46;0;1;0
2020-04-13;0;9;46;0;0;0
2020-04-12;1;13;48;0;0;0
2020-04-11;3;15;51;0;2;0
2020-04-10;2;13;50;0;2;2
2020-04-09;2;13;51;0;0;2
2020-04-08;1;12;53;0;1;0
2020-04-07;0;15;55;0;0;0
2020-04-06;5;16;58;0;4;0
2020-04-05;2;15;54;0;2;0
2020-04-04;1;15;53;0;1;0
2020-04-03;3;16;52;0;2;0
2020-04-02;1;17;53;0;1;0
2020-04-01;4;19;56;0;4;0
2020-03-31;2;16;55;0;0;0
2020-03-30;3;14;56;0;3;0
2020-03-29;2;11;57;0;2;0
2020-03-28;2;11;56;0;0;0
2020-03-27;3;12;57;0;3;0
2020-03-26;3;10;55;0;3;0
2020-03-25;3;10;52;0;0;0
2020-03-24;0;10;52;0;0;0
2020-03-23;0;11;53;0;0;0
2020-03-22;5;13;54;0;2;0
2020-03-21;3;12;52;0;1;0
2020-03-20;1;13;52;0;1;0
2020-03-19;4;17;51;0;3;0
2020-03-18;0;15;48;0;0;0
2020-03-17;1;18;50;0;1;0
2020-03-16;2;19;49;0;2;0
2020-03-15;4;20;48;0;4;0
2020-03-14;2;19;44;0;2;0
2020-03-13;5;17;43;0;5;2
2020-03-12;1;13;38;0;1;2
2020-03-11;3;12;40;0;3;2
2020-03-10;2;12;38;0;2;2
2020-03-09;3;14;37;0;1;2
2020-03-08;3;14;37;0;3;0
2020-03-07;0;12;37;0;0;0
2020-03-06;1;18;38;0;1;1
2020-03-05;0;18;41;0;0;0
2020-03-04;3;19;42;0;3;0
2020-03-03;4;17;40;0;1;0
2020-03-02;3;13;40;0;3;0
2020-03-01;1;10;39;0;1;0
2020-02-29;6;10;40;0;3;0
2020-02-28;1;8;40;0;1;0
2020-02-27;1;7;40;0;1;0
2020-02-26;3;7;39;0;0;0
2020-02-25;0;6;39;0;0;0
2020-02-24;0;6;39;0;0;0
2020-02-23;4;9;39;0;2;0
2020-02-22;1;7;37;0;0;0
2020-02-21;0;8;38;0;0;0
2020-02-20;3;8;38;0;1;0
2020-02-19;0;8;37;0;0;0
2020-02-18;0;8;39;0;0;0
2020-02-17;6;14;39;0;2;0
2020-02-16;0;10;37;0;0;2
2020-02-15;1;11;37;0;1;0
2020-02-14;1;11;39;0;0;0
2020-02-13;1;13;43;0;0;0
2020-02-12;0;14;43;0;0;0
2020-02-11;7;18;45;0;4;0
2020-02-10;1;14;43;0;1;1
2020-02-09;1;14;42;0;1;3
2020-02-08;3;14;41;0;1;1
2020-02-07;3;15;40;0;3;1
2020-02-06;1;14;37;0;1;1
2020-02-05;5;16;38;0;3;0
2020-02-04;1;14;36;0;1;0
2020-02-03;1;13;35;0;1;0
2020-02-02;3;12;36;0;1;2
2020-02-01;2;13;35;0;2;0
2020-01-31;2;11;35;0;2;0
2020-01-30;4;9;33;0;3;0
2020-01-29;1;6;30;0;1;0
2020-01-28;0;5;29;0;0;0
2020-01-27;0;6;29;0;0;0
2020-01-26;4;11;29;0;1;2
2020-01-25;0;8;30;0;0;0
2020-01-24;0;8;30;0;0;0
2020-01-23;2;8;33;0;1;0
2020-01-22;0;9;32;0;0;0
2020-01-21;1;13;32;0;0;0
2020-01-20;5;13;32;0;2;0
2020-01-19;0;12;31;0;0;0
2020-01-18;1;14;31;0;0;0
2020-01-17;0;15;31;0;0;0
2020-01-16;4;15;32;0;3;0
2020-01-15;4;12;29;0;4;0
2020-01-14;3;8;25;0;1;0
2020-01-13;2;9;25;0;2;0
2020-01-12;2;8;24;0;2;0
2020-01-11;3;6;23;0;1;0
2020-01-10;0;7;22;0;0;0
2020-01-09;0;7;23;0;0;0
2020-01-08;2;11;24;0;0;1
2020-01-07;2;11;27;0;2;1
2020-01-06;1;9;27;0;1;1
2020-01-05;2;9;27;0;0;1
2020-01-04;2;7;27;0;2;1
2020-01-03;0;5;28;0;0;2
2020-01-02;4;7;29;0;2;1
2020-01-01;0;5;29;0;0;1
2019-12-31;0;8;30;0;0;1
2019-12-30;3;8;31;0;0;1
2019-12-29;0;7;31;0;0;1
2019-12-28;0;7;33;0;0;1
2019-12-27;4;8;33;0;2;2
2019-12-26;0;5;35;0;0;1
2019-12-25;3;5;36;0;2;1
2019-12-24;1;3;35;0;0;1
2019-12-23;0;3;35;0;0;0
2019-12-22;0;3;36;0;0;0
2019-12-21;2;6;41;0;1;2
2019-12-20;0;6;43;0;0;3
2019-12-19;0;7;44;0;0;1
2019-12-18;2;7;46;0;1;1
2019-12-17;0;7;45;0;0;1
2019-12-16;0;10;46;0;0;0
2019-12-15;4;13;46;0;1;0
2019-12-14;1;13;46;0;0;2
2019-12-13;1;16;46;0;1;3
2019-12-12;2;15;49;0;0;1
2019-12-11;1;18;50;0;1;1
2019-12-10;3;18;50;0;1;1
2019-12-09;5;18;49;0;2;0
2019-12-08;2;14;47;0;2;0
2019-12-07;5;15;47;0;1;3
2019-12-06;3;15;48;0;0;3
2019-12-05;3;15;49;0;3;1
2019-12-04;2;12;46;0;1;1
2019-12-03;3;15;46;0;2;1
2019-12-02;1;13;47;0;1;0
2019-12-01;3;14;46;0;1;1
2019-11-30;4;16;46;0;4;1
2019-11-29;2;13;42;0;2;0
2019-11-28;0;16;40;0;0;0
2019-11-27;4;19;40;0;1;0
2019-11-26;1;16;40;0;1;0
2019-11-25;2;17;39;0;1;0
2019-11-24;3;16;39;0;0;0
2019-11-23;1;17;40;0;1;1
2019-11-22;6;16;39;0;4;0
2019-11-21;4;12;39;0;3;0
2019-11-20;1;9;37;0;1;0
2019-11-19;5;12;40;0;2;0
2019-11-18;0;10;39;0;0;0
2019-11-17;1;11;39;0;1;0
2019-11-16;3;11;38;0;0;1
2019-11-15;1;10;39;0;1;0
2019-11-14;0;12;38;0;0;0
2019-11-13;6;14;38;0;4;0
2019-11-12;1;11;36;0;1;0
2019-11-11;1;10;37;0;1;0
2019-11-10;3;12;37;0;3;0
2019-11-09;0;12;36;0;0;1
2019-11-08;3;12;38;0;2;1
2019-11-07;2;10;38;0;2;0
2019-11-06;1;8;36;0;1;0
2019-11-05;0;8;35;0;0;0
2019-11-04;3;9;36;0;1;0
2019-11-03;3;9;35;0;3;0
2019-11-02;0;7;34;0;0;0
2019-11-01;2;8;34;0;1;0
2019-10-31;0;8;36;0;0;0
2019-10-30;1;8;38;0;0;0
2019-10-29;3;12;40;0;3;0
2019-10-28;1;10;39;0;1;0
2019-10-27;1;13;39;0;0;0
2019-10-26;1;14;47;0;0;0
2019-10-25;1;14;49;0;1;0
2019-10-24;1;13;48;0;0;0
2019-10-23;6;14;49;0;4;0
2019-10-22;1;9;45;0;1;0
2019-10-21;4;8;44;0;3;0
2019-10-20;2;8;41;0;0;0
2019-10-19;0;10;42;0;0;0
2019-10-18;0;11;44;0;0;0
2019-10-17;4;13;45;0;3;0
2019-10-16;1;11;42;0;1;0
2019-10-15;0;12;43;0;0;0
2019-10-14;3;12;43;0;1;0
2019-10-13;2;10;42;0;2;0
2019-10-12;1;9;41;0;1;0
2019-10-11;2;8;41;0;1;0
2019-10-10;2;8;42;0;2;0
2019-10-09;2;6;40;0;2;0
2019-10-08;1;7;40;0;1;0
2019-10-07;0;9;40;0;0;0
2019-10-06;1;11;40;0;1;0
2019-10-05;0;12;40;0;0;0
2019-10-04;2;13;40;0;2;0
2019-10-03;0;20;41;0;0;0
2019-10-02;3;22;43;0;3;1
2019-10-01;3;19;43;0;3;0
2019-09-30;2;17;41;0;2;0
2019-09-29;2;15;40;0;1;0
2019-09-28;1;14;39;0;1;0
2019-09-27;9;14;38;0;8;0
2019-09-26;2;6;31;0;2;0
2019-09-25;1;6;30;0;0;1
2019-09-24;1;6;33;0;1;0
2019-09-23;0;5;32;0;0;0
2019-09-22;0;7;32;0;0;0
2019-09-21;1;7;32;0;0;0
2019-09-20;1;8;33;0;1;0
2019-09-19;2;8;32;0;2;0
2019-09-18;2;8;32;0;1;1
2019-09-17;0;8;33;0;0;1
2019-09-16;2;8;34;0;2;1
2019-09-15;0;8;32;0;0;1
2019-09-14;1;9;33;0;0;0
2019-09-13;1;8;37;0;1;0
2019-09-12;2;8;36;0;0;1
2019-09-11;2;8;37;0;1;1
2019-09-10;0;10;37;0;0;1
2019-09-09;3;14;38;0;2;1
2019-09-08;3;15;41;0;0;1
2019-09-07;2;14;42;0;1;0
2019-09-06;2;15;42;0;2;0
2019-09-05;0;13;40;0;0;0
2019-09-04;3;13;42;0;3;0
2019-09-03;4;11;39;0;2;0
2019-09-02;4;9;39;0;3;0
2019-09-01;2;9;36;0;1;0
2019-08-31;3;9;36;0;1;0
2019-08-30;0;7;35;0;0;0
2019-08-29;0;7;37;0;0;0
2019-08-28;2;8;40;0;1;0
2019-08-27;1;7;41;0;1;0
2019-08-26;3;8;40;0;3;0
2019-08-25;2;8;38;0;0;0
2019-08-24;0;7;39;0;0;0
2019-08-23;0;7;39;0;0;0
2019-08-22;1;10;40;0;1;0
2019-08-21;0;13;48;0;0;0
2019-08-20;2;13;48;0;1;0
2019-08-19;3;12;47;0;3;0
2019-08-18;1;10;44;0;1;0
2019-08-17;0;10;43;0;0;0
2019-08-16;3;15;44;0;1;1
2019-08-15;4;13;43;0;4;1
2019-08-14;0;10;41;0;0;1
2019-08-13;1;10;42;0;1;1
2019-08-12;1;12;41;0;1;1
2019-08-11;1;11;41;0;1;1
2019-08-10;5;12;41;0;3;2
2019-08-09;2;9;40;0;1;2
2019-08-08;1;9;41;0;1;1
2019-08-07;1;8;40;0;0;2
2019-08-06;4;9;43;0;3;2
2019-08-05;0;11;41;0;0;2
2019-08-04;3;13;43;0;0;2
2019-08-03;1;12;43;0;0;2
2019-08-02;3;13;46;0;1;1
2019-08-01;0;13;45;0;0;1
2019-07-31;2;15;45;0;2;1
2019-07-30;5;14;43;0;5;1
2019-07-29;3;18;38;0;2;1
2019-07-28;0;16;37;0;0;1
2019-07-27;1;16;39;0;1;1
2019-07-26;3;15;39;0;1;0
2019-07-25;4;14;38;0;1;0
2019-07-24;1;15;38;0;1;0
2019-07-23;9;14;38;0;9;0
2019-07-22;0;7;29;0;0;0
2019-07-21;0;8;29;0;0;0
2019-07-20;3;8;30;0;1;0
2019-07-19;0;8;29;0;0;0
2019-07-18;2;9;32;0;2;0
2019-07-17;0;9;35;0;0;0
2019-07-16;2;11;36;0;2;0
2019-07-15;1;9;34;0;1;0
2019-07-14;2;11;34;0;0;0
2019-07-13;3;12;35;0;2;0
2019-07-12;2;12;36;0;1;0
2019-07-11;2;11;38;0;2;0
2019-07-10;2;12;38;0;2;0
2019-07-09;0;10;37;0;0;0
2019-07-08;3;10;39;0;2;0
2019-07-07;1;8;37;0;1;0
2019-07-06;4;7;37;0;4;0
2019-07-05;0;4;35;0;0;0
2019-07-04;3;6;35;0;2;0
2019-07-03;0;4;33;0;0;0
2019-07-02;0;4;33;0;0;0
2019-07-01;0;5;33;0;0;0
2019-06-30;0;7;33;0;0;0
2019-06-29;1;7;33;0;1;0
2019-06-28;2;6;32;0;0;0
2019-06-27;1;5;32;0;0;0
2019-06-26;0;5;32;0;0;0
2019-06-25;1;8;32;0;1;0
2019-06-24;2;12;31;0;1;0
2019-06-23;0;12;30;0;0;0
2019-06-22;0;12;30;0;0;0
2019-06-21;3;15;30;0;3;0
2019-06-20;0;13;27;0;0;0
2019-06-19;3;16;27;0;2;0
2019-06-18;5;16;25;0;5;0
2019-06-17;1;13;20;0;1;0
2019-06-16;0;13;19;0;0;0
2019-06-15;3;15;19;0;3;0
2019-06-14;1;12;16;0;1;0
2019-06-13;3;12;15;0;2;0
2019-06-12;3;13;13;0;3;0
2019-06-11;2;10;10;0;2;0
2019-06-10;1;8;8;0;1;0
2019-06-09;3;7;7;0;3;0
2019-06-08;0;4;4;0;0;0
2019-06-07;1;4;4;0;1;0
2019-06-06;3;3;3;0;3;0
