﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-07;560;2772;11421;13;417;98
2020-10-06;549;2748;11356;16;419;97
2020-10-05;500;2792;11264;7;392;96
2020-10-04;459;2785;11225;7;375;96
2020-10-03;414;2759;11271;3;332;98
2020-10-02;419;2799;11333;2;323;91
2020-10-01;461;2845;11372;0;362;92
2020-09-30;501;2844;11318;7;338;89
2020-09-29;554;2843;11296;5;368;85
2020-09-28;497;2810;11211;5;350;83
2020-09-27;447;2787;11164;5;323;84
2020-09-26;495;2772;11081;9;353;93
2020-09-25;503;2747;10934;10;354;92
2020-09-24;523;2733;10888;13;355;93
2020-09-23;506;2714;10954;11;362;90
2020-09-22;497;2770;10977;6;366;85
2020-09-21;484;2834;10939;1;358;84
2020-09-20;494;2896;10893;1;350;88
2020-09-19;472;2938;10925;1;366;89
2020-09-18;472;2922;10880;2;375;89
2020-09-17;461;2966;10808;1;377;89
2020-09-16;515;3087;10709;10;365;87
2020-09-15;499;3057;10729;15;350;81
2020-09-14;542;3054;10693;17;369;81
2020-09-13;548;3043;10639;17;370;87
2020-09-12;504;2998;10575;15;341;89
2020-09-11;607;2995;10531;10;432;88
2020-09-10;661;2985;10439;10;518;89
2020-09-09;522;2858;10276;13;381;86
2020-09-08;529;2839;10225;10;397;86
2020-09-07;507;2750;10219;8;420;85
2020-09-06;441;2648;10154;10;352;86
2020-09-05;439;2585;10183;10;344;85
2020-09-04;521;2548;10203;15;367;84
2020-09-03;503;2422;10182;8;346;83
2020-09-02;494;2280;10191;10;368;80
2020-09-01;455;2219;10160;13;337;72
2020-08-31;444;2300;10147;10;340;74
2020-08-30;395;2349;10113;9;308;73
2020-08-29;423;2361;10153;11;345;74
2020-08-28;327;2325;10136;9;233;77
2020-08-27;281;2477;10239;7;185;77
2020-08-26;406;2613;10429;6;325;72
2020-08-25;502;2592;10433;6;337;69
2020-08-24;507;2537;10391;4;353;66
2020-08-23;484;2576;10323;3;363;66
2020-08-22;468;2522;10253;6;387;56
2020-08-21;475;2462;10173;5;344;65
2020-08-20;422;2422;10157;5;318;65
2020-08-19;403;2401;10178;5;310;65
2020-08-18;402;2430;10193;8;323;85
2020-08-17;471;2462;10189;3;348;106
2020-08-16;396;2444;10165;4;299;120
2020-08-15;418;2537;10196;4;322;125
2020-08-14;420;2571;10173;2;325;133
2020-08-13;400;2623;10143;1;333;141
2020-08-12;430;2651;10111;4;295;146
2020-08-11;415;2686;10110;5;325;149
2020-08-10;409;2718;10114;5;302;163
2020-08-09;489;2745;10128;2;336;174
2020-08-08;439;2731;10092;2;312;169
2020-08-07;517;2713;10084;3;328;174
2020-08-06;487;2717;10074;3;328;171
2020-08-05;475;2697;10141;2;339;170
2020-08-04;502;2685;10167;5;341;164
2020-08-03;472;2701;10157;9;326;150
2020-08-02;450;2694;10126;10;316;129
2020-08-01;419;2651;10129;11;298;116
2020-07-31;506;2633;10165;16;335;102
2020-07-30;454;2597;10199;16;310;85
2020-07-29;463;2603;10238;7;326;77
2020-07-28;512;2625;10213;9;338;77
2020-07-27;481;2630;10186;10;322;77
2020-07-26;434;2649;10069;11;288;80
2020-07-25;440;2681;9886;12;290;78
2020-07-24;488;2729;9867;12;308;83
2020-07-23;498;2759;9902;12;332;87
2020-07-22;510;2734;9919;12;343;93
2020-07-21;512;2696;9905;11;334;97
2020-07-20;489;2665;9977;8;324;93
2020-07-19;456;2634;10023;6;313;91
2020-07-18;554;2664;10070;3;356;90
2020-07-17;529;2629;10072;3;345;91
2020-07-16;485;2583;10058;3;321;94
2020-07-15;451;2572;10061;8;338;98
2020-07-14;471;2555;10064;8;343;102
2020-07-13;457;2612;10037;10;329;104
2020-07-12;486;2650;10043;10;329;95
2020-07-11;499;2653;10037;11;369;84
2020-07-10;462;2578;9955;11;337;85
2020-07-09;446;2555;9922;11;354;90
2020-07-08;442;2535;9860;12;342;96
2020-07-07;482;2553;9942;12;342;97
2020-07-06;452;2562;9953;12;306;101
2020-07-05;469;2552;9991;11;318;95
2020-07-04;431;2541;10009;10;301;85
2020-07-03;427;2441;10060;12;310;87
2020-07-02;462;2244;10096;13;339;91
2020-07-01;491;2179;10074;13;348;94
2020-06-30;495;2176;10052;14;354;94
2020-06-29;429;2174;10013;14;314;97
2020-06-28;405;2190;9999;15;318;88
2020-06-27;332;2280;9968;18;244;83
2020-06-26;247;2403;10021;21;154;89
2020-06-25;394;2614;10271;16;297;93
2020-06-24;436;2674;10274;14;315;94
2020-06-23;473;2692;10337;15;379;94
2020-06-22;436;2640;10321;15;338;97
2020-06-21;489;2637;10324;18;330;87
2020-06-20;461;2612;10319;21;302;83
2020-06-19;487;2641;10304;21;330;90
2020-06-18;503;2637;10260;20;325;91
2020-06-17;487;2600;10296;23;313;96
2020-06-16;499;2591;10374;26;310;96
2020-06-15;511;2574;10391;21;336;98
2020-06-14;507;2667;10367;15;345;91
2020-06-13;505;2673;10333;15;349;91
2020-06-12;505;2666;10297;12;361;95
2020-06-11;470;2636;10274;12;322;95
2020-06-10;474;2672;10276;13;362;95
2020-06-09;436;2652;10198;13;353;94
2020-06-08;510;2615;10140;22;319;86
2020-06-07;439;2611;10133;22;292;86
2020-06-06;457;2633;10235;22;302;86
2020-06-05;460;2639;10278;24;309;89
2020-06-04;517;2621;10299;26;346;92
2020-06-03;507;2572;10251;20;331;93
2020-06-02;501;2647;10273;15;329;96
2020-06-01;529;2625;10297;18;334;89
2020-05-31;510;2667;10330;18;355;93
2020-05-30;510;2675;10282;16;365;95
2020-05-29;479;2654;10277;12;373;95
2020-05-28;429;2607;10195;14;346;97
2020-05-27;478;2554;10310;13;376;95
2020-05-26;429;2466;10321;13;334;96
2020-05-25;460;2490;10238;12;304;87
2020-05-24;456;2582;10061;12;319;92
2020-05-23;453;2588;9871;12;338;94
2020-05-22;488;2559;9629;14;354;94
2020-05-21;433;2512;9351;13;327;99
2020-05-20;421;2497;9174;14;343;98
2020-05-19;439;2491;9240;16;297;98
2020-05-18;481;2509;9302;17;316;90
2020-05-17;436;2482;9332;15;308;94
2020-05-16;421;2483;9338;18;301;97
2020-05-15;441;2500;9322;19;300;97
2020-05-14;455;2595;9408;14;320;99
2020-05-13;473;2621;9509;13;344;98
2020-05-12;470;2609;9520;13;343;98
2020-05-11;453;2565;9534;16;322;97
2020-05-10;477;2597;9555;17;354;97
2020-05-09;460;2586;9549;16;371;98
2020-05-08;475;2574;9516;13;337;96
2020-05-07;465;2547;9494;16;321;99
2020-05-06;472;2587;9485;15;350;102
2020-05-05;425;2529;9430;19;329;104
2020-05-04;471;2660;9534;19;373;104
2020-05-03;431;2672;9519;16;330;102
2020-05-02;464;2595;9562;15;340;101
2020-05-01;425;2378;9564;17;306;99
2020-04-30;487;2197;9590;14;373;97
2020-04-29;414;1921;9582;14;330;100
2020-04-28;541;1666;9587;22;343;100
2020-04-27;518;1468;9512;15;351;102
2020-04-26;399;1523;9463;14;248;98
2020-04-25;284;1631;9500;14;133;99
2020-04-24;306;1843;9658;14;139;98
2020-04-23;265;2026;9917;15;154;97
2020-04-22;231;2161;10178;15;142;99
2020-04-21;252;2405;10449;15;160;103
2020-04-20;465;2672;10651;14;328;102
2020-04-19;455;2702;10662;14;334;97
2020-04-18;503;2724;10676;17;344;96
2020-04-17;487;2722;10667;16;365;94
2020-04-16;426;2700;10657;16;337;90
2020-04-15;466;2706;10705;18;303;91
2020-04-14;529;2718;10765;16;342;90
2020-04-13;498;2688;10774;17;324;89
2020-04-12;511;2657;10790;16;356;76
2020-04-11;530;2733;10790;15;360;73
2020-04-10;511;2731;10803;14;326;74
2020-04-09;544;2776;10847;14;375;78
2020-04-08;477;2732;10838;15;346;75
2020-04-07;490;2719;10857;16;377;72
2020-04-06;445;2707;10801;14;335;71
2020-04-05;500;2680;10776;19;318;74
2020-04-04;463;2630;10814;20;291;71
2020-04-03;533;2644;10875;20;339;70
2020-04-02;517;2595;10864;17;333;70
2020-04-01;532;2555;10890;16;346;66
2020-03-31;538;2611;10873;15;341;67
2020-03-30;531;2716;10854;17;345;67
2020-03-29;467;2785;10836;16;316;73
2020-03-28;523;2833;10835;8;395;70
2020-03-27;446;2774;10769;8;347;69
2020-03-26;395;2775;10785;7;308;65
2020-03-25;459;2801;10819;6;336;67
2020-03-24;560;2814;10798;4;409;73
2020-03-23;520;2759;10791;3;374;73
2020-03-22;447;2742;10811;2;330;79
2020-03-21;430;2744;10839;2;335;82
2020-03-20;400;2741;10864;2;325;86
2020-03-19;432;2772;10898;1;305;78
2020-03-18;463;2836;10945;0;345;77
2020-03-17;490;2858;10926;1;357;102
2020-03-16;479;2866;10893;0;349;91
2020-03-15;492;2883;10872;1;349;65
2020-03-14;496;2850;10860;3;368;57
2020-03-13;494;2784;10848;3;381;65
2020-03-12;478;2752;10834;3;373;62
2020-03-11;471;2724;10857;2;342;66
2020-03-10;486;2720;10896;2;348;68
2020-03-09;481;2741;10883;4;356;68
2020-03-08;440;2718;10845;5;317;63
2020-03-07;460;2740;10867;5;331;57
2020-03-06;494;2748;10854;5;371;61
2020-03-05;486;2695;10835;4;362;59
2020-03-04;460;2669;10876;4;345;63
2020-03-03;492;2703;10921;5;348;78
2020-03-02;461;2703;10909;4;320;80
2020-03-01;455;2706;10950;3;328;76
2020-02-29;487;2780;10976;2;342;90
2020-02-28;464;2825;11033;2;353;88
2020-02-27;486;2834;11014;2;373;83
2020-02-26;507;2820;10936;2;382;74
2020-02-25;484;2801;10881;1;383;67
2020-02-24;450;2763;10816;2;368;58
2020-02-23;480;2721;10825;2;319;40
2020-02-22;459;2707;10826;2;313;36
2020-02-21;458;2724;10842;2;335;40
2020-02-20;478;2727;10813;4;328;42
2020-02-19;500;2754;10839;7;323;46
2020-02-18;480;2806;10919;5;341;49
2020-02-17;510;2869;10942;7;343;44
2020-02-16;496;2913;10950;5;363;42
2020-02-15;467;2888;10928;3;344;35
2020-02-14;496;2866;10908;5;348;37
2020-02-13;528;2861;10900;4;371;42
2020-02-12;508;2812;10866;3;359;45
2020-02-11;555;2813;10873;4;380;49
2020-02-10;551;2832;10849;4;368;43
2020-02-09;527;2853;10787;2;360;49
2020-02-08;500;2829;10765;2;371;66
2020-02-07;520;2817;10743;2;384;72
2020-02-06;485;2785;10705;2;399;71
2020-02-05;482;2788;10649;1;400;74
2020-02-04;496;2719;10597;1;416;77
2020-02-03;454;2584;10537;11;324;71
2020-02-02;399;2569;10527;14;196;63
2020-02-01;488;2683;10632;14;301;63
2020-01-31;521;2755;10684;9;330;84
2020-01-30;570;2739;10705;6;369;85
2020-01-29;501;2707;10709;6;345;90
2020-01-28;455;2668;10684;4;308;96
2020-01-27;519;2719;10689;3;348;101
2020-01-26;497;2783;10681;1;367;111
2020-01-25;514;2780;10661;4;329;115
2020-01-24;465;2801;10681;4;316;101
2020-01-23;514;2836;10734;4;360;92
2020-01-22;486;2798;10768;8;334;86
2020-01-21;497;2803;10795;11;355;86
2020-01-20;510;2771;10762;13;337;88
2020-01-19;488;2780;10765;11;339;88
2020-01-18;507;2792;10770;14;356;84
2020-01-17;513;2732;10787;15;363;83
2020-01-16;468;2701;10799;13;340;76
2020-01-15;470;2718;10823;10;302;81
2020-01-14;467;2764;10891;8;314;83
2020-01-13;501;2795;10933;7;346;94
2020-01-12;476;2781;10901;5;338;95
2020-01-11;453;2799;10967;9;309;94
2020-01-10;489;2794;11012;10;319;92
2020-01-09;482;2754;11027;9;347;88
2020-01-08;508;2763;11045;8;351;100
2020-01-07;509;2759;11036;4;336;98
2020-01-06;511;2814;11085;3;333;107
2020-01-05;525;2804;11080;1;364;100
2020-01-04;477;2754;11045;2;346;100
2020-01-03;430;2755;11025;4;297;99
2020-01-02;489;2796;11035;4;339;99
2020-01-01;498;2809;11022;7;337;92
2019-12-31;534;2816;11028;7;345;87
2019-12-30;471;2863;11068;4;315;89
2019-12-29;477;2916;11102;3;335;89
2019-12-28;496;2899;11099;3;355;97
2019-12-27;489;2868;11080;3;331;101
2019-12-26;511;2868;11090;2;347;97
2019-12-25;504;2893;11051;2;401;92
2019-12-24;506;2883;10989;4;351;91
2019-12-23;481;2906;10943;2;362;81
2019-12-22;462;2936;10887;4;350;77
2019-12-21;478;2942;10845;2;353;78
2019-12-20;486;2902;10746;3;374;71
2019-12-19;499;2949;10665;4;399;70
2019-12-18;520;2914;10652;4;366;77
2019-12-17;499;2866;10649;2;379;78
2019-12-16;518;2850;10629;2;385;71
2019-12-15;473;2814;10564;1;377;76
2019-12-14;403;2840;10488;2;315;81
2019-12-13;541;2858;10502;1;384;81
2019-12-12;509;2805;10438;6;373;81
2019-12-11;456;2750;10405;4;341;75
2019-12-10;497;2706;10392;5;382;60
2019-12-09;468;2635;10360;9;309;54
2019-12-08;497;2666;10450;7;354;52
2019-12-07;467;2710;10470;5;300;55
2019-12-06;508;2769;10572;1;340;62
2019-12-05;507;2772;10589;1;353;70
2019-12-04;456;2761;10579;1;343;76
2019-12-03;466;2762;10601;1;360;73
2019-12-02;485;2714;10559;1;380;76
2019-12-01;477;2677;10546;1;344;76
2019-11-30;436;2633;10509;5;330;70
2019-11-29;422;2600;10493;10;309;71
2019-11-28;456;2592;10507;12;293;72
2019-11-27;511;2552;10568;14;310;73
2019-11-26;484;2520;10633;14;318;76
2019-11-25;527;2601;10716;7;355;93
2019-11-24;478;2615;10736;7;327;118
2019-11-23;457;2638;10809;6;322;110
2019-11-22;477;2642;10884;9;332;110
2019-11-21;432;2611;10905;8;298;96
2019-11-20;446;2650;10956;9;330;88
2019-11-19;500;2632;10948;10;324;74
2019-11-18;488;2643;10957;5;311;66
2019-11-17;508;2657;10964;3;349;66
2019-11-16;481;2662;11017;2;325;60
2019-11-15;437;2737;11075;2;298;57
2019-11-14;498;2805;11127;1;349;48
2019-11-13;499;2870;11147;1;359;49
2019-11-12;446;2865;11206;1;344;48
2019-11-11;375;2867;11285;1;322;48
2019-11-10;416;2916;11212;4;337;52
2019-11-09;520;2899;11001;8;353;49
2019-11-08;526;2921;10819;6;350;54
2019-11-07;582;2877;10869;3;386;57
2019-11-06;510;2791;10869;3;364;51
2019-11-05;523;2754;10845;2;353;55
2019-11-04;528;2757;10812;3;375;54
2019-11-03;488;2777;10749;3;344;57
2019-11-02;531;2844;10773;4;403;60
2019-11-01;477;2820;10718;10;374;66
2019-10-31;455;2842;10711;6;369;65
2019-10-30;440;2871;10699;0;328;63
2019-10-29;459;2894;10722;0;349;66
2019-10-28;508;2886;10704;0;384;63
2019-10-27;524;2827;10655;0;396;59
2019-10-26;490;2765;10583;4;353;61
2019-10-25;515;2726;10569;3;367;61
2019-10-24;498;2753;10517;11;346;62
2019-10-23;490;2791;10489;8;342;64
2019-10-22;497;2798;10496;5;351;69
2019-10-21;478;2813;10530;3;336;74
2019-10-20;495;2900;10498;2;372;75
2019-10-19;457;2947;10487;1;341;76
2019-10-18;506;2851;10498;0;352;81
2019-10-17;494;2623;10550;0;375;75
2019-10-16;457;2404;10530;1;363;69
2019-10-15;483;2441;10530;1;358;74
2019-10-14;555;2465;10507;1;409;72
2019-10-13;536;2396;10436;0;427;63
2019-10-12;360;2292;10384;0;252;61
2019-10-11;234;2348;10548;0;141;63
2019-10-10;276;2575;10785;1;153;63
2019-10-09;495;2750;10994;1;351;56
2019-10-08;499;2766;11318;2;376;61
2019-10-07;463;2761;11286;1;340;61
2019-10-06;421;2771;11320;2;309;60
2019-10-05;433;2795;11311;1;343;57
2019-10-04;477;2782;11079;3;347;55
2019-10-03;460;2755;10864;3;350;59
2019-10-02;481;2751;10640;5;349;58
2019-10-01;493;2719;10654;6;349;56
2019-09-30;493;2689;10690;7;354;53
2019-09-29;433;2702;10738;3;327;53
2019-09-28;469;2764;10685;0;354;57
2019-09-27;457;2723;10735;1;350;56
2019-09-26;483;2738;10765;1;369;65
2019-09-25;448;2710;10777;1;365;72
2019-09-24;430;2750;10747;0;361;78
2019-09-23;454;2744;10668;1;363;75
2019-09-22;463;2748;10665;2;348;71
2019-09-21;408;2738;10701;2;307;69
2019-09-20;457;2768;11040;1;356;67
2019-09-19;463;2788;11340;2;364;78
2019-09-18;495;2836;11370;0;382;81
2019-09-17;442;2827;11370;0;346;88
2019-09-16;458;2836;11201;2;347;82
2019-09-15;427;3159;11294;3;337;79
2019-09-14;436;3159;11387;7;349;82
2019-09-13;466;3182;11466;5;330;84
2019-09-12;526;3144;11578;6;381;93
2019-09-11;494;2854;11640;8;365;86
2019-09-10;467;2610;11669;7;366;94
2019-09-09;782;2363;11683;4;676;91
2019-09-08;451;2037;11393;6;347;87
2019-09-07;466;2074;11460;6;315;80
2019-09-06;413;2150;11575;4;262;78
2019-09-05;255;2169;11687;6;104;80
2019-09-04;255;2469;11981;4;129;88
2019-09-03;256;2730;12310;4;143;92
2019-09-02;489;2969;12633;5;355;90
2019-09-01;513;2941;12755;4;384;96
2019-08-31;506;2834;12884;4;395;98
2019-08-30;413;2798;12963;6;287;105
2019-08-29;530;2924;13172;6;404;114
2019-08-28;508;3165;13222;5;402;113
2019-08-27;514;3420;13206;2;385;100
2019-08-26;452;3426;13025;1;349;88
2019-08-25;365;3466;12862;1;277;90
2019-08-24;450;3380;12949;2;341;78
2019-08-23;549;3483;12974;2;382;67
2019-08-22;763;3527;12954;3;626;57
2019-08-21;798;3328;12702;3;647;53
2019-08-20;537;3128;12437;3;403;53
2019-08-19;501;3180;12411;3;382;49
2019-08-18;308;3193;12395;3;204;50
2019-08-17;557;3367;12549;6;421;48
2019-08-16;579;3328;12509;8;437;45
2019-08-15;576;3286;12525;7;414;45
2019-08-14;598;3305;12485;9;440;50
2019-08-13;624;3238;12406;8;452;49
2019-08-12;547;3199;12295;4;407;53
2019-08-11;531;3271;12207;1;386;59
2019-08-10;536;3362;12190;1;416;59
2019-08-09;567;3426;12142;2;441;59
2019-08-08;607;3504;12049;2;474;75
2019-08-07;516;3501;11939;2;420;100
2019-08-06;513;3586;11972;1;416;129
2019-08-05;578;3627;11962;2;480;146
2019-08-04;582;3533;11899;2;498;139
2019-08-03;563;3233;11840;2;479;137
2019-08-02;607;2932;11757;3;461;113
2019-08-01;570;2808;11685;5;399;106
2019-07-31;600;2760;11694;5;434;96
2019-07-30;583;2671;11634;3;421;78
2019-07-29;532;2610;11578;4;371;67
2019-07-28;325;2603;11533;3;182;54
2019-07-27;325;2796;11709;2;184;54
2019-07-26;509;2974;11901;3;382;53
2019-07-25;498;2966;11795;2;372;54
2019-07-24;405;3013;11569;0;372;67
2019-07-23;527;3114;11458;2;354;86
2019-07-22;537;3139;11472;3;374;96
2019-07-21;524;3127;11424;4;377;89
2019-07-20;533;3098;11306;5;367;88
2019-07-19;545;3057;11279;5;385;89
2019-07-18;521;3039;11252;6;405;90
2019-07-17;583;2999;11284;9;412;92
2019-07-16;549;2927;11256;5;376;86
2019-07-15;532;2908;11278;6;383;83
2019-07-14;532;2981;11281;2;388;92
2019-07-13;475;3008;11271;2;362;100
2019-07-12;521;3071;11260;2;377;99
2019-07-11;488;3134;11237;1;365;103
2019-07-10;471;3170;11218;1;370;100
2019-07-09;492;3185;11260;3;397;96
2019-07-08;557;3189;11224;4;429;107
2019-07-07;505;3125;11150;5;396;102
2019-07-06;504;3074;11134;4;364;97
2019-07-05;552;3036;11140;5;404;91
2019-07-04;549;2990;11099;6;401;87
2019-07-03;543;2970;11069;7;398;84
2019-07-02;561;2846;11038;5;399;91
2019-07-01;514;2587;11012;5;339;101
2019-06-30;493;2497;11001;3;361;102
2019-06-29;473;2503;10985;4;338;107
2019-06-28;505;2477;11071;5;369;107
2019-06-27;502;2359;11165;4;373;95
2019-06-26;389;2315;11212;4;244;93
2019-06-25;252;2426;11408;4;136;92
2019-06-24;402;2734;11671;7;252;89
2019-06-23;504;2867;11812;6;362;81
2019-06-22;454;2901;11867;5;330;73
2019-06-21;369;2950;11782;3;261;87
2019-06-20;476;3068;11649;3;346;84
2019-06-19;494;3075;11687;3;344;88
2019-06-18;564;3080;11752;2;411;91
2019-06-17;523;3029;11760;2;387;90
2019-06-16;527;3049;11793;2;420;92
2019-06-15;510;2993;11873;5;398;94
2019-06-14;525;2957;12008;3;381;97
2019-06-13;479;2942;12120;2;354;93
2019-06-12;471;2964;12268;2;348;92
2019-06-11;460;3008;12369;2;346;92
2019-06-10;536;3056;12438;2;420;85
2019-06-09;498;3020;12465;2;375;86
2019-06-08;482;3029;12558;2;370;66
2019-06-07;536;2989;12589;3;404;47
2019-06-06;511;2927;12576;3;399;25
2019-06-05;524;2952;12451;3;377;26
2019-06-04;523;3044;12275;4;419;26
2019-06-03;503;3048;11946;2;401;27
2019-06-02;497;3088;11758;3;408;35
2019-06-01;457;3089;11769;5;363;36
2019-05-31;448;3115;11785;5;360;34
2019-05-30;521;3167;11827;8;370;33
2019-05-29;553;3025;11889;9;409;31
2019-05-28;524;2737;12307;10;392;27
2019-05-27;542;2722;12369;9;422;24
2019-05-26;528;2717;12348;9;401;29
2019-05-25;502;2740;12348;5;394;28
2019-05-24;544;2775;12343;5;417;30
2019-05-23;377;2857;12358;2;274;28
2019-05-22;260;3118;12513;0;156;38
2019-05-21;498;3461;12805;1;407;46
2019-05-20;542;3561;12800;0;425;54
2019-05-19;533;3579;12794;0;452;63
2019-05-18;519;3536;12750;0;450;57
2019-05-17;578;3531;12802;1;506;65
2019-05-16;585;3485;12740;1;476;73
2019-05-15;569;3412;12694;1;444;71
2019-05-14;599;3356;12670;1;454;72
2019-05-13;553;3175;12722;1;418;74
2019-05-12;524;2963;12749;1;427;69
2019-05-11;558;2632;12772;4;437;66
2019-05-10;606;2409;12702;4;445;65
2019-05-09;553;2380;12757;7;405;67
2019-05-08;543;2361;12993;4;403;63
2019-05-07;425;2366;13003;5;297;63
2019-05-06;352;2505;13078;5;237;64
2019-05-05;213;3101;13222;4;115;62
2019-05-04;329;3438;13539;4;234;61
2019-05-03;564;3605;13751;3;456;59
2019-05-02;520;3539;13726;2;433;65
2019-05-01;505;3494;13674;2;422;64
2019-04-30;487;3504;13645;5;392;60
2019-04-29;922;3541;13651;10;756;60
2019-04-28;575;3235;13286;9;434;58
2019-04-27;521;3205;13108;4;389;63
2019-04-26;521;3233;12893;2;396;61
2019-04-25;539;3254;12730;1;411;61
2019-04-24;570;3343;12553;1;446;66
2019-04-23;577;3350;12338;1;460;72
2019-04-22;563;3315;12044;1;468;75
2019-04-21;488;3259;11779;1;373;69
2019-04-20;522;3388;11806;2;408;80
2019-04-19;499;3414;11832;2;403;72
2019-04-18;572;3450;11871;2;425;68
2019-04-17;591;3386;11852;1;427;69
2019-04-16;597;3456;11824;1;450;66
2019-04-15;578;3643;11793;0;458;69
2019-04-14;615;3576;11744;9;435;69
2019-04-13;573;3512;11695;11;391;67
2019-04-12;600;3499;11711;10;414;62
2019-04-11;527;3516;11658;8;388;60
2019-04-10;658;3588;11663;6;481;81
2019-04-09;811;3539;11603;6;630;96
2019-04-08;585;3292;11378;6;427;101
2019-04-07;552;3258;11355;6;411;99
2019-04-06;540;3251;11279;6;424;94
2019-04-05;578;3216;11221;4;446;89
2019-04-04;563;3020;11169;8;387;85
2019-04-03;580;2807;11139;8;398;98
2019-04-02;542;2626;11099;12;363;101
2019-04-01;539;2485;11111;7;383;95
2019-03-31;550;2345;11075;7;388;109
2019-03-30;553;2124;11034;6;396;113
2019-03-29;422;1927;11025;8;255;116
2019-03-28;345;2056;11132;7;179;106
2019-03-27;408;2305;11319;7;264;120
2019-03-26;375;2476;11451;7;231;121
2019-03-25;409;2651;11607;5;232;111
2019-03-24;314;2813;11755;5;149;129
2019-03-23;359;3084;11978;4;190;130
2019-03-22;523;3280;12169;5;378;119
2019-03-21;579;3280;12187;10;395;103
2019-03-20;595;3292;11949;9;428;99
2019-03-19;545;3223;11723;11;397;100
2019-03-18;544;3226;11720;15;384;103
2019-03-17;590;3272;11705;12;408;120
2019-03-16;564;3263;11663;11;385;115
2019-03-15;541;3258;11652;9;368;98
2019-03-14;585;3211;11720;11;402;94
2019-03-13;532;3196;11745;9;366;90
2019-03-12;560;3223;11789;9;394;84
2019-03-11;574;3173;11821;15;405;81
2019-03-10;565;3139;11839;9;386;94
2019-03-09;549;3115;11844;11;388;102
2019-03-08;502;3066;11823;11;328;95
2019-03-07;578;3074;11878;10;370;84
2019-03-06;560;3074;11899;8;399;47
2019-03-05;519;3039;11923;7;366;40
2019-03-04;506;3049;11950;6;345;41
2019-03-03;527;3109;11986;5;376;44
2019-03-02;515;3131;11980;8;355;47
2019-03-01;507;3145;12037;10;330;44
2019-02-28;541;3188;12107;9;381;33
2019-02-27;531;3181;12139;7;368;37
2019-02-26;553;3229;12216;6;378;42
2019-02-25;580;3002;12238;10;395;44
2019-02-24;554;2822;12234;7;413;43
2019-02-23;589;2814;12239;7;397;45
2019-02-22;561;2771;12234;8;391;46
2019-02-21;543;2741;12229;8;386;31
2019-02-20;567;2712;12231;10;398;33
2019-02-19;314;2744;12221;0;177;71
2019-02-18;351;2999;12439;0;204;87
2019-02-17;537;3205;12612;0;388;103
2019-02-16;500;3247;12599;0;382;114
2019-02-15;524;3295;12606;0;415;116
2019-02-14;511;3266;12553;0;436;119
2019-02-13;523;3207;12523;7;373;115
2019-02-12;538;3210;12550;8;378;108
2019-02-11;541;3236;12523;5;384;109
2019-02-10;551;3291;12498;5;405;134
2019-02-09;561;3285;12446;2;414;141
2019-02-08;563;3252;12420;4;394;156
2019-02-07;539;3229;12359;4;374;163
2019-02-06;548;3286;12351;4;419;178
2019-02-05;554;3282;12261;5;420;167
2019-02-04;558;3286;12190;14;396;195
2019-02-03;534;3347;12138;11;396;232
2019-02-02;545;3345;12077;13;386;244
2019-02-01;557;3344;12043;12;407;250
2019-01-31;588;3370;12002;14;409;261
2019-01-30;579;3338;11963;11;425;274
2019-01-29;572;3290;11923;11;384;269
2019-01-28;596;3269;11934;13;391;267
2019-01-27;544;3267;11975;13;374;259
2019-01-26;558;3294;12009;9;379;255
2019-01-25;638;3289;12013;9;410;257
2019-01-24;584;3246;11971;8;376;245
2019-01-23;593;3270;11982;10;384;229
2019-01-22;583;3245;12020;9;381;197
2019-01-21;556;3282;12076;12;379;177
2019-01-20;583;3299;12070;14;399;163
2019-01-19;564;3255;12054;24;375;159
2019-01-18;595;3258;12071;24;389;160
2019-01-17;589;3220;12035;22;410;153
2019-01-16;569;3193;12006;20;373;155
2019-01-15;636;3151;12005;21;419;143
2019-01-14;605;3095;11958;25;396;137
2019-01-13;540;3021;11903;21;356;126
2019-01-12;582;3016;11961;23;363;114
2019-01-11;567;3001;11971;27;366;115
2019-01-10;574;3002;12002;23;390;119
2019-01-09;521;2971;12008;20;344;128
2019-01-08;570;3003;12027;18;376;128
2019-01-07;529;2998;11884;19;344;135
2019-01-06;548;3033;11699;25;368;130
2019-01-05;547;3057;11704;20;366;123
2019-01-04;557;3130;11803;20;360;116
2019-01-03;546;3174;11874;19;377;117
2019-01-02;563;3184;11938;17;401;114
2019-01-01;544;3139;11919;16;398;110
2018-12-31;543;3126;11950;15;403;106
2018-12-30;510;3137;11946;14;341;100
2018-12-29;583;3228;11957;8;407;93
2018-12-28;563;3190;11917;12;384;76
2018-12-27;555;3178;11920;15;387;22
2018-12-26;522;3184;11890;12;374;23
2018-12-25;549;3175;11912;11;408;24
2018-12-24;584;3153;11870;11;442;25
2018-12-23;575;3075;11761;17;416;23
2018-12-22;530;3027;11736;13;380;26
2018-12-21;547;2989;11731;10;378;28
2018-12-20;535;3015;11775;13;374;22
2018-12-19;516;3015;11838;13;358;21
2018-12-18;546;3075;11888;15;369;27
2018-12-17;537;3114;11902;15;371;31
2018-12-16;529;3128;11887;13;375;29
2018-12-15;514;3005;11890;14;352;39
2018-12-14;597;2812;11906;10;434;46
2018-12-13;524;2751;11838;8;391;48
